createdAt,value
2023-01-03T00:01:23.837Z,2.00
2023-01-03T00:03:52.449Z,1.80
2023-01-03T00:06:24.801Z,2.10
2023-01-03T00:08:53.032Z,1.83
2023-01-03T00:11:45.269Z,3.10
2023-01-03T00:14:15.912Z,1.70
2023-01-03T00:16:42.643Z,2.45
2023-01-03T00:19:12.101Z,2.15
2023-01-03T00:21:39.603Z,1.90
2023-01-03T00:24:07.052Z,2.92
2023-01-03T00:26:34.150Z,2.10
2023-01-03T00:29:01.159Z,1.67
2023-01-03T00:31:27.991Z,1.52
2023-01-03T00:33:54.823Z,1.90
2023-01-03T00:36:21.797Z,2.22
2023-01-03T00:38:48.581Z,2.20
2023-01-03T00:41:18.113Z,2.78
2023-01-03T00:43:48.220Z,1.52
2023-01-03T00:46:17.369Z,2.60
2023-01-03T00:48:44.560Z,1.50
2023-01-03T00:51:15.758Z,1.77
2023-01-03T00:53:43.960Z,1.73
2023-01-03T00:56:18.908Z,1.90
2023-01-03T00:58:46.305Z,1.65
2023-01-03T01:01:24.617Z,2.38
2023-01-03T01:03:59.484Z,2.03
2023-01-03T01:06:30.437Z,1.92
2023-01-03T01:09:00.278Z,2.00
2023-01-03T01:11:28.352Z,1.73
2023-01-03T01:13:55.671Z,1.80
2023-01-03T01:16:28.455Z,1.45
2023-01-03T01:18:55.574Z,1.55
2023-01-03T01:21:25.227Z,1.88
2023-01-03T01:23:52.205Z,2.00
2023-01-03T01:26:21.263Z,1.38
2023-01-03T01:28:48.835Z,1.88
2023-01-03T01:31:19.075Z,2.05
2023-01-03T01:33:45.832Z,1.83
2023-01-03T01:36:34.127Z,1.52
2023-01-03T01:39:04.930Z,1.70
2023-01-03T01:41:52.471Z,1.63
2023-01-03T01:44:52.522Z,1.52
2023-01-03T01:47:43.011Z,2.00
2023-01-03T01:50:21.735Z,1.50
2023-01-03T01:53:02.045Z,1.30
2023-01-03T01:55:37.077Z,1.80
2023-01-03T01:58:05.441Z,1.58
2023-01-03T02:00:33.920Z,1.98
2023-01-03T02:03:01.313Z,2.10
2023-01-03T02:05:30.697Z,1.95
2023-01-03T02:07:58.977Z,1.80
2023-01-03T02:10:33.955Z,1.67
2023-01-03T02:13:14.868Z,2.00
2023-01-03T02:16:02.989Z,1.73
2023-01-03T02:18:56.905Z,2.88
2023-01-03T02:21:41.633Z,2.20
2023-01-03T02:24:38.388Z,2.30
2023-01-03T02:27:39.066Z,2.08
2023-01-03T02:30:35.710Z,2.47
2023-01-03T02:33:18.346Z,2.72
2023-01-03T02:36:09.204Z,2.97
2023-01-03T02:38:53.798Z,3.08
2023-01-03T02:41:39.799Z,2.78
2023-01-03T02:44:12.076Z,2.28
2023-01-03T02:46:49.273Z,1.77
2023-01-03T02:49:30.213Z,1.77
2023-01-03T02:52:01.955Z,1.80
2023-01-03T02:54:36.344Z,1.67
2023-01-03T02:57:19.888Z,1.95
2023-01-03T02:59:58.362Z,2.10
2023-01-03T03:02:29.316Z,2.30
2023-01-03T03:04:58.433Z,2.90
2023-01-03T03:07:37.587Z,2.53
2023-01-03T03:10:24.659Z,2.90
2023-01-03T03:13:13.643Z,2.58
2023-01-03T03:16:15.992Z,2.00
2023-01-03T03:18:55.166Z,2.22
2023-01-03T03:21:43.245Z,2.13
2023-01-03T03:24:37.805Z,2.20
2023-01-03T03:27:29.215Z,2.08
2023-01-03T03:29:58.772Z,2.00
2023-01-03T03:32:27.933Z,2.65
2023-01-03T03:34:57.768Z,2.13
2023-01-03T03:37:27.274Z,2.20
2023-01-03T03:40:12.999Z,2.38
2023-01-03T03:43:05.188Z,2.10
2023-01-03T03:46:02.799Z,3.83
2023-01-03T03:48:55.340Z,2.63
2023-01-03T03:51:25.536Z,2.33
2023-01-03T03:53:53.583Z,2.75
2023-01-03T03:56:25.191Z,2.50
2023-01-03T03:58:57.216Z,2.90
2023-01-03T04:01:27.101Z,2.50
2023-01-03T04:04:00.184Z,2.35
2023-01-03T04:06:33.116Z,2.92
2023-01-03T04:09:00.555Z,1.95
2023-01-03T04:11:27.295Z,1.90
2023-01-03T04:13:53.973Z,2.10
2023-01-03T04:16:20.833Z,2.17
2023-01-03T04:18:47.621Z,2.03
2023-01-03T04:21:22.720Z,2.45
2023-01-03T04:23:49.475Z,2.20
2023-01-03T04:26:16.186Z,2.40
2023-01-03T04:28:42.904Z,2.35
2023-01-03T04:31:09.703Z,1.90
2023-01-03T04:33:36.467Z,2.17
2023-01-03T04:36:06.100Z,1.83
2023-01-03T04:38:32.781Z,2.45
2023-01-03T04:41:07.138Z,1.67
2023-01-03T04:43:52.179Z,2.53
2023-01-03T04:46:19.155Z,2.30
2023-01-03T04:48:45.965Z,1.92
2023-01-03T04:51:13.104Z,2.60
2023-01-03T04:53:39.860Z,3.58
2023-01-03T04:56:06.819Z,3.08
2023-01-03T04:58:33.704Z,2.30
2023-01-03T05:01:02.144Z,3.35
2023-01-03T05:03:29.612Z,3.03
2023-01-03T05:06:04.974Z,3.03
2023-01-03T05:08:31.697Z,4.00
2023-01-03T05:10:58.377Z,3.28
2023-01-03T05:13:25.261Z,2.08
2023-01-03T05:15:52.020Z,2.65
2023-01-03T05:18:18.768Z,2.33
2023-01-03T05:21:04.092Z,1.77
2023-01-03T05:23:50.274Z,2.15
2023-01-03T05:26:21.800Z,2.90
2023-01-03T05:28:52.192Z,1.52
2023-01-03T05:31:19.217Z,2.00
2023-01-03T05:33:46.283Z,2.83
2023-01-03T05:36:13.022Z,2.97
2023-01-03T05:38:39.749Z,2.53
2023-01-03T05:41:06.681Z,1.95
2023-01-03T05:43:33.383Z,2.63
2023-01-03T05:46:00.323Z,2.33
2023-01-03T05:48:27.153Z,2.65
2023-01-03T05:50:57.658Z,2.40
2023-01-03T05:53:25.245Z,1.80
2023-01-03T05:55:52.361Z,2.53
2023-01-03T05:58:19.236Z,2.05
2023-01-03T06:00:45.940Z,2.22
2023-01-03T06:03:12.687Z,1.98
2023-01-03T06:05:43.280Z,1.60
2023-01-03T06:08:13.168Z,2.55
2023-01-03T06:10:40.968Z,1.70
2023-01-03T06:13:07.858Z,2.13
2023-01-03T06:15:34.558Z,2.22
2023-01-03T06:18:02.756Z,1.95
2023-01-03T06:20:29.957Z,2.95
2023-01-03T06:22:57.080Z,2.08
2023-01-03T06:25:24.153Z,2.10
2023-01-03T06:27:50.864Z,3.25
2023-01-03T06:30:17.869Z,2.10
2023-01-03T06:32:45.190Z,1.85
2023-01-03T06:35:12.297Z,3.15
2023-01-03T06:37:39.426Z,1.35
2023-01-03T06:40:06.901Z,1.73
2023-01-03T06:42:43.027Z,2.15
2023-01-03T06:45:30.369Z,1.95
2023-01-03T06:48:15.900Z,2.33
2023-01-03T06:51:02.456Z,1.75
2023-01-03T06:53:38.176Z,1.45
2023-01-03T06:56:05.697Z,2.17
2023-01-03T06:58:32.740Z,1.48
2023-01-03T07:01:04.738Z,1.90
2023-01-03T07:03:32.505Z,2.33
2023-01-03T07:05:59.656Z,2.42
2023-01-03T07:08:26.479Z,2.63
2023-01-03T07:10:54.110Z,2.20
2023-01-03T07:13:39.709Z,2.00
2023-01-03T07:16:06.687Z,1.30
2023-01-03T07:18:34.059Z,2.45
2023-01-03T07:21:00.785Z,1.90
2023-01-03T07:23:27.486Z,1.08
2023-01-03T07:25:56.912Z,2.10
2023-01-03T07:28:23.792Z,2.00
2023-01-03T07:30:50.755Z,2.08
2023-01-03T07:33:18.580Z,1.67
2023-01-03T07:35:45.643Z,1.73
2023-01-03T07:38:13.727Z,1.83
2023-01-03T07:40:40.451Z,1.40
2023-01-03T07:43:27.581Z,1.45
2023-01-03T07:45:54.322Z,2.42
2023-01-03T07:48:21.062Z,2.88
2023-01-03T07:50:47.811Z,1.50
2023-01-03T07:53:16.792Z,2.13
2023-01-03T07:55:45.447Z,1.88
2023-01-03T07:58:13.151Z,2.33
2023-01-03T08:00:40.674Z,1.92
2023-01-03T08:03:11.173Z,2.10
2023-01-03T08:05:39.016Z,1.98
2023-01-03T08:08:06.555Z,2.28
2023-01-03T08:10:52.044Z,1.75
2023-01-03T08:13:19.256Z,1.77
2023-01-03T08:15:56.228Z,1.90
2023-01-03T08:18:28.089Z,1.80
2023-01-03T08:20:57.246Z,1.55
2023-01-03T08:23:25.674Z,1.77
2023-01-03T08:25:59.657Z,2.90
2023-01-03T08:28:26.354Z,1.63
2023-01-03T08:30:53.159Z,2.15
2023-01-03T08:33:20.315Z,2.15
2023-01-03T08:35:52.424Z,2.22
2023-01-03T08:38:23.701Z,2.13
2023-01-03T08:40:50.743Z,2.38
2023-01-03T08:43:18.113Z,2.83
2023-01-03T08:45:45.499Z,2.78
2023-01-03T08:48:12.257Z,1.73
2023-01-03T08:50:39.174Z,2.15
2023-01-03T08:53:06.202Z,2.45
2023-01-03T08:55:33.765Z,2.72
2023-01-03T08:58:01.015Z,2.28
2023-01-03T09:00:28.402Z,2.08
2023-01-03T09:03:00.180Z,1.73
2023-01-03T09:05:28.455Z,2.42
2023-01-03T09:07:55.969Z,1.85
2023-01-03T09:10:23.156Z,2.75
2023-01-03T09:12:50.498Z,2.63
2023-01-03T09:15:17.264Z,2.00
2023-01-03T09:17:45.361Z,2.35
2023-01-03T09:20:13.649Z,3.08
2023-01-03T09:22:40.603Z,2.47
2023-01-03T09:25:07.876Z,2.67
2023-01-03T09:27:34.833Z,1.60
2023-01-03T09:30:01.902Z,2.83
2023-01-03T09:32:28.620Z,2.65
2023-01-03T09:34:55.305Z,2.35
2023-01-03T09:37:21.995Z,2.25
2023-01-03T09:39:48.649Z,2.08
2023-01-03T09:42:40.062Z,2.22
2023-01-03T09:45:11.984Z,3.00
2023-01-03T09:47:39.766Z,3.03
2023-01-03T09:50:29.595Z,2.83
2023-01-03T09:53:16.766Z,2.72
2023-01-03T09:56:19.118Z,2.50
2023-01-03T09:59:13.786Z,2.28
2023-01-03T10:02:30.115Z,1.95
2023-01-03T10:05:11.228Z,2.15
2023-01-03T10:07:55.134Z,2.45
2023-01-03T10:10:36.932Z,2.85
2023-01-03T10:13:30.529Z,2.22
2023-01-03T10:16:00.102Z,2.78
2023-01-03T10:18:38.454Z,2.50
2023-01-03T10:21:15.768Z,2.78
2023-01-03T10:23:43.332Z,2.90
2023-01-03T10:26:12.116Z,2.95
2023-01-03T10:28:42.746Z,2.60
2023-01-03T10:31:18.048Z,2.70
2023-01-03T10:33:46.836Z,2.70
2023-01-03T10:36:16.169Z,2.90
2023-01-03T10:38:51.535Z,2.30
2023-01-03T10:41:31.213Z,2.47
2023-01-03T10:44:00.002Z,1.73
2023-01-03T10:46:28.303Z,2.25
2023-01-03T10:49:26.532Z,1.55
2023-01-03T10:52:14.525Z,2.60
2023-01-03T10:54:41.225Z,2.22
2023-01-03T10:57:08.024Z,3.03
2023-01-03T10:59:37.310Z,2.22
2023-01-03T11:02:14.931Z,3.85
2023-01-03T11:04:43.152Z,1.90
2023-01-03T11:07:11.617Z,1.65
2023-01-03T11:09:56.533Z,3.30
2023-01-03T11:12:38.414Z,3.33
2023-01-03T11:15:20.716Z,2.40
2023-01-03T11:18:02.667Z,2.40
2023-01-03T11:20:55.636Z,2.30
2023-01-03T11:26:04.234Z,1.73
2023-01-03T11:28:49.203Z,2.38
2023-01-03T11:31:33.600Z,2.38
2023-01-03T11:34:25.467Z,3.13
2023-01-03T11:37:07.070Z,2.78
2023-01-03T11:50:16.932Z,2.00
2023-01-03T11:52:55.020Z,2.50
2023-01-03T11:55:36.904Z,2.88
2023-01-03T11:58:45.230Z,2.50
2023-01-03T12:01:35.418Z,2.00
2023-01-03T12:04:24.464Z,1.73
2023-01-03T12:07:37.503Z,2.80
2023-01-03T12:10:13.794Z,2.28
2023-01-03T12:13:02.013Z,1.55
2023-01-03T12:15:46.794Z,3.28
2023-01-03T12:18:39.418Z,2.63
2023-01-03T12:21:18.943Z,2.10
2023-01-03T12:24:20.649Z,3.38
2023-01-03T12:26:53.684Z,1.63
2023-01-03T12:29:20.332Z,3.45
2023-01-03T12:32:00.224Z,1.85
2023-01-03T12:34:47.730Z,1.98
2023-01-03T12:37:46.353Z,1.52
2023-01-03T12:40:39.155Z,1.17
2023-01-03T12:43:25.189Z,1.35
2023-01-03T12:45:56.020Z,2.00
2023-01-03T12:48:44.517Z,2.20
2023-01-03T12:51:14.127Z,2.00
2023-01-03T12:53:47.318Z,1.70
2023-01-03T12:56:43.523Z,1.50
2023-01-03T12:59:43.579Z,1.52
2023-01-03T13:02:21.908Z,3.00
2023-01-03T13:04:53.870Z,1.90
2023-01-03T13:07:31.587Z,1.02
2023-01-03T13:10:04.297Z,1.98
2023-01-03T13:12:36.932Z,1.88
2023-01-03T13:15:03.703Z,1.27
2023-01-03T13:17:32.582Z,1.75
2023-01-03T13:20:19.107Z,1.23
2023-01-03T13:22:48.470Z,1.73
2023-01-03T13:25:27.371Z,1.27
2023-01-03T13:27:57.282Z,1.30
2023-01-03T13:30:32.501Z,1.08
2023-01-03T13:33:04.834Z,1.88
2023-01-03T13:35:45.055Z,1.02
2023-01-03T13:38:31.433Z,1.77
2023-01-03T13:41:17.839Z,1.77
2023-01-03T13:43:50.063Z,1.38
2023-01-03T13:46:39.279Z,1.80
2023-01-03T13:49:08.054Z,2.13
2023-01-03T13:51:34.699Z,1.90
2023-01-03T13:54:13.469Z,2.30
2023-01-03T13:56:43.008Z,3.97
2023-01-03T13:59:15.509Z,1.98
2023-01-03T14:04:23.823Z,2.08
2023-01-03T14:07:09.874Z,2.95
2023-01-03T14:09:48.601Z,2.95
2023-01-03T14:12:34.176Z,2.30
2023-01-03T14:15:23.031Z,2.55
2023-01-03T14:18:02.159Z,3.28
2023-01-03T14:20:36.688Z,4.53
2023-01-03T14:23:31.770Z,1.88
2023-01-03T14:25:54.827Z,2.85
2023-01-03T14:28:33.290Z,1.70
2023-01-03T14:31:05.459Z,2.78
2023-01-03T14:33:46.412Z,1.80
2023-01-03T14:36:16.131Z,1.65
2023-01-03T14:38:53.860Z,2.47
2023-01-03T14:41:37.474Z,1.48
2023-01-03T14:44:09.236Z,0.98
2023-01-03T14:46:37.469Z,1.58
2023-01-03T14:49:07.478Z,2.45
2023-01-03T14:51:36.490Z,1.98
2023-01-03T14:54:04.944Z,1.75
2023-01-03T14:56:32.671Z,1.23
2023-01-03T14:59:00.991Z,1.67
2023-01-03T15:01:28.768Z,3.42
2023-01-03T15:03:56.640Z,1.27
2023-01-03T15:06:32.197Z,1.98
2023-01-03T15:09:01.549Z,2.08
2023-01-03T15:11:33.955Z,1.65
2023-01-03T15:14:06.402Z,1.75
2023-01-03T15:16:40.349Z,1.88
2023-01-03T15:19:28.681Z,1.35
2023-01-03T15:22:13.569Z,1.00
2023-01-03T15:24:45.969Z,0.98
2023-01-03T15:27:51.352Z,1.55
2023-01-03T15:30:23.471Z,2.42
2023-01-03T15:33:00.363Z,2.00
2023-01-03T15:35:42.972Z,3.03
2023-01-03T15:38:41.913Z,1.65
2023-01-03T15:41:45.586Z,1.50
2023-01-03T15:44:14.146Z,1.77
2023-01-03T15:46:45.433Z,2.28
2023-01-03T15:49:18.659Z,1.88
2023-01-03T15:51:45.644Z,1.50
2023-01-03T15:54:14.233Z,2.17
2023-01-03T15:57:03.916Z,1.92
2023-01-03T15:59:39.621Z,1.67
2023-01-03T16:02:20.074Z,2.28
2023-01-03T16:04:48.400Z,3.47
2023-01-03T16:07:15.683Z,1.90
2023-01-03T16:09:42.579Z,1.88
2023-01-03T16:12:29.063Z,2.67
2023-01-03T16:14:55.835Z,2.70
2023-01-03T16:17:25.809Z,2.53
2023-01-03T16:19:53.784Z,2.28
2023-01-03T16:22:37.251Z,2.75
2023-01-03T16:25:05.845Z,2.40
2023-01-03T16:27:32.648Z,1.73
2023-01-03T16:29:59.479Z,1.92
2023-01-03T16:32:29.443Z,1.52
2023-01-03T16:35:01.836Z,2.13
2023-01-03T16:37:29.028Z,1.92
2023-01-03T16:39:55.813Z,1.52
2023-01-03T16:42:27.520Z,1.70
2023-01-03T16:44:54.996Z,2.35
2023-01-03T16:47:40.128Z,1.90
2023-01-03T16:50:18.379Z,1.35
2023-01-03T16:52:48.322Z,1.50
2023-01-03T16:55:22.749Z,1.50
2023-01-03T16:57:54.104Z,1.60
2023-01-03T17:00:24.574Z,1.27
2023-01-03T17:02:51.654Z,1.80
2023-01-03T17:05:18.581Z,2.70
2023-01-03T17:07:47.645Z,1.55
2023-01-03T17:10:27.527Z,2.10
2023-01-03T17:12:55.482Z,1.35
2023-01-03T17:15:22.191Z,2.08
2023-01-03T17:17:48.869Z,1.10
2023-01-03T17:20:17.263Z,1.75
2023-01-03T17:22:53.047Z,1.65
2023-01-03T17:25:19.777Z,1.75
2023-01-03T17:27:50.886Z,1.25
2023-01-03T17:30:21.949Z,3.72
2023-01-03T17:32:48.875Z,1.23
2023-01-03T17:35:16.642Z,2.35
2023-01-03T17:38:13.979Z,2.35
2023-01-03T17:40:34.300Z,1.30
2023-01-03T17:43:01.922Z,2.20
2023-01-03T17:45:47.792Z,1.23
2023-01-03T17:48:33.647Z,1.42
2023-01-03T17:51:01.614Z,1.33
2023-01-03T17:53:28.771Z,1.27
2023-01-03T17:55:55.461Z,0.82
2023-01-03T17:58:32.040Z,1.60
2023-01-03T18:00:59.082Z,1.15
2023-01-03T18:03:26.241Z,1.10
2023-01-03T18:05:53.764Z,0.60
2023-01-03T18:08:23.318Z,0.88
2023-01-03T18:10:53.344Z,1.48
2023-01-03T18:13:30.534Z,1.15
2023-01-03T18:15:57.733Z,1.15
2023-01-03T18:18:26.519Z,1.50
2023-01-03T18:20:57.556Z,1.98
2023-01-03T18:23:37.781Z,1.05
2023-01-03T18:26:11.100Z,0.88
2023-01-03T18:28:37.787Z,0.88
2023-01-03T18:31:06.170Z,1.15
2023-01-03T18:33:33.528Z,1.23
2023-01-03T18:36:01.174Z,0.73
2023-01-03T18:38:31.791Z,1.00
2023-01-03T18:41:04.833Z,0.63
2023-01-03T18:43:33.717Z,0.85
2023-01-03T18:46:00.678Z,1.15
2023-01-03T18:48:27.548Z,2.22
2023-01-03T18:50:58.817Z,2.28
2023-01-03T18:53:28.842Z,1.75
2023-01-03T18:55:55.693Z,1.73
2023-01-03T18:58:27.982Z,1.25
2023-01-03T19:00:54.687Z,1.40
2023-01-03T19:03:27.621Z,1.10
2023-01-03T19:05:55.372Z,1.30
2023-01-03T19:08:24.922Z,1.60
2023-01-03T19:10:52.142Z,1.42
2023-01-03T19:13:29.811Z,0.90
2023-01-03T19:15:57.043Z,0.95
2023-01-03T19:18:23.784Z,0.40
2023-01-03T19:20:51.146Z,1.00
2023-01-03T19:23:24.743Z,1.30
2023-01-03T19:25:51.673Z,0.57
2023-01-03T19:28:23.824Z,0.50
2023-01-03T19:30:51.458Z,0.47
2023-01-03T19:33:19.524Z,0.90
2023-01-03T19:35:46.638Z,0.50
2023-01-03T19:38:13.627Z,0.88
2023-01-03T19:40:44.165Z,0.28
2023-01-03T19:43:19.253Z,0.68
2023-01-03T19:45:46.129Z,0.32
2023-01-03T19:48:20.443Z,0.45
2023-01-03T19:50:47.790Z,0.60
2023-01-03T19:53:14.640Z,0.47
2023-01-03T19:55:44.143Z,0.30
2023-01-03T19:58:23.912Z,0.30
2023-01-03T20:00:51.530Z,0.57
2023-01-03T20:03:30.739Z,0.65
2023-01-03T20:05:58.422Z,0.38
2023-01-03T20:08:25.193Z,0.28
2023-01-03T20:10:53.223Z,0.30
2023-01-03T20:13:23.732Z,0.30
2023-01-03T20:15:53.165Z,0.10
2023-01-03T20:18:29.411Z,0.52
2023-01-03T20:21:04.111Z,0.00
2023-01-03T20:23:35.718Z,0.17
2023-01-03T20:26:04.157Z,0.68
2023-01-03T20:28:31.245Z,0.55
2023-01-03T20:30:59.545Z,0.50
2023-01-03T20:33:27.742Z,0.20
2023-01-03T20:36:16.062Z,0.30
2023-01-03T20:38:50.446Z,0.73
2023-01-03T20:41:18.602Z,0.15
2023-01-03T20:43:47.484Z,0.20
2023-01-03T20:46:22.457Z,0.32
2023-01-03T20:49:00.973Z,0.38
2023-01-03T20:51:27.927Z,0.63
2023-01-03T20:53:55.576Z,0.47
2023-01-03T20:56:22.843Z,0.47
2023-01-03T20:58:49.674Z,0.60
2023-01-03T21:01:16.500Z,0.10
2023-01-03T21:03:43.526Z,0.40
2023-01-03T21:06:22.092Z,0.30
2023-01-03T21:08:55.193Z,0.60
2023-01-03T21:11:24.922Z,0.55
2023-01-03T21:13:52.140Z,0.32
2023-01-03T21:16:41.739Z,0.45
2023-01-03T21:19:17.037Z,0.50
2023-01-03T21:21:46.940Z,0.13
2023-01-03T21:24:15.838Z,0.35
2023-01-03T21:26:42.712Z,1.10
2023-01-03T21:29:10.707Z,0.70
2023-01-03T21:31:39.711Z,0.50
2023-01-03T21:34:07.918Z,0.52
2023-01-03T21:36:35.972Z,0.30
2023-01-03T21:39:03.805Z,0.40
2023-01-03T21:41:34.271Z,0.90
2023-01-03T21:44:03.641Z,0.50
2023-01-03T21:46:31.223Z,0.40
2023-01-03T21:48:58.194Z,0.60
2023-01-03T21:51:37.220Z,0.85
2023-01-03T21:54:07.791Z,0.50
2023-01-03T21:56:44.433Z,0.73
2023-01-03T21:59:14.800Z,1.05
2023-01-03T22:02:05.417Z,1.20
2023-01-03T22:04:33.261Z,1.45
2023-01-03T22:07:02.860Z,1.25
2023-01-03T22:09:49.396Z,1.42
2023-01-03T22:12:17.258Z,1.70
2023-01-03T22:14:45.351Z,1.58
2023-01-03T22:17:12.218Z,1.92
2023-01-03T22:19:38.983Z,2.25
2023-01-03T22:22:05.670Z,3.30
2023-01-03T22:24:32.348Z,2.30
2023-01-03T22:26:59.056Z,1.77
2023-01-03T22:29:25.791Z,2.28
2023-01-03T22:31:52.636Z,2.83
2023-01-03T22:34:19.383Z,2.47
2023-01-03T22:36:46.092Z,2.92
2023-01-03T22:39:12.788Z,3.80
2023-01-03T22:41:39.471Z,3.65
2023-01-03T22:44:06.197Z,3.70
2023-01-03T22:46:33.348Z,3.47
2023-01-03T22:49:00.074Z,3.45
2023-01-03T22:51:26.959Z,3.33
2023-01-03T22:53:53.629Z,3.78
2023-01-03T22:56:20.383Z,2.53
2023-01-03T22:58:47.063Z,2.75
2023-01-03T23:01:16.929Z,2.40
2023-01-03T23:03:45.425Z,2.95
2023-01-03T23:06:18.357Z,2.80
2023-01-03T23:08:49.970Z,2.17
2023-01-03T23:11:36.841Z,2.75
2023-01-03T23:14:09.171Z,1.95
2023-01-03T23:16:35.894Z,1.90
2023-01-03T23:19:04.923Z,2.33
2023-01-03T23:21:32.506Z,2.80
2023-01-03T23:23:59.683Z,2.70
2023-01-03T23:26:26.520Z,1.58
2023-01-03T23:28:57.294Z,2.15
2023-01-03T23:31:26.353Z,3.25
2023-01-03T23:34:00.034Z,3.10
2023-01-03T23:36:27.532Z,2.97
2023-01-03T23:38:55.459Z,1.63
2023-01-03T23:41:22.713Z,3.15
2023-01-03T23:43:50.103Z,4.35
2023-01-03T23:46:19.528Z,2.40
2023-01-03T23:48:47.790Z,2.70
2023-01-03T23:51:14.565Z,2.20
2023-01-03T23:53:43.044Z,3.00
2023-01-03T23:56:15.240Z,1.80
2023-01-03T23:58:42.237Z,2.33
