createdAt,value
2023-03-16T07:28:59.195Z,7.18
2023-03-16T07:31:27.370Z,6.32
2023-03-16T07:33:57.583Z,6.68
2023-03-16T07:36:49.599Z,6.82
2023-03-16T07:39:17.851Z,7.18
2023-03-16T07:41:46.102Z,9.25
2023-03-16T07:44:20.609Z,7.35
2023-03-16T07:46:49.275Z,7.10
2023-03-16T07:49:17.000Z,6.68
2023-03-16T07:51:46.084Z,5.35
2023-03-16T07:54:18.536Z,6.10
2023-03-16T07:56:49.260Z,6.25
2023-03-16T07:59:38.577Z,5.80
2023-03-16T08:02:06.909Z,6.10
2023-03-16T08:04:34.462Z,6.60
2023-03-16T08:07:03.177Z,5.90
2023-03-16T08:09:45.362Z,5.60
2023-03-16T08:12:17.351Z,4.88
2023-03-16T08:14:46.468Z,5.28
2023-03-16T08:17:18.741Z,5.20
2023-03-16T08:19:47.535Z,5.35
2023-03-16T08:22:15.608Z,6.03
2023-03-16T08:24:45.721Z,4.78
2023-03-16T08:27:16.204Z,5.40
2023-03-16T08:29:51.591Z,4.80
2023-03-16T08:32:19.505Z,5.45
2023-03-16T08:34:48.545Z,4.90
2023-03-16T08:37:16.507Z,5.32
2023-03-16T08:39:45.876Z,5.10
2023-03-16T08:42:16.829Z,4.20
2023-03-16T08:44:48.334Z,5.18
2023-03-16T08:47:16.198Z,4.68
2023-03-16T08:49:44.952Z,6.90
2023-03-16T08:52:15.940Z,4.47
2023-03-16T08:54:59.869Z,4.22
2023-03-16T08:57:30.446Z,4.85
2023-03-16T08:59:57.696Z,5.15
2023-03-16T09:02:25.746Z,4.38
2023-03-16T09:04:53.234Z,4.72
2023-03-16T09:07:20.577Z,4.30
2023-03-16T09:09:47.827Z,4.45
2023-03-16T09:12:15.166Z,5.10
2023-03-16T09:14:42.548Z,4.50
2023-03-16T09:17:11.809Z,3.25
2023-03-16T09:20:01.328Z,3.83
2023-03-16T09:22:26.709Z,3.42
2023-03-16T09:24:53.889Z,3.50
2023-03-16T09:27:21.226Z,3.85
2023-03-16T09:29:49.549Z,3.38
2023-03-16T09:32:16.954Z,3.70
2023-03-16T09:34:44.932Z,3.70
2023-03-16T09:37:12.254Z,3.55
2023-03-16T09:39:39.783Z,3.60
2023-03-16T09:42:36.804Z,2.88
2023-03-16T09:45:13.304Z,2.63
2023-03-16T09:47:41.745Z,2.70
2023-03-16T09:50:16.643Z,3.67
2023-03-16T09:53:02.589Z,3.70
2023-03-16T09:55:32.485Z,4.25
2023-03-16T09:58:01.212Z,4.22
2023-03-16T10:00:39.528Z,3.60
2023-03-16T10:03:43.201Z,3.50
2023-03-16T10:06:13.884Z,3.92
2023-03-16T10:08:53.206Z,3.47
2023-03-16T10:11:36.659Z,3.55
2023-03-16T10:14:30.826Z,4.00
2023-03-16T10:17:19.323Z,4.40
2023-03-16T10:19:51.426Z,3.70
2023-03-16T10:22:26.544Z,3.70
2023-03-16T10:25:03.892Z,3.50
2023-03-16T10:27:34.094Z,3.45
2023-03-16T10:30:03.240Z,3.60
2023-03-16T10:32:36.696Z,3.45
2023-03-16T10:35:39.806Z,3.47
2023-03-16T10:38:09.245Z,3.53
2023-03-16T10:40:39.323Z,3.20
2023-03-16T10:43:16.736Z,3.28
2023-03-16T10:45:46.548Z,3.05
2023-03-16T10:48:21.333Z,3.05
2023-03-16T10:50:55.807Z,3.00
2023-03-16T10:56:20.108Z,3.10
2023-03-16T10:58:47.494Z,3.38
2023-03-16T11:01:29.331Z,3.00
2023-03-16T11:03:59.364Z,3.22
2023-03-16T11:06:30.748Z,3.33
2023-03-16T11:09:19.972Z,3.00
2023-03-16T11:11:49.617Z,3.00
2023-03-16T11:14:21.288Z,2.88
2023-03-16T11:17:00.329Z,2.92
2023-03-16T11:19:46.473Z,3.15
2023-03-16T11:22:26.448Z,4.80
2023-03-16T11:25:03.063Z,3.47
2023-03-16T11:27:33.131Z,3.67
2023-03-16T11:30:29.330Z,2.67
2023-03-16T11:33:00.888Z,2.83
2023-03-16T11:35:58.643Z,3.50
2023-03-16T11:38:55.092Z,3.67
2023-03-16T11:41:37.519Z,3.08
2023-03-16T11:44:10.616Z,3.10
2023-03-16T11:46:51.421Z,3.00
2023-03-16T11:49:32.563Z,3.03
2023-03-16T11:52:12.090Z,2.45
2023-03-16T11:55:11.277Z,2.55
2023-03-16T11:58:11.925Z,2.65
2023-03-16T12:00:54.325Z,2.65
2023-03-16T12:03:42.630Z,2.78
2023-03-16T12:06:38.706Z,2.00
2023-03-16T12:09:12.488Z,2.30
2023-03-16T12:11:48.548Z,3.03
2023-03-16T12:14:27.190Z,2.38
2023-03-16T12:17:03.137Z,2.38
2023-03-16T12:19:52.263Z,2.95
2023-03-16T12:22:51.565Z,2.42
2023-03-16T12:25:24.904Z,3.38
2023-03-16T12:27:59.022Z,2.53
2023-03-16T12:31:00.121Z,2.42
2023-03-16T12:33:42.739Z,2.58
2023-03-16T12:36:16.881Z,3.00
2023-03-16T12:38:57.324Z,2.75
2023-03-16T12:41:24.868Z,2.17
2023-03-16T12:44:15.776Z,3.00
2023-03-16T12:46:49.849Z,2.97
2023-03-16T12:49:17.388Z,2.95
2023-03-16T12:51:45.580Z,3.00
2023-03-16T12:54:25.430Z,3.17
2023-03-16T12:57:00.652Z,2.70
2023-03-16T12:59:43.938Z,2.60
2023-03-16T13:02:21.329Z,3.63
2023-03-16T13:04:59.055Z,3.55
2023-03-16T13:07:29.756Z,2.75
2023-03-16T13:10:12.568Z,3.55
2023-03-16T13:12:41.889Z,2.88
2023-03-16T13:15:18.034Z,2.63
2023-03-16T13:17:47.206Z,3.10
2023-03-16T13:20:29.184Z,2.90
2023-03-16T13:23:21.025Z,4.03
2023-03-16T13:26:10.460Z,2.55
2023-03-16T13:28:39.206Z,2.78
2023-03-16T13:31:47.769Z,2.72
2023-03-16T13:34:22.034Z,3.10
2023-03-16T13:36:53.991Z,2.47
2023-03-16T13:39:29.708Z,2.38
2023-03-16T13:42:18.163Z,2.17
2023-03-16T13:44:45.568Z,2.25
2023-03-16T13:47:19.992Z,2.40
2023-03-16T13:49:55.023Z,2.22
2023-03-16T13:52:27.325Z,2.80
2023-03-16T13:54:55.070Z,2.45
2023-03-16T13:57:25.599Z,2.75
2023-03-16T14:00:01.099Z,2.95
2023-03-16T14:02:29.517Z,2.50
2023-03-16T14:04:56.873Z,3.20
2023-03-16T14:07:26.794Z,3.17
2023-03-16T14:09:58.644Z,2.78
2023-03-16T14:12:26.335Z,3.67
2023-03-16T14:14:56.437Z,6.53
2023-03-16T14:17:24.385Z,2.92
2023-03-16T14:19:57.206Z,2.85
2023-03-16T14:22:37.291Z,2.47
2023-03-16T14:25:06.566Z,2.15
2023-03-16T14:27:39.921Z,2.70
2023-03-16T14:30:26.198Z,2.42
2023-03-16T14:33:06.806Z,2.22
2023-03-16T14:35:42.232Z,2.45
2023-03-16T14:38:33.270Z,2.42
2023-03-16T14:41:23.722Z,2.40
2023-03-16T14:44:01.827Z,2.33
2023-03-16T14:46:42.634Z,2.95
2023-03-16T14:49:21.234Z,2.50
2023-03-16T14:51:50.802Z,1.80
2023-03-16T14:54:21.842Z,2.22
2023-03-16T14:56:52.291Z,2.50
2023-03-16T14:59:20.404Z,2.17
2023-03-16T15:01:49.684Z,2.53
2023-03-16T15:04:20.719Z,2.75
2023-03-16T15:06:48.493Z,2.70
2023-03-16T15:09:37.245Z,2.80
2023-03-16T15:12:05.200Z,3.00
2023-03-16T15:14:50.997Z,2.88
2023-03-16T15:17:18.245Z,3.08
2023-03-16T15:19:45.426Z,3.10
2023-03-16T15:22:13.533Z,3.05
2023-03-16T15:24:40.870Z,2.85
2023-03-16T15:27:35.824Z,2.58
2023-03-16T15:30:03.646Z,3.83
2023-03-16T15:32:31.019Z,3.00
2023-03-16T15:34:58.634Z,3.45
2023-03-16T15:37:27.859Z,2.92
2023-03-16T15:39:55.232Z,3.38
2023-03-16T15:42:22.845Z,3.00
2023-03-16T15:44:50.082Z,3.05
2023-03-16T15:47:17.352Z,3.22
2023-03-16T15:49:48.387Z,3.22
2023-03-16T15:52:30.810Z,3.45
2023-03-16T15:55:03.064Z,4.15
2023-03-16T15:57:31.783Z,3.65
2023-03-16T15:59:59.479Z,4.45
2023-03-16T16:02:31.261Z,4.18
2023-03-16T16:04:59.585Z,4.10
2023-03-16T16:07:27.443Z,3.72
2023-03-16T16:09:54.722Z,3.65
2023-03-16T16:12:26.970Z,4.07
2023-03-16T16:14:56.429Z,3.50
2023-03-16T16:17:36.600Z,3.20
2023-03-16T16:20:22.898Z,2.70
2023-03-16T16:22:52.039Z,3.35
2023-03-16T16:25:21.613Z,2.97
2023-03-16T16:27:49.166Z,3.85
2023-03-16T16:30:34.913Z,3.22
2023-03-16T16:33:02.252Z,3.42
2023-03-16T16:35:30.164Z,3.03
2023-03-16T16:37:57.562Z,2.78
2023-03-16T16:40:31.631Z,2.72
2023-03-16T16:43:03.780Z,2.70
2023-03-16T16:45:32.042Z,3.70
2023-03-16T16:47:59.410Z,3.22
2023-03-16T16:50:28.435Z,3.53
2023-03-16T16:52:57.670Z,3.40
2023-03-16T16:55:25.259Z,3.13
2023-03-16T16:57:54.955Z,3.70
2023-03-16T17:00:24.796Z,3.15
2023-03-16T17:02:54.383Z,3.33
2023-03-16T17:05:27.524Z,3.65
2023-03-16T17:07:55.219Z,3.58
2023-03-16T17:10:27.345Z,2.80
2023-03-16T17:12:58.554Z,3.13
2023-03-16T17:15:28.260Z,2.58
2023-03-16T17:18:03.664Z,3.63
2023-03-16T17:20:31.284Z,3.90
2023-03-16T17:22:58.923Z,3.47
2023-03-16T17:25:27.560Z,3.65
2023-03-16T17:27:57.306Z,3.33
2023-03-16T17:30:30.283Z,3.35
2023-03-16T17:33:06.130Z,3.92
2023-03-16T17:35:33.530Z,3.58
2023-03-16T17:38:00.866Z,3.45
2023-03-16T17:40:28.893Z,3.67
2023-03-16T17:42:56.239Z,3.60
2023-03-16T17:45:27.867Z,4.15
2023-03-16T17:47:56.212Z,3.20
2023-03-16T17:50:31.547Z,3.08
2023-03-16T17:52:59.018Z,3.33
2023-03-16T17:55:26.569Z,3.40
2023-03-16T17:57:55.321Z,3.47
2023-03-16T18:00:22.965Z,3.00
2023-03-16T18:02:59.251Z,3.55
2023-03-16T18:05:32.695Z,3.80
2023-03-16T18:08:12.236Z,4.35
2023-03-16T18:10:40.043Z,3.55
2023-03-16T18:13:15.734Z,3.53
2023-03-16T18:15:44.393Z,3.35
2023-03-16T18:18:18.248Z,3.67
2023-03-16T18:20:46.192Z,3.95
2023-03-16T18:23:25.577Z,3.53
2023-03-16T18:25:54.886Z,4.20
2023-03-16T18:28:23.300Z,4.22
2023-03-16T18:30:52.789Z,3.63
2023-03-16T18:33:50.663Z,3.75
2023-03-16T18:36:27.689Z,3.80
2023-03-16T18:38:56.527Z,4.15
2023-03-16T18:41:35.038Z,3.67
2023-03-16T18:44:13.041Z,3.40
2023-03-16T18:46:40.383Z,4.10
2023-03-16T18:49:13.800Z,3.85
2023-03-16T18:51:42.740Z,4.82
2023-03-16T18:54:32.736Z,4.40
2023-03-16T18:57:00.001Z,3.47
2023-03-16T18:59:27.361Z,3.72
2023-03-16T19:01:54.655Z,4.35
2023-03-16T19:04:27.743Z,4.47
2023-03-16T19:06:56.230Z,4.68
2023-03-16T19:09:27.055Z,4.18
2023-03-16T19:11:54.364Z,3.30
2023-03-16T19:14:27.298Z,4.93
2023-03-16T19:16:55.707Z,4.97
2023-03-16T19:19:25.621Z,4.00
2023-03-16T19:21:58.963Z,4.03
2023-03-16T19:24:29.997Z,4.28
2023-03-16T19:26:57.756Z,3.97
2023-03-16T19:29:35.286Z,4.97
2023-03-16T19:32:02.623Z,4.03
2023-03-16T19:34:29.913Z,3.92
2023-03-16T19:36:57.133Z,4.10
2023-03-16T19:39:27.876Z,3.83
2023-03-16T19:41:58.036Z,4.07
2023-03-16T19:44:27.595Z,3.80
2023-03-16T19:46:55.280Z,3.63
2023-03-16T19:49:26.123Z,4.85
2023-03-16T19:51:54.782Z,4.57
2023-03-16T19:54:32.093Z,3.63
2023-03-16T19:57:04.365Z,4.32
2023-03-16T19:59:34.942Z,4.10
2023-03-16T20:02:02.364Z,5.00
2023-03-16T20:04:33.428Z,9.48
2023-03-16T20:07:00.685Z,4.57
2023-03-16T20:09:28.072Z,3.92
2023-03-16T20:11:55.397Z,4.78
2023-03-16T20:14:33.301Z,7.35
2023-03-16T20:17:03.746Z,5.00
2023-03-16T20:19:31.215Z,4.35
2023-03-16T20:21:58.867Z,3.92
2023-03-16T20:24:29.454Z,4.60
2023-03-16T20:26:56.926Z,4.07
2023-03-16T20:29:32.637Z,4.70
2023-03-16T20:32:01.421Z,4.38
2023-03-16T20:34:31.408Z,4.32
2023-03-16T20:37:00.017Z,4.57
2023-03-16T20:39:28.046Z,4.65
2023-03-16T20:41:55.693Z,4.80
2023-03-16T20:44:25.564Z,4.72
2023-03-16T20:46:52.811Z,3.95
2023-03-16T20:49:22.942Z,4.35
2023-03-16T20:51:50.994Z,4.43
2023-03-16T20:54:18.721Z,4.50
2023-03-16T20:56:47.320Z,5.03
2023-03-16T20:59:21.939Z,3.70
2023-03-16T21:01:49.949Z,5.15
2023-03-16T21:04:26.264Z,4.15
2023-03-16T21:06:54.008Z,4.38
2023-03-16T21:09:21.392Z,4.03
2023-03-16T21:11:49.454Z,4.53
2023-03-16T21:14:20.985Z,4.90
2023-03-16T21:16:48.834Z,3.78
2023-03-16T21:19:18.593Z,4.07
2023-03-16T21:21:46.592Z,3.92
2023-03-16T21:24:14.028Z,4.28
2023-03-16T21:26:43.228Z,4.22
2023-03-16T21:29:18.370Z,4.22
2023-03-16T21:31:45.624Z,4.38
2023-03-16T21:34:39.146Z,3.88
2023-03-16T21:37:13.809Z,4.15
2023-03-16T21:42:09.216Z,4.15
2023-03-16T21:44:36.504Z,4.18
2023-03-16T21:47:06.641Z,3.75
2023-03-16T21:49:34.032Z,4.38
2023-03-16T21:52:02.374Z,3.88
2023-03-16T21:54:29.606Z,12.15
2023-03-16T21:56:57.161Z,9.80
2023-03-16T21:59:24.497Z,6.05
2023-03-16T22:02:01.709Z,7.25
2023-03-16T22:04:29.791Z,8.98
2023-03-16T22:06:57.074Z,11.70
2023-03-16T22:09:28.837Z,12.55
2023-03-16T22:11:56.175Z,14.82
2023-03-16T22:14:23.331Z,15.93
2023-03-16T22:16:50.602Z,18.75
2023-03-16T22:19:18.207Z,11.93
2023-03-16T22:21:47.276Z,12.15
2023-03-16T22:24:19.230Z,13.55
2023-03-16T22:26:47.728Z,12.18
2023-03-16T22:29:25.444Z,13.63
2023-03-16T22:32:04.216Z,12.32
2023-03-16T22:34:42.163Z,13.82
2023-03-16T22:37:12.596Z,13.80
2023-03-16T22:39:40.723Z,15.82
2023-03-16T22:42:38.732Z,12.18
2023-03-16T22:45:26.211Z,16.75
2023-03-16T22:47:54.683Z,13.27
2023-03-16T22:50:24.322Z,12.55
2023-03-16T22:52:55.677Z,13.38
2023-03-16T22:55:28.713Z,13.35
2023-03-16T22:58:13.041Z,12.95
2023-03-16T23:00:40.823Z,12.82
2023-03-16T23:03:17.805Z,11.30
2023-03-16T23:05:45.343Z,11.52
2023-03-16T23:08:22.867Z,11.85
2023-03-16T23:10:51.857Z,12.98
2023-03-16T23:13:22.011Z,12.68
2023-03-16T23:15:50.092Z,13.80
2023-03-16T23:18:19.013Z,13.00
2023-03-16T23:20:47.757Z,13.82
2023-03-16T23:23:16.128Z,12.60
2023-03-16T23:25:44.487Z,13.73
2023-03-16T23:28:18.720Z,14.63
2023-03-16T23:30:46.548Z,13.55
2023-03-16T23:33:16.726Z,11.98
2023-03-16T23:35:46.701Z,12.60
2023-03-16T23:38:14.238Z,14.27
2023-03-16T23:40:41.598Z,14.07
2023-03-16T23:43:09.452Z,17.77
2023-03-16T23:45:38.892Z,20.30
2023-03-16T23:48:11.414Z,21.35
2023-03-16T23:50:41.004Z,20.08
2023-03-16T23:53:14.215Z,17.25
2023-03-16T23:55:43.355Z,17.33
2023-03-16T23:58:12.919Z,17.63
