createdAt,value
2017-08-31T00:00:17.893Z,992.39
2017-08-31T00:01:18.789Z,992.40
2017-08-31T00:02:17.973Z,992.36
2017-08-31T00:03:17.991Z,992.46
2017-08-31T00:04:17.863Z,992.44
2017-08-31T00:05:18.331Z,992.45
2017-08-31T00:06:18.361Z,992.42
2017-08-31T00:07:17.917Z,992.36
2017-08-31T00:08:18.058Z,992.37
2017-08-31T00:09:18.310Z,992.38
2017-08-31T00:10:17.910Z,992.39
2017-08-31T00:11:17.923Z,992.41
2017-08-31T00:12:17.874Z,992.38
2017-08-31T00:13:18.034Z,992.43
2017-08-31T00:14:18.829Z,992.32
2017-08-31T00:15:18.311Z,992.37
2017-08-31T00:16:17.877Z,992.38
2017-08-31T00:17:17.858Z,992.35
2017-08-31T00:18:18.826Z,992.43
2017-08-31T00:19:17.866Z,992.49
2017-08-31T00:20:17.862Z,992.48
2017-08-31T00:21:18.407Z,992.48
2017-08-31T00:22:17.868Z,992.50
2017-08-31T00:23:18.011Z,992.50
2017-08-31T00:24:18.327Z,992.54
2017-08-31T00:25:17.852Z,992.52
2017-08-31T00:26:18.488Z,992.58
2017-08-31T00:27:17.863Z,992.54
2017-08-31T00:28:18.113Z,992.57
2017-08-31T00:29:18.336Z,992.61
2017-08-31T00:30:17.904Z,992.61
2017-08-31T00:31:17.854Z,992.61
2017-08-31T00:32:17.885Z,992.65
2017-08-31T00:33:18.010Z,992.61
2017-08-31T00:34:18.506Z,992.57
2017-08-31T00:35:18.014Z,992.62
2017-08-31T00:36:17.844Z,992.62
2017-08-31T00:37:17.902Z,992.69
2017-08-31T00:38:17.870Z,992.72
2017-08-31T00:39:17.907Z,992.75
2017-08-31T00:40:18.364Z,992.76
2017-08-31T00:41:17.887Z,992.89
2017-08-31T00:42:17.851Z,992.81
2017-08-31T00:43:18.600Z,992.76
2017-08-31T00:44:17.920Z,992.75
2017-08-31T00:45:17.888Z,992.74
2017-08-31T00:46:17.964Z,992.87
2017-08-31T00:47:18.452Z,992.82
2017-08-31T00:48:17.861Z,992.87
2017-08-31T00:49:17.882Z,992.78
2017-08-31T00:50:18.417Z,992.76
2017-08-31T00:51:17.818Z,992.69
2017-08-31T00:52:17.838Z,992.65
2017-08-31T00:53:17.829Z,992.71
2017-08-31T00:54:17.887Z,992.65
2017-08-31T00:55:17.790Z,992.79
2017-08-31T00:56:17.828Z,992.64
2017-08-31T00:57:17.963Z,992.63
2017-08-31T00:58:17.847Z,992.65
2017-08-31T00:59:17.851Z,992.74
2017-08-31T01:00:17.861Z,992.69
2017-08-31T01:01:18.401Z,992.70
2017-08-31T01:02:17.827Z,992.80
2017-08-31T01:03:17.865Z,992.77
2017-08-31T01:04:17.875Z,992.91
2017-08-31T01:05:18.401Z,992.91
2017-08-31T01:06:17.888Z,992.97
2017-08-31T01:07:17.837Z,993.01
2017-08-31T01:08:17.890Z,993.00
2017-08-31T01:09:18.899Z,993.01
2017-08-31T01:10:18.411Z,993.03
2017-08-31T01:11:17.795Z,993.01
2017-08-31T01:12:17.829Z,992.94
2017-08-31T01:13:17.797Z,993.01
2017-08-31T01:14:17.900Z,992.99
2017-08-31T01:15:18.416Z,992.91
2017-08-31T01:16:17.931Z,992.84
2017-08-31T01:17:17.809Z,992.96
2017-08-31T01:18:17.899Z,992.86
2017-08-31T01:19:17.898Z,992.89
2017-08-31T01:20:18.420Z,992.83
2017-08-31T01:21:17.856Z,992.85
2017-08-31T01:22:18.425Z,992.83
2017-08-31T01:23:17.799Z,992.87
2017-08-31T01:24:17.965Z,992.86
2017-08-31T01:25:17.849Z,992.85
2017-08-31T01:26:17.794Z,992.88
2017-08-31T01:27:17.841Z,992.90
2017-08-31T01:28:17.923Z,992.91
2017-08-31T01:29:17.853Z,992.91
2017-08-31T01:30:17.823Z,992.95
2017-08-31T01:31:17.828Z,992.84
2017-08-31T01:32:17.810Z,992.84
2017-08-31T01:33:18.459Z,992.92
2017-08-31T01:34:18.440Z,992.86
2017-08-31T01:35:17.870Z,992.84
2017-08-31T01:36:17.803Z,992.83
2017-08-31T01:37:17.915Z,992.79
2017-08-31T01:38:18.086Z,992.76
2017-08-31T01:39:17.858Z,992.85
2017-08-31T01:40:17.913Z,992.79
2017-08-31T01:41:17.824Z,992.79
2017-08-31T01:42:17.904Z,992.83
2017-08-31T01:43:17.853Z,992.72
2017-08-31T01:44:17.831Z,992.68
2017-08-31T01:45:17.920Z,992.76
2017-08-31T01:46:18.466Z,992.77
2017-08-31T01:47:17.815Z,992.76
2017-08-31T01:48:18.576Z,992.80
2017-08-31T01:49:17.851Z,992.74
2017-08-31T01:50:17.881Z,992.75
2017-08-31T01:51:18.487Z,992.69
2017-08-31T01:52:17.876Z,992.72
2017-08-31T01:53:19.509Z,992.66
2017-08-31T01:54:17.843Z,992.76
2017-08-31T01:55:18.475Z,992.81
2017-08-31T01:56:18.653Z,992.78
2017-08-31T01:57:17.897Z,992.75
2017-08-31T01:58:17.829Z,992.87
2017-08-31T01:59:18.480Z,992.78
2017-08-31T02:00:17.835Z,992.72
2017-08-31T02:01:17.899Z,992.64
2017-08-31T02:02:17.852Z,992.65
2017-08-31T02:03:19.496Z,992.72
2017-08-31T02:04:17.849Z,992.73
2017-08-31T02:05:17.902Z,992.75
2017-08-31T02:06:17.786Z,992.85
2017-08-31T02:07:17.846Z,992.82
2017-08-31T02:08:17.789Z,992.77
2017-08-31T02:09:17.774Z,992.84
2017-08-31T02:10:17.947Z,992.88
2017-08-31T02:11:17.891Z,992.73
2017-08-31T02:12:18.641Z,992.78
2017-08-31T02:13:18.525Z,992.71
2017-08-31T02:14:17.834Z,992.80
2017-08-31T02:15:17.844Z,992.81
2017-08-31T02:16:17.900Z,992.79
2017-08-31T02:17:17.777Z,992.82
2017-08-31T02:18:17.782Z,992.91
2017-08-31T02:19:17.896Z,992.93
2017-08-31T02:20:17.881Z,992.93
2017-08-31T02:21:17.900Z,992.94
2017-08-31T02:22:17.844Z,993.02
2017-08-31T02:23:18.527Z,992.96
2017-08-31T02:24:17.791Z,993.05
2017-08-31T02:25:17.899Z,992.98
2017-08-31T02:26:17.867Z,992.93
2017-08-31T02:27:18.029Z,992.87
2017-08-31T02:28:17.816Z,992.97
2017-08-31T02:29:18.654Z,992.95
2017-08-31T02:30:19.532Z,992.90
2017-08-31T02:31:17.922Z,992.93
2017-08-31T02:32:18.538Z,992.84
2017-08-31T02:33:17.839Z,992.80
2017-08-31T02:34:17.763Z,992.77
2017-08-31T02:35:18.543Z,992.83
2017-08-31T02:36:17.820Z,992.87
2017-08-31T02:37:18.841Z,992.85
2017-08-31T02:38:17.786Z,992.89
2017-08-31T02:39:17.912Z,992.87
2017-08-31T02:40:17.921Z,992.85
2017-08-31T02:41:18.554Z,992.81
2017-08-31T02:42:18.304Z,992.88
2017-08-31T02:43:17.889Z,992.87
2017-08-31T02:44:17.844Z,992.73
2017-08-31T02:45:17.751Z,992.73
2017-08-31T02:46:17.804Z,992.75
2017-08-31T02:47:17.846Z,992.82
2017-08-31T02:48:18.564Z,992.80
2017-08-31T02:49:17.829Z,992.88
2017-08-31T02:50:17.795Z,992.91
2017-08-31T02:51:17.825Z,992.87
2017-08-31T02:52:17.849Z,992.85
2017-08-31T02:53:17.800Z,992.70
2017-08-31T02:54:19.073Z,992.79
2017-08-31T02:55:17.795Z,992.76
2017-08-31T02:56:17.817Z,992.81
2017-08-31T02:57:18.584Z,992.76
2017-08-31T02:58:17.853Z,992.82
2017-08-31T02:59:17.808Z,992.77
2017-08-31T03:00:18.582Z,992.84
2017-08-31T03:01:17.814Z,992.83
2017-08-31T03:02:17.914Z,992.96
2017-08-31T03:03:17.847Z,992.98
2017-08-31T03:04:18.588Z,993.01
2017-08-31T03:05:17.906Z,992.95
2017-08-31T03:06:17.784Z,992.91
2017-08-31T03:07:17.816Z,992.86
2017-08-31T03:08:18.610Z,992.75
2017-08-31T03:09:17.839Z,992.74
2017-08-31T03:10:18.752Z,992.76
2017-08-31T03:11:17.816Z,992.77
2017-08-31T03:12:19.216Z,992.79
2017-08-31T03:13:17.770Z,992.71
2017-08-31T03:14:18.604Z,992.76
2017-08-31T03:15:17.813Z,992.68
2017-08-31T03:16:17.765Z,992.70
2017-08-31T03:17:17.806Z,992.68
2017-08-31T03:18:17.828Z,992.73
2017-08-31T03:19:17.888Z,992.77
2017-08-31T03:20:17.801Z,992.81
2017-08-31T03:21:17.750Z,992.78
2017-08-31T03:22:17.781Z,992.73
2017-08-31T03:23:17.812Z,992.79
2017-08-31T03:24:17.833Z,992.69
2017-08-31T03:25:17.800Z,992.72
2017-08-31T03:26:17.776Z,992.77
2017-08-31T03:27:18.632Z,992.69
2017-08-31T03:28:17.775Z,992.70
2017-08-31T03:29:17.761Z,992.80
2017-08-31T03:30:18.384Z,992.77
2017-08-31T03:31:18.657Z,992.80
2017-08-31T03:32:17.760Z,992.83
2017-08-31T03:33:17.881Z,992.85
2017-08-31T03:34:19.137Z,992.74
2017-08-31T03:35:17.762Z,992.76
2017-08-31T03:36:18.339Z,992.72
2017-08-31T03:37:17.839Z,992.70
2017-08-31T03:38:18.642Z,992.69
2017-08-31T03:39:19.644Z,992.73
2017-08-31T03:40:18.645Z,992.76
2017-08-31T03:41:17.853Z,992.72
2017-08-31T03:42:18.669Z,992.73
2017-08-31T03:43:17.835Z,992.87
2017-08-31T03:44:18.317Z,992.77
2017-08-31T03:45:17.792Z,992.78
2017-08-31T03:46:18.657Z,992.76
2017-08-31T03:47:17.765Z,992.85
2017-08-31T03:48:17.812Z,992.78
2017-08-31T03:49:17.819Z,992.71
2017-08-31T03:50:17.789Z,992.77
2017-08-31T03:51:17.736Z,992.72
2017-08-31T03:52:18.665Z,992.74
2017-08-31T03:53:17.821Z,992.71
2017-08-31T03:54:17.776Z,992.78
2017-08-31T03:55:17.737Z,992.84
2017-08-31T03:56:17.710Z,992.73
2017-08-31T03:57:17.801Z,992.77
2017-08-31T03:58:17.820Z,992.86
2017-08-31T03:59:17.809Z,992.79
2017-08-31T04:00:18.689Z,992.84
2017-08-31T04:01:18.183Z,992.90
2017-08-31T04:02:17.746Z,992.93
2017-08-31T04:03:17.875Z,992.84
2017-08-31T04:04:17.813Z,992.91
2017-08-31T04:05:17.830Z,992.85
2017-08-31T04:06:18.240Z,992.78
2017-08-31T04:07:17.806Z,992.87
2017-08-31T04:08:18.331Z,992.81
2017-08-31T04:09:18.693Z,992.88
2017-08-31T04:10:17.819Z,992.84
2017-08-31T04:11:17.788Z,992.88
2017-08-31T04:12:18.415Z,992.89
2017-08-31T04:13:17.736Z,992.90
2017-08-31T04:14:18.297Z,992.88
2017-08-31T04:15:18.205Z,992.83
2017-08-31T04:16:17.805Z,992.83
2017-08-31T04:17:17.771Z,992.79
2017-08-31T04:18:17.849Z,992.73
2017-08-31T04:19:17.819Z,992.82
2017-08-31T04:20:18.714Z,992.81
2017-08-31T04:21:17.822Z,992.86
2017-08-31T04:22:18.292Z,992.81
2017-08-31T04:23:18.235Z,992.79
2017-08-31T04:24:17.811Z,992.79
2017-08-31T04:25:18.792Z,992.79
2017-08-31T04:26:17.750Z,992.79
2017-08-31T04:27:17.802Z,992.72
2017-08-31T04:28:18.297Z,992.77
2017-08-31T04:29:17.759Z,992.70
2017-08-31T04:30:17.791Z,992.70
2017-08-31T04:31:17.801Z,992.69
2017-08-31T04:32:18.397Z,992.65
2017-08-31T04:33:17.737Z,992.71
2017-08-31T04:34:19.441Z,992.60
2017-08-31T04:35:17.787Z,992.68
2017-08-31T04:36:17.708Z,992.69
2017-08-31T04:37:18.430Z,992.61
2017-08-31T04:38:17.723Z,992.56
2017-08-31T04:39:17.865Z,992.54
2017-08-31T04:40:17.762Z,992.55
2017-08-31T04:41:18.245Z,992.48
2017-08-31T04:42:17.745Z,992.49
2017-08-31T04:43:18.752Z,992.52
2017-08-31T04:44:17.838Z,992.58
2017-08-31T04:45:18.265Z,992.52
2017-08-31T04:46:17.752Z,992.55
2017-08-31T04:47:18.258Z,992.57
2017-08-31T04:48:17.755Z,992.61
2017-08-31T04:49:17.805Z,992.52
2017-08-31T04:50:17.768Z,992.59
2017-08-31T04:51:18.266Z,992.63
2017-08-31T04:52:17.702Z,992.60
2017-08-31T04:53:17.727Z,992.60
2017-08-31T04:54:17.887Z,992.56
2017-08-31T04:55:18.266Z,992.62
2017-08-31T04:56:17.810Z,992.67
2017-08-31T04:57:17.858Z,992.63
2017-08-31T04:58:17.797Z,992.65
2017-08-31T04:59:18.439Z,992.67
2017-08-31T05:00:18.372Z,992.67
2017-08-31T05:01:17.769Z,992.72
2017-08-31T05:02:17.807Z,992.79
2017-08-31T05:03:17.718Z,992.89
2017-08-31T05:04:17.806Z,992.84
2017-08-31T05:05:17.710Z,992.84
2017-08-31T05:06:18.290Z,992.96
2017-08-31T05:07:17.705Z,993.00
2017-08-31T05:08:17.763Z,993.03
2017-08-31T05:09:17.756Z,992.98
2017-08-31T05:10:17.695Z,993.02
2017-08-31T05:11:18.302Z,993.08
2017-08-31T05:12:17.724Z,993.07
2017-08-31T05:13:17.739Z,993.11
2017-08-31T05:14:17.797Z,993.14
2017-08-31T05:15:17.719Z,993.17
2017-08-31T05:16:17.744Z,993.18
2017-08-31T05:17:17.794Z,993.21
2017-08-31T05:18:17.711Z,993.19
2017-08-31T05:19:18.316Z,993.22
2017-08-31T05:20:19.314Z,993.22
2017-08-31T05:21:17.746Z,993.28
2017-08-31T05:22:17.798Z,993.27
2017-08-31T05:23:17.757Z,993.18
2017-08-31T05:24:17.717Z,993.25
2017-08-31T05:25:18.117Z,993.24
2017-08-31T05:26:18.428Z,993.28
2017-08-31T05:27:17.740Z,993.35
2017-08-31T05:28:17.798Z,993.32
2017-08-31T05:29:18.397Z,993.34
2017-08-31T05:30:17.722Z,993.34
2017-08-31T05:31:18.325Z,993.31
2017-08-31T05:32:18.478Z,993.22
2017-08-31T05:33:18.468Z,993.30
2017-08-31T05:34:17.704Z,993.37
2017-08-31T05:35:18.345Z,993.39
2017-08-31T05:36:17.769Z,993.48
2017-08-31T05:37:18.338Z,993.44
2017-08-31T05:38:18.339Z,993.39
2017-08-31T05:39:17.735Z,993.41
2017-08-31T05:40:17.827Z,993.40
2017-08-31T05:41:17.694Z,993.41
2017-08-31T05:42:17.772Z,993.45
2017-08-31T05:43:18.347Z,993.43
2017-08-31T05:44:18.351Z,993.44
2017-08-31T05:45:17.787Z,993.48
2017-08-31T05:46:17.722Z,993.34
2017-08-31T05:47:17.696Z,993.55
2017-08-31T05:48:17.743Z,993.45
2017-08-31T05:49:17.688Z,993.48
2017-08-31T05:50:18.365Z,993.42
2017-08-31T05:51:18.462Z,993.51
2017-08-31T05:52:17.697Z,993.56
2017-08-31T05:53:17.807Z,993.54
2017-08-31T05:54:17.666Z,993.48
2017-08-31T05:55:17.753Z,993.56
2017-08-31T05:56:18.418Z,993.44
2017-08-31T05:57:17.782Z,993.51
2017-08-31T05:58:17.745Z,993.49
2017-08-31T05:59:17.687Z,993.57
2017-08-31T06:00:17.798Z,993.46
2017-08-31T06:01:18.483Z,993.50
2017-08-31T06:02:18.376Z,993.45
2017-08-31T06:03:18.401Z,993.39
2017-08-31T06:04:17.695Z,993.46
2017-08-31T06:05:17.706Z,993.43
2017-08-31T06:06:17.761Z,993.52
2017-08-31T06:07:17.775Z,993.59
2017-08-31T06:08:17.805Z,993.53
2017-08-31T06:09:17.834Z,993.56
2017-08-31T06:10:18.398Z,993.47
2017-08-31T06:11:17.704Z,993.56
2017-08-31T06:12:19.396Z,993.64
2017-08-31T06:13:17.771Z,993.63
2017-08-31T06:14:18.918Z,993.61
2017-08-31T06:15:17.705Z,993.66
2017-08-31T06:16:17.745Z,993.59
2017-08-31T06:17:17.719Z,993.52
2017-08-31T06:18:18.403Z,993.59
2017-08-31T06:19:18.405Z,993.55
2017-08-31T06:20:17.753Z,993.53
2017-08-31T06:21:17.747Z,993.58
2017-08-31T06:22:17.743Z,993.49
2017-08-31T06:23:18.412Z,993.48
2017-08-31T06:24:17.778Z,993.47
2017-08-31T06:25:17.778Z,993.42
2017-08-31T06:26:17.683Z,993.46
2017-08-31T06:27:18.921Z,993.42
2017-08-31T06:28:17.695Z,993.41
2017-08-31T06:29:17.771Z,993.57
2017-08-31T06:30:17.733Z,993.47
2017-08-31T06:31:18.923Z,993.46
2017-08-31T06:32:18.427Z,993.60
2017-08-31T06:33:17.679Z,993.71
2017-08-31T06:34:17.686Z,993.76
2017-08-31T06:35:17.736Z,993.64
2017-08-31T06:36:18.496Z,993.73
2017-08-31T06:37:17.751Z,993.86
2017-08-31T06:38:17.762Z,993.71
2017-08-31T06:39:17.749Z,993.74
2017-08-31T06:40:17.742Z,993.61
2017-08-31T06:41:18.441Z,993.53
2017-08-31T06:42:19.446Z,993.57
2017-08-31T06:43:18.449Z,993.45
2017-08-31T06:44:18.581Z,993.57
2017-08-31T06:45:17.700Z,993.65
2017-08-31T06:46:17.785Z,993.60
2017-08-31T06:47:19.073Z,993.47
2017-08-31T06:48:17.668Z,993.57
2017-08-31T06:49:17.760Z,993.68
2017-08-31T06:50:17.731Z,993.78
2017-08-31T06:51:17.712Z,993.68
2017-08-31T06:52:17.716Z,993.49
2017-08-31T06:53:18.460Z,993.45
2017-08-31T06:54:17.746Z,993.57
2017-08-31T06:55:17.714Z,993.58
2017-08-31T06:56:18.479Z,993.73
2017-08-31T06:57:18.467Z,993.74
2017-08-31T06:58:18.562Z,993.70
2017-08-31T06:59:18.562Z,993.76
2017-08-31T07:00:17.648Z,993.91
2017-08-31T07:01:17.661Z,994.13
2017-08-31T07:02:18.221Z,994.16
2017-08-31T07:03:18.475Z,994.12
2017-08-31T07:04:17.706Z,994.14
2017-08-31T07:05:18.480Z,994.12
2017-08-31T07:06:17.649Z,994.20
2017-08-31T07:07:17.704Z,994.20
2017-08-31T07:08:18.563Z,994.16
2017-08-31T07:09:18.486Z,994.17
2017-08-31T07:10:17.722Z,994.04
2017-08-31T07:11:17.716Z,994.15
2017-08-31T07:12:18.182Z,994.08
2017-08-31T07:13:17.674Z,994.08
2017-08-31T07:14:17.714Z,994.09
2017-08-31T07:15:17.679Z,994.12
2017-08-31T07:16:17.722Z,993.98
2017-08-31T07:17:17.742Z,994.04
2017-08-31T07:18:17.646Z,994.08
2017-08-31T07:19:18.503Z,994.31
2017-08-31T07:20:18.711Z,994.13
2017-08-31T07:21:18.506Z,994.30
2017-08-31T07:22:19.009Z,994.16
2017-08-31T07:23:17.715Z,994.09
2017-08-31T07:24:18.550Z,994.28
2017-08-31T07:25:17.687Z,994.64
2017-08-31T07:26:17.700Z,994.54
2017-08-31T07:27:18.619Z,994.62
2017-08-31T07:28:18.521Z,994.78
2017-08-31T07:29:17.793Z,994.74
2017-08-31T07:30:17.700Z,994.64
2017-08-31T07:31:18.676Z,994.64
2017-08-31T07:32:18.745Z,994.69
2017-08-31T07:33:17.639Z,994.59
2017-08-31T07:34:18.683Z,994.54
2017-08-31T07:35:17.714Z,994.62
2017-08-31T07:36:17.760Z,994.59
2017-08-31T07:37:17.753Z,994.60
2017-08-31T07:38:17.659Z,994.57
2017-08-31T07:39:17.682Z,994.46
2017-08-31T07:40:17.697Z,994.53
2017-08-31T07:41:17.745Z,994.40
2017-08-31T07:42:17.670Z,994.30
2017-08-31T07:43:17.737Z,994.34
2017-08-31T07:44:17.715Z,994.37
2017-08-31T07:45:17.645Z,994.42
2017-08-31T07:46:17.667Z,994.56
2017-08-31T07:47:18.232Z,994.64
2017-08-31T07:48:17.726Z,994.96
2017-08-31T07:49:18.352Z,995.35
2017-08-31T07:50:18.557Z,995.58
2017-08-31T07:51:17.676Z,995.62
2017-08-31T07:52:17.688Z,995.46
2017-08-31T07:53:17.730Z,995.15
2017-08-31T07:54:18.559Z,995.25
2017-08-31T07:55:17.721Z,995.18
2017-08-31T07:56:17.728Z,995.10
2017-08-31T07:57:17.668Z,995.34
2017-08-31T07:58:17.791Z,995.03
2017-08-31T07:59:17.781Z,995.24
2017-08-31T08:00:17.736Z,995.02
2017-08-31T08:01:17.700Z,995.38
2017-08-31T08:02:17.659Z,995.67
2017-08-31T08:03:17.689Z,995.67
2017-08-31T08:04:17.705Z,995.44
2017-08-31T08:05:18.226Z,995.48
2017-08-31T08:06:17.734Z,995.69
2017-08-31T08:07:18.589Z,995.40
2017-08-31T08:08:17.735Z,995.61
2017-08-31T08:09:17.641Z,995.29
2017-08-31T08:10:19.085Z,995.27
2017-08-31T08:11:17.721Z,995.33
2017-08-31T08:12:17.789Z,995.46
2017-08-31T08:13:19.627Z,995.46
2017-08-31T08:14:17.736Z,995.42
2017-08-31T08:15:17.695Z,995.47
2017-08-31T08:16:18.103Z,995.47
2017-08-31T08:17:18.627Z,995.40
2017-08-31T08:18:17.825Z,995.39
2017-08-31T08:19:17.651Z,995.64
2017-08-31T08:20:17.613Z,995.59
2017-08-31T08:21:18.608Z,995.38
2017-08-31T08:22:17.629Z,995.68
2017-08-31T08:23:17.740Z,995.48
2017-08-31T08:24:17.688Z,995.51
2017-08-31T08:25:17.707Z,995.64
2017-08-31T08:26:17.772Z,995.60
2017-08-31T08:27:18.113Z,995.60
2017-08-31T08:28:17.686Z,995.67
2017-08-31T08:29:17.695Z,995.65
2017-08-31T08:30:18.141Z,995.67
2017-08-31T08:31:18.121Z,995.51
2017-08-31T08:32:17.766Z,995.67
2017-08-31T08:33:18.132Z,995.55
2017-08-31T08:34:18.125Z,995.44
2017-08-31T08:35:17.660Z,995.52
2017-08-31T08:36:17.736Z,995.60
2017-08-31T08:37:17.700Z,995.83
2017-08-31T08:38:17.685Z,995.81
2017-08-31T08:39:17.706Z,995.82
2017-08-31T08:40:17.629Z,995.82
2017-08-31T08:41:17.761Z,995.78
2017-08-31T08:42:17.675Z,995.69
2017-08-31T08:43:17.683Z,995.68
2017-08-31T08:44:19.140Z,995.76
2017-08-31T08:45:17.644Z,995.45
2017-08-31T08:46:17.773Z,995.70
2017-08-31T08:47:18.145Z,995.53
2017-08-31T08:48:18.257Z,995.74
2017-08-31T08:49:17.687Z,995.87
2017-08-31T08:50:17.642Z,995.70
2017-08-31T08:51:17.602Z,995.86
2017-08-31T08:52:17.742Z,995.91
2017-08-31T08:53:17.669Z,995.98
2017-08-31T08:54:17.628Z,996.07
2017-08-31T08:55:18.159Z,996.60
2017-08-31T08:56:17.715Z,996.43
2017-08-31T08:57:18.180Z,996.04
2017-08-31T08:58:17.641Z,996.12
2017-08-31T08:59:17.701Z,996.22
2017-08-31T09:00:17.652Z,996.21
2017-08-31T09:01:17.629Z,996.23
2017-08-31T09:02:17.682Z,996.17
2017-08-31T09:03:17.686Z,996.33
2017-08-31T09:04:17.673Z,996.17
2017-08-31T09:05:17.668Z,996.32
2017-08-31T09:06:17.690Z,996.33
2017-08-31T09:07:17.661Z,996.49
2017-08-31T09:08:17.651Z,996.46
2017-08-31T09:09:17.910Z,996.32
2017-08-31T09:10:17.619Z,996.31
2017-08-31T09:11:17.675Z,996.21
2017-08-31T09:12:18.188Z,996.44
2017-08-31T09:13:18.273Z,996.57
2017-08-31T09:14:17.738Z,996.52
2017-08-31T09:15:17.617Z,996.59
2017-08-31T09:16:18.217Z,996.31
2017-08-31T09:17:18.246Z,996.52
2017-08-31T09:18:17.668Z,996.58
2017-08-31T09:19:17.753Z,996.72
2017-08-31T09:20:18.199Z,996.74
2017-08-31T09:21:17.635Z,997.03
2017-08-31T09:22:17.662Z,996.92
2017-08-31T09:23:18.207Z,996.62
2017-08-31T09:24:17.622Z,996.95
2017-08-31T09:25:18.213Z,996.58
2017-08-31T09:26:18.715Z,996.69
2017-08-31T09:27:17.654Z,996.61
2017-08-31T09:28:17.659Z,996.79
2017-08-31T09:29:17.619Z,996.46
2017-08-31T09:30:17.676Z,996.63
2017-08-31T09:31:17.638Z,996.65
2017-08-31T09:32:17.665Z,996.60
2017-08-31T09:33:17.616Z,996.84
2017-08-31T09:34:17.639Z,996.98
2017-08-31T09:35:17.926Z,997.02
2017-08-31T09:36:17.642Z,997.02
2017-08-31T09:37:17.746Z,997.13
2017-08-31T09:38:17.647Z,996.89
2017-08-31T09:39:19.234Z,997.03
2017-08-31T09:40:18.732Z,997.25
2017-08-31T09:41:17.651Z,997.42
2017-08-31T09:42:19.236Z,997.40
2017-08-31T09:43:17.640Z,997.33
2017-08-31T09:44:18.353Z,997.03
2017-08-31T09:45:17.657Z,997.33
2017-08-31T09:46:17.715Z,997.25
2017-08-31T09:47:17.677Z,997.21
2017-08-31T09:48:18.247Z,997.34
2017-08-31T09:49:17.675Z,997.46
2017-08-31T09:50:18.369Z,997.58
2017-08-31T09:51:19.461Z,997.71
2017-08-31T09:52:18.273Z,997.80
2017-08-31T09:53:18.253Z,997.43
2017-08-31T09:54:17.670Z,997.50
2017-08-31T09:55:17.697Z,997.83
2017-08-31T09:56:18.290Z,997.37
2017-08-31T09:57:18.369Z,997.31
2017-08-31T09:58:17.631Z,997.67
2017-08-31T09:59:18.268Z,996.85
2017-08-31T10:00:18.269Z,996.95
2017-08-31T10:01:17.689Z,997.34
2017-08-31T10:02:17.654Z,997.59
2017-08-31T10:03:17.728Z,997.55
2017-08-31T10:04:18.289Z,997.90
2017-08-31T10:05:17.694Z,997.67
2017-08-31T10:06:17.608Z,997.51
2017-08-31T10:07:18.279Z,997.83
2017-08-31T10:08:18.281Z,997.48
2017-08-31T10:09:17.631Z,997.25
2017-08-31T10:10:17.589Z,997.35
2017-08-31T10:11:18.811Z,997.42
2017-08-31T10:12:17.816Z,997.51
2017-08-31T10:13:17.668Z,997.87
2017-08-31T10:14:18.293Z,997.51
2017-08-31T10:15:17.621Z,997.29
2017-08-31T10:16:17.619Z,998.32
2017-08-31T10:17:17.700Z,998.18
2017-08-31T10:18:17.722Z,997.66
2017-08-31T10:19:17.667Z,997.44
2017-08-31T10:20:17.656Z,997.49
2017-08-31T10:21:18.304Z,997.61
2017-08-31T10:22:17.813Z,997.79
2017-08-31T10:23:18.337Z,997.79
2017-08-31T10:24:17.630Z,998.04
2017-08-31T10:25:18.311Z,998.21
2017-08-31T10:26:17.587Z,998.64
2017-08-31T10:27:18.815Z,998.31
2017-08-31T10:28:18.442Z,998.21
2017-08-31T10:29:17.553Z,998.27
2017-08-31T10:30:17.650Z,998.30
2017-08-31T10:31:18.320Z,998.41
2017-08-31T10:32:18.325Z,999.36
2017-08-31T10:33:19.010Z,998.42
2017-08-31T10:34:17.701Z,998.32
2017-08-31T10:35:18.348Z,998.30
2017-08-31T10:36:17.725Z,998.28
2017-08-31T10:37:18.339Z,998.66
2017-08-31T10:38:17.681Z,998.59
2017-08-31T10:39:18.339Z,998.61
2017-08-31T10:40:18.513Z,998.39
2017-08-31T10:41:19.337Z,998.66
2017-08-31T10:42:18.340Z,998.62
2017-08-31T10:43:17.647Z,998.77
2017-08-31T10:44:17.640Z,998.90
2017-08-31T10:45:19.343Z,998.88
2017-08-31T10:46:17.711Z,998.99
2017-08-31T10:47:17.674Z,998.84
2017-08-31T10:48:18.850Z,998.91
2017-08-31T10:49:17.654Z,999.07
2017-08-31T10:50:17.587Z,998.86
2017-08-31T10:51:17.724Z,998.74
2017-08-31T10:52:17.639Z,998.50
2017-08-31T10:53:18.361Z,998.47
2017-08-31T10:54:18.573Z,998.54
2017-08-31T10:55:19.383Z,997.94
2017-08-31T10:56:18.365Z,997.36
2017-08-31T10:57:17.713Z,997.54
2017-08-31T10:58:18.525Z,998.35
2017-08-31T10:59:18.141Z,998.77
2017-08-31T11:00:17.523Z,998.79
2017-08-31T11:01:18.378Z,999.04
2017-08-31T11:02:17.617Z,999.16
2017-08-31T11:03:18.498Z,999.27
2017-08-31T11:04:17.716Z,999.62
2017-08-31T11:05:17.658Z,999.39
2017-08-31T11:06:17.575Z,999.32
2017-08-31T11:07:17.627Z,999.24
2017-08-31T11:08:18.636Z,999.41
2017-08-31T11:09:19.390Z,999.11
2017-08-31T11:10:19.414Z,998.94
2017-08-31T11:11:17.673Z,998.82
2017-08-31T11:12:17.649Z,998.60
2017-08-31T11:13:18.389Z,998.38
2017-08-31T11:14:18.391Z,998.65
2017-08-31T11:15:18.394Z,998.93
2017-08-31T11:16:17.620Z,999.06
2017-08-31T11:17:17.651Z,999.55
2017-08-31T11:18:18.400Z,999.87
2017-08-31T11:19:17.797Z,999.23
2017-08-31T11:20:17.610Z,999.07
2017-08-31T11:21:17.790Z,999.25
2017-08-31T11:22:17.581Z,998.97
2017-08-31T11:23:17.539Z,998.57
2017-08-31T11:24:17.625Z,998.30
2017-08-31T11:25:20.413Z,998.57
2017-08-31T11:26:17.624Z,998.86
2017-08-31T11:27:17.598Z,998.85
2017-08-31T11:28:18.575Z,998.83
2017-08-31T11:29:18.585Z,998.83
2017-08-31T11:30:18.551Z,998.79
2017-08-31T11:31:17.626Z,998.98
2017-08-31T11:32:17.725Z,999.07
2017-08-31T11:33:18.558Z,999.72
2017-08-31T11:34:18.507Z,999.84
2017-08-31T11:35:17.698Z,999.84
2017-08-31T11:36:17.705Z,999.77
2017-08-31T11:37:17.776Z,999.87
2017-08-31T11:38:17.632Z,999.75
2017-08-31T11:39:17.559Z,999.63
2017-08-31T11:40:18.573Z,999.26
2017-08-31T11:41:18.572Z,999.12
2017-08-31T11:42:17.603Z,999.13
2017-08-31T11:43:17.660Z,999.23
2017-08-31T11:44:17.686Z,999.13
2017-08-31T11:45:17.665Z,999.27
2017-08-31T11:46:17.604Z,999.11
2017-08-31T11:47:17.674Z,999.21
2017-08-31T11:48:18.454Z,999.25
2017-08-31T11:49:18.500Z,999.47
2017-08-31T11:50:18.456Z,999.50
2017-08-31T11:51:17.599Z,999.97
2017-08-31T11:52:17.970Z,999.89
2017-08-31T11:53:17.563Z,999.82
2017-08-31T11:54:18.760Z,999.87
2017-08-31T11:55:18.466Z,999.70
2017-08-31T11:56:17.576Z,999.55
2017-08-31T11:57:18.166Z,999.96
2017-08-31T11:58:17.550Z,999.90
2017-08-31T11:59:17.579Z,999.80
2017-08-31T12:00:17.752Z,999.76
2017-08-31T12:01:17.972Z,999.75
2017-08-31T12:02:17.656Z,999.57
2017-08-31T12:03:18.507Z,999.24
2017-08-31T12:04:17.979Z,999.26
2017-08-31T12:05:17.987Z,999.32
2017-08-31T12:06:18.521Z,999.57
2017-08-31T12:07:18.019Z,999.63
2017-08-31T12:08:17.492Z,999.33
2017-08-31T12:09:17.612Z,999.17
2017-08-31T12:10:17.996Z,999.12
2017-08-31T12:11:17.688Z,999.39
2017-08-31T12:12:17.992Z,999.36
2017-08-31T12:13:17.665Z,999.38
2017-08-31T12:14:17.580Z,999.50
2017-08-31T12:15:17.561Z,999.43
2017-08-31T12:16:19.506Z,999.06
2017-08-31T12:17:18.510Z,998.68
2017-08-31T12:18:17.651Z,998.86
2017-08-31T12:19:18.026Z,999.27
2017-08-31T12:20:17.523Z,999.65
2017-08-31T12:21:18.230Z,999.64
2017-08-31T12:22:18.044Z,999.22
2017-08-31T12:23:18.145Z,999.38
2017-08-31T12:24:17.536Z,999.98
2017-08-31T12:25:17.550Z,1000.51
2017-08-31T12:26:18.018Z,1000.73
2017-08-31T12:27:18.020Z,1000.26
2017-08-31T12:28:18.021Z,1000.29