createdAt,value
2022-11-15T00:00:51.852Z,2.85
2022-11-15T00:03:20.263Z,2.83
2022-11-15T00:05:46.836Z,2.40
2022-11-15T00:08:13.697Z,2.57
2022-11-15T00:10:40.513Z,2.95
2022-11-15T00:13:11.937Z,2.58
2022-11-15T00:15:39.889Z,3.08
2022-11-15T00:18:07.124Z,2.78
2022-11-15T00:20:36.659Z,2.60
2022-11-15T00:23:05.157Z,3.20
2022-11-15T00:25:32.218Z,2.53
2022-11-15T00:28:00.065Z,3.00
2022-11-15T00:30:27.496Z,2.40
2022-11-15T00:32:54.041Z,2.63
2022-11-15T00:35:21.079Z,3.10
2022-11-15T00:37:48.625Z,2.72
2022-11-15T00:40:15.521Z,2.45
2022-11-15T00:42:42.299Z,2.55
2022-11-15T00:45:09.719Z,2.53
2022-11-15T00:47:36.420Z,2.67
2022-11-15T00:50:03.279Z,2.92
2022-11-15T00:52:29.822Z,2.65
2022-11-15T00:54:56.383Z,2.60
2022-11-15T00:57:22.939Z,2.77
2022-11-15T00:59:49.509Z,2.88
2022-11-15T01:02:16.049Z,2.50
2022-11-15T01:04:42.628Z,2.65
2022-11-15T01:07:09.245Z,2.72
2022-11-15T01:09:35.853Z,2.80
2022-11-15T01:12:02.459Z,2.83
2022-11-15T01:14:29.003Z,3.00
2022-11-15T01:16:55.579Z,2.80
2022-11-15T01:19:22.137Z,3.10
2022-11-15T01:21:51.828Z,3.07
2022-11-15T01:24:18.627Z,2.60
2022-11-15T01:26:45.291Z,2.78
2022-11-15T01:29:11.875Z,2.78
2022-11-15T01:31:39.025Z,2.80
2022-11-15T01:34:05.643Z,2.80
2022-11-15T01:36:32.284Z,2.88
2022-11-15T01:38:59.548Z,2.78
2022-11-15T01:41:28.881Z,2.70
2022-11-15T01:43:58.590Z,3.05
2022-11-15T01:46:31.924Z,2.50
2022-11-15T01:49:01.982Z,3.00
2022-11-15T01:51:31.151Z,2.63
2022-11-15T01:54:03.089Z,2.60
2022-11-15T01:56:31.724Z,2.58
2022-11-15T01:58:59.687Z,2.20
2022-11-15T02:01:27.559Z,2.80
2022-11-15T02:04:00.587Z,2.92
2022-11-15T02:06:27.212Z,2.67
2022-11-15T02:08:54.206Z,2.92
2022-11-15T02:11:20.807Z,2.30
2022-11-15T02:13:47.394Z,2.70
2022-11-15T02:16:23.228Z,2.75
2022-11-15T02:19:10.292Z,2.67
2022-11-15T02:21:43.228Z,2.88
2022-11-15T02:24:21.759Z,2.43
2022-11-15T02:27:06.255Z,2.65
2022-11-15T02:29:54.724Z,2.85
2022-11-15T02:32:30.485Z,2.53
2022-11-15T02:35:18.882Z,2.90
2022-11-15T02:37:58.457Z,2.97
2022-11-15T02:40:38.043Z,2.80
2022-11-15T02:43:28.700Z,2.42
2022-11-15T02:46:03.166Z,2.40
2022-11-15T02:48:31.473Z,3.08
2022-11-15T02:50:59.546Z,2.53
2022-11-15T02:53:27.035Z,2.42
2022-11-15T02:55:54.606Z,3.05
2022-11-15T02:58:40.155Z,2.63
2022-11-15T03:01:21.931Z,2.75
2022-11-15T03:04:13.171Z,2.53
2022-11-15T03:06:45.003Z,2.95
2022-11-15T03:09:36.951Z,2.67
2022-11-15T03:12:37.809Z,2.60
2022-11-15T03:15:24.582Z,2.60
2022-11-15T03:18:02.135Z,2.47
2022-11-15T03:20:29.448Z,2.92
2022-11-15T03:22:59.462Z,3.05
2022-11-15T03:25:27.238Z,2.70
2022-11-15T03:27:57.264Z,2.70
2022-11-15T03:30:23.838Z,2.77
2022-11-15T03:32:58.979Z,2.70
2022-11-15T03:35:28.436Z,2.83
2022-11-15T03:38:06.695Z,2.30
2022-11-15T03:40:45.569Z,2.80
2022-11-15T03:43:31.914Z,2.90
2022-11-15T03:46:14.232Z,2.38
2022-11-15T03:48:52.951Z,2.60
2022-11-15T03:51:19.659Z,2.80
2022-11-15T03:53:46.793Z,2.78
2022-11-15T03:56:13.324Z,3.33
2022-11-15T03:58:39.855Z,2.60
2022-11-15T04:01:06.422Z,2.67
2022-11-15T04:03:33.270Z,2.95
2022-11-15T04:05:59.969Z,2.70
2022-11-15T04:08:26.500Z,2.70
2022-11-15T04:10:53.068Z,2.90
2022-11-15T04:13:19.635Z,2.63
2022-11-15T04:15:46.181Z,2.83
2022-11-15T04:18:12.754Z,3.03
2022-11-15T04:20:58.062Z,2.93
2022-11-15T04:23:43.413Z,2.47
2022-11-15T04:26:12.732Z,2.50
2022-11-15T04:28:59.526Z,2.63
2022-11-15T04:31:26.225Z,2.85
2022-11-15T04:33:52.894Z,2.13
2022-11-15T04:36:37.971Z,2.97
2022-11-15T04:39:04.564Z,2.42
2022-11-15T04:41:31.156Z,2.63
2022-11-15T04:43:57.692Z,2.75
2022-11-15T04:46:25.380Z,2.70
2022-11-15T04:48:58.053Z,2.78
2022-11-15T04:51:25.368Z,2.33
2022-11-15T04:53:51.936Z,2.70
2022-11-15T04:56:18.581Z,2.80
2022-11-15T04:58:45.125Z,2.57
2022-11-15T05:01:15.472Z,2.78
2022-11-15T05:04:01.701Z,2.38
2022-11-15T05:06:28.283Z,3.00
2022-11-15T05:08:55.449Z,2.85
2022-11-15T05:11:22.133Z,2.67
2022-11-15T05:13:48.916Z,3.00
2022-11-15T05:16:15.473Z,2.72
2022-11-15T05:18:42.223Z,2.75
2022-11-15T05:21:11.428Z,2.80
2022-11-15T05:23:38.062Z,2.20
2022-11-15T05:26:09.140Z,2.70
2022-11-15T05:28:37.462Z,2.70
2022-11-15T05:31:06.065Z,2.42
2022-11-15T05:33:33.508Z,2.33
2022-11-15T05:36:34.310Z,2.63
2022-11-15T05:39:00.925Z,2.78
2022-11-15T05:41:39.246Z,2.55
2022-11-15T05:44:09.137Z,2.60
2022-11-15T05:46:37.024Z,2.75
2022-11-15T05:49:03.978Z,2.57
2022-11-15T05:51:30.633Z,2.30
2022-11-15T05:53:58.084Z,2.50
2022-11-15T05:56:25.459Z,2.60
2022-11-15T05:58:59.092Z,2.75
2022-11-15T06:01:26.477Z,2.30
2022-11-15T06:03:53.030Z,2.70
2022-11-15T06:06:19.584Z,2.63
2022-11-15T06:08:46.147Z,2.95
2022-11-15T06:11:12.693Z,2.85
2022-11-15T06:13:39.272Z,2.30
2022-11-15T06:16:06.200Z,2.33
2022-11-15T06:18:34.615Z,2.40
2022-11-15T06:21:01.502Z,2.60
2022-11-15T06:23:28.983Z,2.72
2022-11-15T06:25:59.002Z,2.30
2022-11-15T06:28:25.923Z,2.80
2022-11-15T06:30:53.397Z,2.60
2022-11-15T06:33:20.092Z,2.70
2022-11-15T06:35:46.637Z,2.53
2022-11-15T06:38:13.491Z,2.23
2022-11-15T06:40:40.612Z,2.88
2022-11-15T06:43:07.532Z,3.10
2022-11-15T06:45:34.350Z,2.40
2022-11-15T06:48:00.891Z,2.88
2022-11-15T06:50:27.739Z,2.53
2022-11-15T06:52:55.494Z,2.85
2022-11-15T06:55:22.080Z,2.70
2022-11-15T06:57:52.530Z,2.60
2022-11-15T07:00:21.166Z,2.85
2022-11-15T07:02:48.381Z,2.60
2022-11-15T07:05:15.732Z,2.88
2022-11-15T07:07:42.423Z,2.60
2022-11-15T07:10:09.353Z,2.70
2022-11-15T07:12:35.960Z,2.28
2022-11-15T07:15:02.567Z,2.50
2022-11-15T07:17:29.152Z,2.30
2022-11-15T07:19:55.733Z,2.35
2022-11-15T07:22:22.287Z,2.45
2022-11-15T07:24:48.861Z,2.45
2022-11-15T07:27:15.937Z,3.37
2022-11-15T07:29:42.585Z,2.45
2022-11-15T07:32:10.387Z,2.10
2022-11-15T07:34:36.945Z,2.40
2022-11-15T07:37:03.635Z,2.40
2022-11-15T07:39:30.220Z,2.70
2022-11-15T07:42:16.742Z,2.72
2022-11-15T07:44:43.281Z,2.63
2022-11-15T07:47:09.841Z,2.58
2022-11-15T07:49:36.440Z,2.50
2022-11-15T07:52:03.004Z,2.30
2022-11-15T07:54:29.543Z,2.67
2022-11-15T07:56:56.119Z,2.33
2022-11-15T07:59:22.688Z,2.80
2022-11-15T08:01:49.321Z,2.70
2022-11-15T08:04:16.133Z,3.10
2022-11-15T08:06:42.710Z,2.70
2022-11-15T08:09:09.255Z,2.30
2022-11-15T08:11:35.831Z,2.15
2022-11-15T08:14:02.375Z,2.75
2022-11-15T08:16:28.940Z,2.70
2022-11-15T08:18:55.528Z,2.63
2022-11-15T08:21:22.796Z,2.55
2022-11-15T08:23:49.689Z,2.45
2022-11-15T08:26:16.482Z,2.80
2022-11-15T08:28:43.509Z,2.10
2022-11-15T08:31:17.801Z,2.58
2022-11-15T08:33:45.160Z,2.70
2022-11-15T08:36:16.978Z,2.20
2022-11-15T08:38:43.828Z,2.83
2022-11-15T08:41:16.788Z,2.60
2022-11-15T08:43:43.420Z,2.30
2022-11-15T08:46:12.834Z,2.40
2022-11-15T08:48:39.410Z,2.60
2022-11-15T08:51:06.233Z,2.40
2022-11-15T08:53:32.822Z,2.77
2022-11-15T08:55:59.346Z,2.67
2022-11-15T08:58:25.909Z,2.47
2022-11-15T09:00:52.632Z,2.35
2022-11-15T09:03:19.213Z,2.47
2022-11-15T09:05:45.767Z,3.40
2022-11-15T09:08:45.592Z,2.20
2022-11-15T09:11:04.689Z,2.83
2022-11-15T09:13:31.273Z,2.47
2022-11-15T09:16:01.909Z,2.30
2022-11-15T09:18:28.519Z,2.40
2022-11-15T09:20:59.255Z,2.58
2022-11-15T09:23:26.726Z,2.40
2022-11-15T09:25:54.235Z,2.22
2022-11-15T09:28:20.825Z,2.17
2022-11-15T09:30:47.408Z,2.20
2022-11-15T09:33:13.961Z,2.08
2022-11-15T09:35:41.887Z,2.38
2022-11-15T09:38:08.797Z,2.65
2022-11-15T09:40:37.973Z,2.20
2022-11-15T09:43:28.826Z,2.17
2022-11-15T09:45:58.869Z,2.20
2022-11-15T09:48:28.173Z,1.80
2022-11-15T09:51:00.431Z,2.10
2022-11-15T09:54:09.188Z,2.35
2022-11-15T09:56:22.682Z,2.10
2022-11-15T09:59:01.239Z,2.10
2022-11-15T10:01:46.351Z,2.40
2022-11-15T10:04:12.961Z,2.10
2022-11-15T10:06:46.254Z,2.22
2022-11-15T10:09:22.864Z,2.23
2022-11-15T10:11:50.732Z,1.90
2022-11-15T10:14:23.936Z,2.28
2022-11-15T10:17:26.632Z,2.03
2022-11-15T10:20:32.031Z,2.22
2022-11-15T10:23:02.367Z,2.20
2022-11-15T10:25:31.880Z,1.65
2022-11-15T10:28:17.863Z,1.73
2022-11-15T10:30:55.622Z,2.20
2022-11-15T10:33:34.827Z,2.10
2022-11-15T10:36:10.241Z,2.30
2022-11-15T10:38:51.775Z,2.20
2022-11-15T10:41:30.385Z,2.10
2022-11-15T10:44:17.761Z,2.20
2022-11-15T10:47:05.522Z,2.00
2022-11-15T10:49:33.858Z,2.40
2022-11-15T10:52:20.775Z,1.90
2022-11-15T10:54:50.684Z,1.70
2022-11-15T10:57:23.372Z,2.45
2022-11-15T10:59:52.908Z,2.17
2022-11-15T11:02:30.479Z,2.07
2022-11-15T11:04:57.722Z,1.63
2022-11-15T11:07:27.420Z,1.83
2022-11-15T11:10:00.180Z,1.83
2022-11-15T11:12:32.609Z,2.10
2022-11-15T11:15:09.598Z,2.13
2022-11-15T11:17:51.426Z,1.50
2022-11-15T11:20:20.667Z,2.10
2022-11-15T11:23:13.925Z,2.10
2022-11-15T11:26:04.329Z,2.10
2022-11-15T11:28:51.685Z,1.90
2022-11-15T11:31:50.483Z,1.63
2022-11-15T11:34:20.034Z,1.73
2022-11-15T11:36:58.653Z,2.42
2022-11-15T11:39:46.114Z,1.80
2022-11-15T11:42:27.988Z,1.77
2022-11-15T11:45:06.683Z,1.67
2022-11-15T11:47:56.889Z,1.65
2022-11-15T11:50:28.857Z,1.70
2022-11-15T11:53:03.743Z,1.60
2022-11-15T11:55:39.575Z,1.90
2022-11-15T11:58:31.258Z,1.73
2022-11-15T12:01:12.934Z,1.50
2022-11-15T12:03:45.147Z,1.80
2022-11-15T12:06:36.907Z,1.80
2022-11-15T12:09:03.588Z,1.70
2022-11-15T12:12:07.756Z,1.95
2022-11-15T12:14:41.399Z,1.63
2022-11-15T12:17:11.028Z,1.85
2022-11-15T12:19:37.710Z,1.73
2022-11-15T12:22:10.116Z,1.53
2022-11-15T12:24:46.716Z,1.80
2022-11-15T12:27:26.352Z,1.42
2022-11-15T12:29:56.974Z,1.70
2022-11-15T12:32:28.205Z,2.15
2022-11-15T12:34:55.154Z,1.73
2022-11-15T12:37:33.859Z,1.50
2022-11-15T12:40:06.234Z,1.55
2022-11-15T12:42:55.188Z,1.50
2022-11-15T12:45:26.960Z,1.80
2022-11-15T12:47:53.705Z,1.43
2022-11-15T12:50:59.760Z,1.48
2022-11-15T12:53:26.428Z,1.30
2022-11-15T12:56:13.221Z,1.60
2022-11-15T12:58:43.460Z,1.58
2022-11-15T13:01:11.565Z,1.93
2022-11-15T13:04:16.409Z,1.70
2022-11-15T13:06:48.338Z,1.55
2022-11-15T13:09:30.002Z,1.33
2022-11-15T13:11:58.195Z,1.77
2022-11-15T13:14:44.809Z,1.50
2022-11-15T13:17:21.672Z,1.70
2022-11-15T13:20:08.408Z,1.38
2022-11-15T13:23:01.886Z,1.98
2022-11-15T13:25:40.508Z,1.73
2022-11-15T13:28:16.169Z,1.20
2022-11-15T13:30:53.835Z,1.65
2022-11-15T13:33:29.371Z,1.65
2022-11-15T13:36:03.500Z,1.70
2022-11-15T13:38:38.646Z,1.20
2022-11-15T13:41:23.408Z,1.80
2022-11-15T13:43:51.687Z,1.75
2022-11-15T13:46:36.608Z,1.38
2022-11-15T13:49:06.272Z,1.50
2022-11-15T13:51:46.867Z,1.52
2022-11-15T13:54:13.453Z,1.97
2022-11-15T13:57:04.676Z,1.42
2022-11-15T13:59:46.463Z,1.80
2022-11-15T14:02:19.134Z,1.58
2022-11-15T14:04:51.821Z,1.60
2022-11-15T14:07:23.840Z,1.10
2022-11-15T14:09:50.614Z,1.35
2022-11-15T14:12:25.377Z,1.70
2022-11-15T14:14:52.392Z,1.50
2022-11-15T14:17:31.139Z,1.73
2022-11-15T14:20:01.129Z,1.70
2022-11-15T14:22:29.406Z,1.60
2022-11-15T14:25:16.258Z,1.60
2022-11-15T14:27:44.452Z,1.40
2022-11-15T14:30:16.185Z,1.60
2022-11-15T14:32:51.744Z,1.60
2022-11-15T14:35:22.031Z,1.80
2022-11-15T14:37:49.033Z,1.50
2022-11-15T14:40:18.353Z,1.50
2022-11-15T14:42:46.190Z,1.60
2022-11-15T14:45:17.771Z,1.60
2022-11-15T14:47:44.729Z,1.33
2022-11-15T14:50:16.990Z,1.50
2022-11-15T14:52:44.110Z,1.60
2022-11-15T14:55:25.925Z,1.67
2022-11-15T14:57:53.578Z,1.40
2022-11-15T15:00:20.564Z,1.77
2022-11-15T15:02:47.816Z,1.50
2022-11-15T15:05:20.758Z,1.50
2022-11-15T15:07:48.200Z,1.63
2022-11-15T15:13:02.650Z,1.73
2022-11-15T15:15:36.535Z,1.60
2022-11-15T15:18:05.228Z,1.20
2022-11-15T15:20:34.770Z,1.38
2022-11-15T15:23:01.388Z,1.47
2022-11-15T15:25:35.852Z,1.55
2022-11-15T15:28:02.944Z,1.42
2022-11-15T15:30:31.236Z,1.80
2022-11-15T15:32:58.076Z,1.80
2022-11-15T15:35:25.406Z,1.93
2022-11-15T15:37:52.224Z,1.95
2022-11-15T15:40:23.716Z,1.60
2022-11-15T15:42:50.824Z,1.42
2022-11-15T15:45:18.358Z,1.63
2022-11-15T15:47:45.676Z,1.13
2022-11-15T15:50:23.849Z,1.60
2022-11-15T15:52:52.131Z,1.45
2022-11-15T15:55:20.142Z,1.35
2022-11-15T15:57:47.071Z,1.70
2022-11-15T16:00:14.413Z,1.17
2022-11-15T16:02:41.611Z,1.58
2022-11-15T16:05:09.336Z,1.73
2022-11-15T16:07:36.487Z,1.60
2022-11-15T16:10:17.990Z,1.33
2022-11-15T16:12:45.340Z,1.70
2022-11-15T16:15:11.944Z,1.55
2022-11-15T16:17:41.162Z,1.48
2022-11-15T16:20:10.065Z,1.63
2022-11-15T16:22:36.621Z,1.40
2022-11-15T16:25:03.245Z,1.50
2022-11-15T16:27:29.914Z,1.55
2022-11-15T16:29:56.497Z,1.70
2022-11-15T16:32:23.913Z,1.50
2022-11-15T16:34:51.132Z,1.50
2022-11-15T16:37:24.390Z,1.50
2022-11-15T16:39:51.400Z,1.48
2022-11-15T16:42:17.970Z,1.42
2022-11-15T16:44:44.998Z,1.50
2022-11-15T16:47:20.093Z,1.52
2022-11-15T16:49:47.404Z,1.67
2022-11-15T16:52:18.742Z,1.65
2022-11-15T16:54:47.702Z,1.60
2022-11-15T16:57:14.292Z,1.60
2022-11-15T16:59:40.960Z,1.88
2022-11-15T17:02:13.947Z,1.60
2022-11-15T17:04:40.676Z,1.70
2022-11-15T17:07:08.259Z,1.38
2022-11-15T17:09:35.098Z,1.58
2022-11-15T17:12:01.698Z,1.65
2022-11-15T17:14:28.438Z,1.50
2022-11-15T17:16:57.659Z,1.30
2022-11-15T17:19:24.255Z,1.70
2022-11-15T17:21:50.939Z,1.40
2022-11-15T17:24:17.917Z,1.35
2022-11-15T17:26:44.801Z,1.80
2022-11-15T17:29:11.581Z,1.52
2022-11-15T17:31:39.071Z,1.40
2022-11-15T17:34:06.556Z,1.75
2022-11-15T17:36:33.787Z,1.48
2022-11-15T17:39:00.581Z,1.80
2022-11-15T17:41:28.335Z,1.83
2022-11-15T17:43:58.151Z,1.73
2022-11-15T17:46:25.163Z,1.35
2022-11-15T17:48:51.834Z,1.92
2022-11-15T17:51:19.036Z,2.13
2022-11-15T17:53:47.403Z,1.33
2022-11-15T17:56:18.852Z,1.30
2022-11-15T17:58:57.140Z,1.38
2022-11-15T18:01:31.281Z,1.90
2022-11-15T18:04:00.701Z,1.60
2022-11-15T18:06:30.494Z,2.20
2022-11-15T18:08:57.601Z,1.48
2022-11-15T18:11:33.085Z,1.67
2022-11-15T18:14:04.794Z,1.80
2022-11-15T18:16:34.098Z,1.60
2022-11-15T18:19:01.077Z,1.50
2022-11-15T18:21:29.832Z,1.80
2022-11-15T18:24:00.639Z,1.73
2022-11-15T18:26:29.574Z,1.77
2022-11-15T18:29:01.903Z,1.33
2022-11-15T18:31:30.252Z,1.33
2022-11-15T18:33:59.429Z,1.40
2022-11-15T18:36:27.701Z,2.00
2022-11-15T18:38:55.813Z,1.88
2022-11-15T18:41:25.402Z,1.70
2022-11-15T18:43:52.725Z,1.40
2022-11-15T18:46:21.517Z,1.60
2022-11-15T18:48:52.500Z,1.50
2022-11-15T18:51:22.445Z,1.35
2022-11-15T18:53:49.505Z,1.60
2022-11-15T18:56:18.349Z,1.80
2022-11-15T18:58:49.622Z,1.50
2022-11-15T19:01:19.488Z,1.40
2022-11-15T19:03:48.535Z,1.58
2022-11-15T19:06:16.888Z,1.60
2022-11-15T19:08:45.001Z,1.52
2022-11-15T19:11:16.842Z,1.50
2022-11-15T19:13:44.306Z,1.65
2022-11-15T19:16:13.383Z,1.23
2022-11-15T19:18:40.642Z,1.30
2022-11-15T19:21:13.326Z,1.30
2022-11-15T19:23:43.185Z,1.30
2022-11-15T19:26:15.850Z,1.88
2022-11-15T19:28:43.435Z,1.63
2022-11-15T19:31:13.987Z,1.40
2022-11-15T19:33:41.916Z,1.60
2022-11-15T19:36:12.969Z,1.63
2022-11-15T19:38:39.714Z,1.60
2022-11-15T19:41:10.453Z,1.70
2022-11-15T19:43:37.569Z,1.33
2022-11-15T19:46:05.890Z,1.67
2022-11-15T19:48:33.868Z,1.38
2022-11-15T19:51:08.385Z,1.90
2022-11-15T19:53:35.215Z,1.58
2022-11-15T19:56:07.784Z,1.70
2022-11-15T19:58:34.780Z,1.48
2022-11-15T20:01:03.793Z,1.52
2022-11-15T20:03:32.674Z,1.27
2022-11-15T20:06:11.502Z,1.85
2022-11-15T20:08:38.341Z,1.83
2022-11-15T20:11:05.734Z,1.80
2022-11-15T20:13:32.756Z,1.58
2022-11-15T20:16:00.025Z,1.98
2022-11-15T20:18:27.966Z,1.80
2022-11-15T20:20:56.577Z,1.50
2022-11-15T20:23:23.419Z,1.70
2022-11-15T20:25:50.278Z,1.70
2022-11-15T20:28:27.564Z,1.70
2022-11-15T20:30:59.535Z,1.45
2022-11-15T20:33:26.476Z,1.87
2022-11-15T20:35:54.248Z,1.63
2022-11-15T20:38:21.343Z,1.30
2022-11-15T20:40:49.392Z,1.17
2022-11-15T20:43:17.619Z,1.70
2022-11-15T20:45:45.747Z,1.73
2022-11-15T20:48:16.029Z,1.27
2022-11-15T20:50:43.902Z,1.50
2022-11-15T20:53:13.909Z,1.73
2022-11-15T20:55:47.817Z,1.52
2022-11-15T20:58:15.596Z,1.60
2022-11-15T21:00:43.301Z,1.70
2022-11-15T21:03:10.306Z,1.77
2022-11-15T21:05:41.751Z,1.58
2022-11-15T21:08:09.035Z,1.60
2022-11-15T21:10:54.110Z,1.37
2022-11-15T21:13:20.763Z,1.63
2022-11-15T21:15:47.464Z,1.70
2022-11-15T21:18:14.509Z,1.60
2022-11-15T21:20:41.740Z,1.80
2022-11-15T21:23:08.688Z,1.60
2022-11-15T21:25:35.437Z,1.55
2022-11-15T21:28:02.136Z,1.75
2022-11-15T21:30:28.820Z,1.50
2022-11-15T21:32:55.488Z,1.60
2022-11-15T21:35:22.646Z,1.90
2022-11-15T21:37:54.954Z,1.83
2022-11-15T21:40:23.299Z,1.40
2022-11-15T21:42:49.916Z,1.38
2022-11-15T21:45:16.809Z,1.67
2022-11-15T21:47:46.116Z,1.90
2022-11-15T21:50:13.582Z,1.73
2022-11-15T21:52:40.815Z,1.38
2022-11-15T21:55:08.216Z,1.40
2022-11-15T21:57:34.917Z,1.85
2022-11-15T22:00:20.199Z,2.00
2022-11-15T22:02:46.843Z,1.70
2022-11-15T22:05:13.544Z,2.00
2022-11-15T22:07:40.130Z,2.00
2022-11-15T22:10:07.140Z,2.00
2022-11-15T22:12:33.741Z,2.30
2022-11-15T22:15:00.336Z,2.22
2022-11-15T22:17:46.970Z,1.80
2022-11-15T22:20:37.753Z,2.08
2022-11-15T22:23:00.618Z,2.33
2022-11-15T22:25:27.283Z,1.83
2022-11-15T22:27:54.340Z,2.30
2022-11-15T22:30:21.370Z,2.25
2022-11-15T22:32:48.094Z,2.20
2022-11-15T22:35:15.032Z,2.30
2022-11-15T22:37:42.062Z,2.80
2022-11-15T22:40:09.486Z,2.22
2022-11-15T22:42:36.067Z,2.30
2022-11-15T22:45:02.711Z,2.55
2022-11-15T22:47:29.420Z,2.38
2022-11-15T22:49:56.045Z,2.93
2022-11-15T22:52:22.635Z,2.50
2022-11-15T22:54:49.297Z,2.92
2022-11-15T22:57:15.923Z,2.53
2022-11-15T22:59:42.682Z,2.55
2022-11-15T23:02:09.292Z,2.53
2022-11-15T23:04:35.954Z,2.67
2022-11-15T23:07:02.607Z,2.45
2022-11-15T23:09:29.233Z,2.50
2022-11-15T23:12:14.685Z,2.42
2022-11-15T23:14:41.406Z,2.80
2022-11-15T23:17:08.033Z,3.25
2022-11-15T23:19:34.782Z,2.60
2022-11-15T23:22:20.088Z,3.20
2022-11-15T23:24:46.816Z,2.85
2022-11-15T23:27:15.634Z,2.80
2022-11-15T23:30:08.309Z,2.80
2022-11-15T23:32:53.393Z,3.00
2022-11-15T23:35:20.091Z,2.90
2022-11-15T23:37:46.780Z,2.80
2022-11-15T23:40:13.484Z,3.07
2022-11-15T23:42:40.070Z,3.00
2022-11-15T23:45:07.200Z,3.38
2022-11-15T23:47:34.076Z,3.20
2022-11-15T23:50:00.714Z,2.80
2022-11-15T23:52:27.421Z,2.90
2022-11-15T23:54:54.107Z,3.08
2022-11-15T23:57:20.760Z,3.22
2022-11-15T23:59:47.715Z,3.10
