createdAt,value
2019-03-25T00:00:44.026Z,9.39
2019-03-25T00:01:51.097Z,9.38
2019-03-25T00:02:55.867Z,9.34
2019-03-25T00:04:00.390Z,9.33
2019-03-25T00:05:05.164Z,9.32
2019-03-25T00:06:09.685Z,9.30
2019-03-25T00:07:14.456Z,9.30
2019-03-25T00:08:19.144Z,9.28
2019-03-25T00:09:23.898Z,9.28
2019-03-25T00:10:28.589Z,9.25
2019-03-25T00:11:33.278Z,9.24
2019-03-25T00:12:37.719Z,9.25
2019-03-25T00:13:42.495Z,9.22
2019-03-25T00:14:46.945Z,9.21
2019-03-25T00:15:51.315Z,9.19
2019-03-25T00:16:55.825Z,9.17
2019-03-25T00:18:00.344Z,9.15
2019-03-25T00:19:05.121Z,9.14
2019-03-25T00:20:09.645Z,9.15
2019-03-25T00:21:14.166Z,9.14
2019-03-25T00:22:18.780Z,9.13
2019-03-25T00:23:23.220Z,9.11
2019-03-25T00:24:38.227Z,9.11
2019-03-25T00:25:33.766Z,9.10
2019-03-25T00:26:38.205Z,9.08
2019-03-25T00:27:42.813Z,9.08
2019-03-25T00:28:47.419Z,9.06
2019-03-25T00:29:52.120Z,9.04
2019-03-25T00:30:56.804Z,9.03
2019-03-25T00:32:01.744Z,9.02
2019-03-25T00:33:06.190Z,9.01
2019-03-25T00:34:10.724Z,9.01
2019-03-25T00:35:15.482Z,8.99
2019-03-25T00:36:20.096Z,8.99
2019-03-25T00:37:24.532Z,8.97
2019-03-25T00:38:29.058Z,8.96
2019-03-25T00:39:33.519Z,8.94
2019-03-25T00:40:37.956Z,8.93
2019-03-25T00:41:42.400Z,8.92
2019-03-25T00:42:46.837Z,8.91
2019-03-25T00:43:51.280Z,8.91
2019-03-25T00:44:56.479Z,8.90
2019-03-25T00:46:01.211Z,8.90
2019-03-25T00:47:05.653Z,8.88
2019-03-25T00:48:10.093Z,8.89
2019-03-25T00:49:14.773Z,8.87
2019-03-25T00:50:19.388Z,8.85
2019-03-25T00:51:24.070Z,8.84
2019-03-25T00:52:28.617Z,8.84
2019-03-25T00:53:33.314Z,8.83
2019-03-25T00:54:49.370Z,8.82
2019-03-25T00:55:44.064Z,8.79
2019-03-25T00:56:48.622Z,8.78
2019-03-25T00:57:52.985Z,8.78
2019-03-25T00:58:57.435Z,8.75
2019-03-25T01:00:01.987Z,8.73
2019-03-25T01:01:06.519Z,8.72
2019-03-25T01:02:11.034Z,8.71
2019-03-25T01:03:15.478Z,8.67
2019-03-25T01:04:20.170Z,8.64
2019-03-25T01:05:24.704Z,8.63
2019-03-25T01:06:29.384Z,8.59
2019-03-25T01:07:33.827Z,8.56
2019-03-25T01:08:38.280Z,8.54
2019-03-25T01:09:42.649Z,8.51
2019-03-25T01:10:47.111Z,8.49
2019-03-25T01:11:51.802Z,8.46
2019-03-25T01:12:56.246Z,8.43
2019-03-25T01:14:00.629Z,8.41
2019-03-25T01:15:05.514Z,8.38
2019-03-25T01:16:09.952Z,8.36
2019-03-25T01:17:14.317Z,8.33
2019-03-25T01:18:18.763Z,8.31
2019-03-25T01:19:23.368Z,8.29
2019-03-25T01:20:27.843Z,8.28
2019-03-25T01:21:32.771Z,8.25
2019-03-25T01:22:37.455Z,8.22
2019-03-25T01:23:41.979Z,8.20
2019-03-25T01:24:46.344Z,8.17
2019-03-25T01:25:50.805Z,8.16
2019-03-25T01:26:55.568Z,8.13
2019-03-25T01:28:00.257Z,8.11
2019-03-25T01:29:04.946Z,8.08
2019-03-25T01:30:09.693Z,8.03
2019-03-25T01:31:14.388Z,8.02
2019-03-25T01:32:19.075Z,7.99
2019-03-25T01:33:23.684Z,7.97
2019-03-25T01:34:28.126Z,7.96
2019-03-25T01:35:32.761Z,7.94
2019-03-25T01:36:37.130Z,7.93
2019-03-25T01:37:42.207Z,7.93
2019-03-25T01:38:46.648Z,7.92
2019-03-25T01:39:51.175Z,7.91
2019-03-25T01:40:55.633Z,7.89
2019-03-25T01:42:00.402Z,7.88
2019-03-25T01:43:04.976Z,7.87
2019-03-25T01:44:09.493Z,7.86
2019-03-25T01:45:14.008Z,7.86
2019-03-25T01:46:18.721Z,7.85
2019-03-25T01:47:23.167Z,7.82
2019-03-25T01:48:27.778Z,7.82
2019-03-25T01:49:32.551Z,7.80
2019-03-25T01:50:37.001Z,7.79
2019-03-25T01:51:41.526Z,7.78
2019-03-25T01:52:45.969Z,7.77
2019-03-25T01:53:50.502Z,7.74
2019-03-25T01:54:54.940Z,7.73
2019-03-25T01:55:59.578Z,7.71
2019-03-25T01:57:04.021Z,7.70
2019-03-25T01:58:08.470Z,7.69
2019-03-25T01:59:13.230Z,7.67
2019-03-25T02:00:17.850Z,7.65
2019-03-25T02:01:22.313Z,7.63
2019-03-25T02:02:26.992Z,7.61
2019-03-25T02:03:31.864Z,7.62
2019-03-25T02:04:36.299Z,7.60
2019-03-25T02:05:40.759Z,7.58
2019-03-25T02:06:45.120Z,7.58
2019-03-25T02:07:49.565Z,7.57
2019-03-25T02:08:53.929Z,7.55
2019-03-25T02:09:58.783Z,7.55
2019-03-25T02:11:03.497Z,7.53
2019-03-25T02:12:08.185Z,7.54
2019-03-25T02:13:12.954Z,7.51
2019-03-25T02:14:18.191Z,7.49
2019-03-25T02:15:22.884Z,7.46
2019-03-25T02:16:27.579Z,7.47
2019-03-25T02:17:31.942Z,7.45
2019-03-25T02:18:36.557Z,7.43
2019-03-25T02:19:41.328Z,7.42
2019-03-25T02:20:46.276Z,7.41
2019-03-25T02:21:51.019Z,7.40
2019-03-25T02:22:56.084Z,7.36
2019-03-25T02:24:00.516Z,7.34
2019-03-25T02:25:05.575Z,7.33
2019-03-25T02:26:09.955Z,7.31
2019-03-25T02:27:14.396Z,7.28
2019-03-25T02:28:19.080Z,7.26
2019-03-25T02:29:23.519Z,7.24
2019-03-25T02:30:28.033Z,7.22
2019-03-25T02:31:32.412Z,7.21
2019-03-25T02:32:37.105Z,7.18
2019-03-25T02:33:41.717Z,7.17
2019-03-25T02:34:46.083Z,7.16
2019-03-25T02:35:50.528Z,7.14
2019-03-25T02:36:54.988Z,7.12
2019-03-25T02:37:59.367Z,7.11
2019-03-25T02:39:04.978Z,7.09
2019-03-25T02:40:09.499Z,7.07
2019-03-25T02:41:14.116Z,7.06
2019-03-25T02:42:18.639Z,7.06
2019-03-25T02:43:23.260Z,7.04
2019-03-25T02:44:27.629Z,7.02
2019-03-25T02:45:32.571Z,6.99
2019-03-25T02:46:37.027Z,6.97
2019-03-25T02:47:41.541Z,6.97
2019-03-25T02:48:46.401Z,6.95
2019-03-25T02:49:51.262Z,6.93
2019-03-25T02:50:55.636Z,6.92
2019-03-25T02:52:00.280Z,6.91
2019-03-25T02:53:04.694Z,6.90
2019-03-25T02:54:10.051Z,6.87
2019-03-25T02:55:14.505Z,6.87
2019-03-25T02:56:18.953Z,6.85
2019-03-25T02:57:23.320Z,6.83
2019-03-25T02:58:27.759Z,6.80
2019-03-25T02:59:32.387Z,6.79
2019-03-25T03:00:38.085Z,6.77
2019-03-25T03:01:42.529Z,6.76
2019-03-25T03:02:46.897Z,6.73
2019-03-25T03:03:51.263Z,6.72
2019-03-25T03:04:55.616Z,6.69
2019-03-25T03:06:00.254Z,6.68
2019-03-25T03:07:04.710Z,6.67
2019-03-25T03:08:09.458Z,6.64
2019-03-25T03:09:14.213Z,6.64
2019-03-25T03:10:18.726Z,6.62
2019-03-25T03:11:23.180Z,6.60
2019-03-25T03:12:27.627Z,6.60
2019-03-25T03:13:32.416Z,6.59
2019-03-25T03:14:36.792Z,6.59
2019-03-25T03:15:41.177Z,6.58
2019-03-25T03:16:45.836Z,6.58
2019-03-25T03:17:50.209Z,6.56
2019-03-25T03:18:54.591Z,6.54
2019-03-25T03:19:59.617Z,6.53
2019-03-25T03:21:04.072Z,6.52
2019-03-25T03:22:08.443Z,6.51
2019-03-25T03:23:12.794Z,6.51
2019-03-25T03:24:17.159Z,6.53
2019-03-25T03:25:21.860Z,6.53
2019-03-25T03:26:26.812Z,6.53
2019-03-25T03:27:31.491Z,6.52
2019-03-25T03:28:35.858Z,6.51
2019-03-25T03:29:40.473Z,6.51
2019-03-25T03:30:44.916Z,6.52
2019-03-25T03:31:49.561Z,6.53
2019-03-25T03:32:54.140Z,6.53
2019-03-25T03:33:58.521Z,6.53
2019-03-25T03:35:03.595Z,6.51
2019-03-25T03:36:08.111Z,6.51
2019-03-25T03:37:12.813Z,6.50
2019-03-25T03:38:17.746Z,6.48
2019-03-25T03:39:22.677Z,6.48
2019-03-25T03:40:27.128Z,6.45
2019-03-25T03:41:31.496Z,6.43
2019-03-25T03:42:35.945Z,6.42
2019-03-25T03:43:40.746Z,6.40
2019-03-25T03:44:45.187Z,6.38
2019-03-25T03:45:49.860Z,6.37
2019-03-25T03:46:54.592Z,6.34
2019-03-25T03:47:59.261Z,6.30
2019-03-25T03:49:03.952Z,6.27
2019-03-25T03:50:08.907Z,6.26
2019-03-25T03:51:13.539Z,6.26
2019-03-25T03:52:18.308Z,6.23
2019-03-25T03:53:22.842Z,6.21
2019-03-25T03:54:27.336Z,6.21
2019-03-25T03:55:34.400Z,6.20
2019-03-25T03:56:39.390Z,6.19
2019-03-25T03:57:44.895Z,6.19
2019-03-25T03:58:50.515Z,6.16
2019-03-25T03:59:55.515Z,6.15
2019-03-25T04:00:59.877Z,6.14
2019-03-25T04:02:04.344Z,6.13
2019-03-25T04:03:08.867Z,6.12
2019-03-25T04:04:13.235Z,6.12
2019-03-25T04:05:17.838Z,6.11
2019-03-25T04:06:22.300Z,6.10
2019-03-25T04:07:26.677Z,6.08
2019-03-25T04:08:31.112Z,6.06
2019-03-25T04:09:35.629Z,6.06
2019-03-25T04:10:40.566Z,6.06
2019-03-25T04:11:45.276Z,6.04
2019-03-25T04:12:49.961Z,6.03
2019-03-25T04:13:54.476Z,6.00
2019-03-25T04:14:59.247Z,5.99
2019-03-25T04:16:03.809Z,5.98
2019-03-25T04:17:08.257Z,5.97
2019-03-25T04:18:12.785Z,5.95
2019-03-25T04:19:17.266Z,5.93
2019-03-25T04:20:22.312Z,5.92
2019-03-25T04:21:26.690Z,5.91
2019-03-25T04:22:31.045Z,5.88
2019-03-25T04:23:35.649Z,5.87
2019-03-25T04:24:40.270Z,5.86
2019-03-25T04:25:44.886Z,5.82
2019-03-25T04:26:49.512Z,5.81
2019-03-25T04:27:54.288Z,5.79
2019-03-25T04:28:58.732Z,5.76
2019-03-25T04:30:03.176Z,5.73
2019-03-25T04:31:07.614Z,5.71
2019-03-25T04:32:12.071Z,5.69
2019-03-25T04:33:16.765Z,5.68
2019-03-25T04:34:21.124Z,5.66
2019-03-25T04:35:25.570Z,5.67
2019-03-25T04:36:30.030Z,5.65
2019-03-25T04:37:34.472Z,5.66
2019-03-25T04:38:39.134Z,5.65
2019-03-25T04:39:44.069Z,5.67
2019-03-25T04:40:48.435Z,5.70
2019-03-25T04:41:52.809Z,5.73
2019-03-25T04:42:57.170Z,5.76
2019-03-25T04:44:01.619Z,5.80
2019-03-25T04:45:06.291Z,5.84
2019-03-25T04:46:10.908Z,5.85
2019-03-25T04:47:15.383Z,5.86
2019-03-25T04:48:19.830Z,5.89
2019-03-25T04:49:24.271Z,5.90
2019-03-25T04:50:28.792Z,5.92
2019-03-25T04:51:33.154Z,5.95
2019-03-25T04:52:37.612Z,5.96
2019-03-25T04:53:42.215Z,5.96
2019-03-25T04:54:46.906Z,5.96
2019-03-25T04:55:51.352Z,5.96
2019-03-25T04:56:55.804Z,5.97
2019-03-25T04:58:00.412Z,5.97
2019-03-25T04:59:05.557Z,5.98
2019-03-25T05:00:10.425Z,5.97
2019-03-25T05:01:14.866Z,5.98
2019-03-25T05:02:19.889Z,5.98
2019-03-25T05:03:24.256Z,5.98
2019-03-25T05:04:28.947Z,6.00
2019-03-25T05:05:35.883Z,6.02
2019-03-25T05:06:39.559Z,6.02
2019-03-25T05:07:43.939Z,6.03
2019-03-25T05:08:48.554Z,6.05
2019-03-25T05:09:53.244Z,6.08
2019-03-25T05:10:57.687Z,6.11
2019-03-25T05:12:02.233Z,6.15
2019-03-25T05:13:06.850Z,6.18
2019-03-25T05:14:11.293Z,6.20
2019-03-25T05:15:15.734Z,6.13
2019-03-25T05:16:20.656Z,6.27
2019-03-25T05:17:25.352Z,6.30
2019-03-25T05:18:30.364Z,6.32
2019-03-25T05:19:34.726Z,6.36
2019-03-25T05:20:39.341Z,6.38
2019-03-25T05:21:43.948Z,6.39
2019-03-25T05:22:48.609Z,6.42
2019-03-25T05:23:52.945Z,6.43
2019-03-25T05:24:57.382Z,6.44
2019-03-25T05:26:02.650Z,6.43
2019-03-25T05:27:07.164Z,6.41
2019-03-25T05:28:11.629Z,6.41
2019-03-25T05:29:15.986Z,6.38
2019-03-25T05:30:22.934Z,6.36
2019-03-25T05:31:26.831Z,6.35
2019-03-25T05:32:31.197Z,6.35
2019-03-25T05:33:35.895Z,6.33
2019-03-25T05:34:40.848Z,6.33
2019-03-25T05:35:46.878Z,6.33
2019-03-25T05:36:52.356Z,6.35
2019-03-25T05:37:57.269Z,6.36
2019-03-25T05:39:01.890Z,6.35
2019-03-25T05:40:06.517Z,6.39
2019-03-25T05:41:10.885Z,6.40
2019-03-25T05:42:15.504Z,6.44
2019-03-25T05:43:21.198Z,6.45
2019-03-25T05:44:25.992Z,6.47
2019-03-25T05:45:30.829Z,6.47
2019-03-25T05:46:35.471Z,6.48
2019-03-25T05:47:39.926Z,6.49
2019-03-25T05:48:44.805Z,6.50
2019-03-25T05:49:49.467Z,6.50
2019-03-25T05:50:54.481Z,6.51
2019-03-25T05:51:58.918Z,6.49
2019-03-25T05:53:04.186Z,6.48
2019-03-25T05:54:08.550Z,6.47
2019-03-25T05:55:13.165Z,6.48
2019-03-25T05:56:19.343Z,6.49
2019-03-25T05:57:23.712Z,6.51
2019-03-25T05:58:28.100Z,6.51
2019-03-25T05:59:32.728Z,6.55
2019-03-25T06:00:37.612Z,6.57
2019-03-25T06:01:44.219Z,6.59
2019-03-25T06:02:48.618Z,6.65
2019-03-25T06:03:53.075Z,6.67
2019-03-25T06:04:57.748Z,6.69
2019-03-25T06:06:02.194Z,6.77
2019-03-25T06:07:06.632Z,6.83
2019-03-25T06:08:11.012Z,6.87
2019-03-25T06:09:15.633Z,6.93
2019-03-25T06:10:20.160Z,7.00
2019-03-25T06:11:25.026Z,7.10
2019-03-25T06:12:29.764Z,7.21
2019-03-25T06:13:34.228Z,7.30
2019-03-25T06:14:38.918Z,7.38
2019-03-25T06:15:43.402Z,7.54
2019-03-25T06:16:48.020Z,7.60
2019-03-25T06:17:52.489Z,7.66
2019-03-25T06:18:56.890Z,7.70
2019-03-25T06:20:01.353Z,7.77
2019-03-25T06:21:05.797Z,7.86
2019-03-25T06:22:10.511Z,7.95
2019-03-25T06:23:15.302Z,7.94
2019-03-25T06:24:19.754Z,8.00
2019-03-25T06:25:24.221Z,8.03
2019-03-25T06:26:28.850Z,8.11
2019-03-25T06:27:33.203Z,8.12
2019-03-25T06:28:37.832Z,8.15
2019-03-25T06:29:42.274Z,8.19
2019-03-25T06:30:47.217Z,8.24
2019-03-25T06:31:51.825Z,8.26
2019-03-25T06:32:56.815Z,8.30
2019-03-25T06:34:01.448Z,8.35
2019-03-25T06:35:08.689Z,8.39
2019-03-25T06:36:12.660Z,8.45
2019-03-25T06:37:17.055Z,8.53
2019-03-25T06:38:21.841Z,8.53
2019-03-25T06:39:26.262Z,8.55
2019-03-25T06:40:30.710Z,8.57
2019-03-25T06:41:35.416Z,8.62
2019-03-25T06:42:40.108Z,8.64
2019-03-25T06:43:44.483Z,8.64
2019-03-25T06:44:49.006Z,8.66
2019-03-25T06:45:53.445Z,8.67
2019-03-25T06:46:58.379Z,8.67
2019-03-25T06:48:03.081Z,8.68
2019-03-25T06:49:07.535Z,8.73
2019-03-25T06:50:12.059Z,8.74
2019-03-25T06:51:16.676Z,8.75
2019-03-25T06:52:21.121Z,8.79
2019-03-25T06:53:25.832Z,8.79
2019-03-25T06:54:30.360Z,8.80
2019-03-25T06:55:34.808Z,8.83
2019-03-25T06:56:39.413Z,8.84
2019-03-25T06:57:43.858Z,8.86
2019-03-25T06:58:48.485Z,8.86
2019-03-25T06:59:52.860Z,8.90
2019-03-25T07:00:57.715Z,8.88
2019-03-25T07:02:02.095Z,8.87
2019-03-25T07:03:06.842Z,8.89
2019-03-25T07:04:11.557Z,8.90
2019-03-25T07:05:17.558Z,8.92
2019-03-25T07:06:22.002Z,8.92
2019-03-25T07:07:26.451Z,8.94
2019-03-25T07:08:31.801Z,8.98
2019-03-25T07:09:36.178Z,9.02
2019-03-25T07:10:41.119Z,9.07
2019-03-25T07:11:46.187Z,9.12
2019-03-25T07:12:50.880Z,9.14
2019-03-25T07:13:55.765Z,9.19
2019-03-25T07:15:00.327Z,9.23
2019-03-25T07:16:04.818Z,9.30
2019-03-25T07:17:09.576Z,9.32
2019-03-25T07:18:14.022Z,9.38
2019-03-25T07:19:18.425Z,9.43
2019-03-25T07:20:22.878Z,9.45
2019-03-25T07:21:27.342Z,9.49
2019-03-25T07:22:31.791Z,9.55
2019-03-25T07:23:36.425Z,9.58
2019-03-25T07:24:41.021Z,9.61
2019-03-25T07:25:45.475Z,9.65
2019-03-25T07:26:49.914Z,9.74
2019-03-25T07:27:54.600Z,9.76
2019-03-25T07:28:59.489Z,9.78
2019-03-25T07:30:04.162Z,9.81
2019-03-25T07:31:08.601Z,9.86
2019-03-25T07:32:13.117Z,9.89
2019-03-25T07:33:17.483Z,9.95
2019-03-25T07:34:21.870Z,9.99
2019-03-25T07:35:26.557Z,10.05
2019-03-25T07:36:30.926Z,10.10
2019-03-25T07:37:35.302Z,10.12
2019-03-25T07:38:39.684Z,10.16
2019-03-25T07:39:44.294Z,10.21
2019-03-25T07:40:49.056Z,10.24
2019-03-25T07:41:53.830Z,10.27
2019-03-25T07:42:58.395Z,10.30
2019-03-25T07:44:02.783Z,10.31
2019-03-25T07:45:07.883Z,10.27
2019-03-25T07:46:12.244Z,10.24
2019-03-25T07:47:16.867Z,10.22
2019-03-25T07:48:22.244Z,10.23
2019-03-25T07:49:26.703Z,10.24
2019-03-25T07:50:31.394Z,10.23
2019-03-25T07:51:35.838Z,10.23
2019-03-25T07:52:40.288Z,10.23
2019-03-25T07:53:45.268Z,10.25
2019-03-25T07:54:49.940Z,10.25
2019-03-25T07:55:55.294Z,10.24
2019-03-25T07:56:59.762Z,10.23
2019-03-25T07:58:04.262Z,10.25
2019-03-25T07:59:08.810Z,10.29
2019-03-25T08:00:14.319Z,10.32
2019-03-25T08:01:18.803Z,10.38
2019-03-25T08:02:23.887Z,10.42
2019-03-25T08:03:28.298Z,10.47
2019-03-25T08:04:32.769Z,10.50
2019-03-25T08:05:37.282Z,10.55
2019-03-25T08:06:41.661Z,10.61
2019-03-25T08:07:46.327Z,10.60
2019-03-25T08:08:50.691Z,10.58
2019-03-25T08:09:55.387Z,10.56
2019-03-25T08:10:59.798Z,10.54
2019-03-25T08:12:04.268Z,10.52
2019-03-25T08:13:08.953Z,10.55
2019-03-25T08:14:13.933Z,10.48
2019-03-25T08:15:18.383Z,10.40
2019-03-25T08:16:23.070Z,10.36
2019-03-25T08:17:27.441Z,10.32
2019-03-25T08:18:31.808Z,10.31
2019-03-25T08:19:36.190Z,10.30
2019-03-25T08:20:40.719Z,10.28
2019-03-25T08:21:45.418Z,10.25
2019-03-25T08:22:49.788Z,10.23
2019-03-25T08:23:54.247Z,10.23
2019-03-25T08:24:58.695Z,10.20
2019-03-25T08:26:03.141Z,10.17
2019-03-25T08:27:07.670Z,10.14
2019-03-25T08:28:12.195Z,10.11
2019-03-25T08:29:16.578Z,10.10
2019-03-25T08:30:21.033Z,10.11
2019-03-25T08:31:25.722Z,10.11
2019-03-25T08:32:30.420Z,10.12
2019-03-25T08:33:35.197Z,10.10
2019-03-25T08:34:39.907Z,10.11
2019-03-25T08:35:44.429Z,10.11
2019-03-25T08:36:48.912Z,10.09
2019-03-25T08:37:53.434Z,10.12
2019-03-25T08:38:58.349Z,10.11
2019-03-25T08:40:02.888Z,10.04
2019-03-25T08:41:07.654Z,10.07
2019-03-25T08:42:12.428Z,10.06
2019-03-25T08:43:16.870Z,10.04
2019-03-25T08:44:21.755Z,10.03
2019-03-25T08:45:26.514Z,10.04
2019-03-25T08:46:30.971Z,10.03
2019-03-25T08:47:35.670Z,10.03
2019-03-25T08:48:40.117Z,10.05
2019-03-25T08:49:44.579Z,10.04
2019-03-25T08:50:49.023Z,10.04
2019-03-25T08:51:53.548Z,10.05
2019-03-25T08:52:58.071Z,10.05
2019-03-25T08:54:02.855Z,10.03
2019-03-25T08:55:08.027Z,10.03
2019-03-25T08:56:13.041Z,10.00
2019-03-25T08:57:17.404Z,9.98
2019-03-25T08:58:21.774Z,9.99
2019-03-25T08:59:26.654Z,9.98
2019-03-25T09:00:31.176Z,9.97
2019-03-25T09:01:35.826Z,9.96
2019-03-25T09:02:40.443Z,9.97
2019-03-25T09:03:44.888Z,9.96
2019-03-25T09:04:49.505Z,9.95
2019-03-25T09:05:53.945Z,9.94
2019-03-25T09:06:58.554Z,9.93
2019-03-25T09:08:03.079Z,9.94
2019-03-25T09:09:08.622Z,9.94
2019-03-25T09:10:13.448Z,9.97
2019-03-25T09:11:18.396Z,9.99
2019-03-25T09:12:22.771Z,10.02
2019-03-25T09:13:27.290Z,10.07
2019-03-25T09:14:31.993Z,10.10
2019-03-25T09:15:37.108Z,10.13
2019-03-25T09:16:41.805Z,10.18
2019-03-25T09:17:46.489Z,10.22
2019-03-25T09:18:51.028Z,10.26
2019-03-25T09:19:55.387Z,10.31
2019-03-25T09:20:59.757Z,10.36
2019-03-25T09:22:04.287Z,10.39
2019-03-25T09:23:08.734Z,10.44
2019-03-25T09:24:13.108Z,10.51
2019-03-25T09:25:17.854Z,10.56
2019-03-25T09:26:22.377Z,10.64
2019-03-25T09:27:27.061Z,10.72
2019-03-25T09:28:31.501Z,10.78
2019-03-25T09:29:35.977Z,10.98
2019-03-25T09:31:19.687Z,10.96
2019-03-25T09:32:24.384Z,11.00
2019-03-25T09:33:29.146Z,11.08
2019-03-25T09:34:33.531Z,11.15
2019-03-25T09:35:37.904Z,11.16
2019-03-25T09:36:42.346Z,11.19
2019-03-25T09:37:46.865Z,11.17
2019-03-25T09:38:51.552Z,11.20
2019-03-25T09:39:55.930Z,11.29
2019-03-25T09:41:00.374Z,11.36
2019-03-25T09:42:05.074Z,11.31
2019-03-25T09:43:09.589Z,11.29
2019-03-25T09:44:14.112Z,11.31
2019-03-25T09:45:18.648Z,11.29
2019-03-25T09:46:23.173Z,11.27
2019-03-25T09:47:27.695Z,11.24
2019-03-25T09:48:32.145Z,11.22
2019-03-25T09:49:36.867Z,11.19
2019-03-25T09:50:41.316Z,11.13
2019-03-25T09:51:45.840Z,11.07
2019-03-25T09:52:50.211Z,11.04
2019-03-25T09:53:54.907Z,11.15
2019-03-25T09:54:59.292Z,11.21
2019-03-25T09:56:04.607Z,11.16
2019-03-25T09:57:10.503Z,11.18
2019-03-25T09:58:15.029Z,11.22
2019-03-25T09:59:19.648Z,11.32
2019-03-25T10:00:30.499Z,11.46
2019-03-25T10:01:34.872Z,11.58
2019-03-25T10:02:39.411Z,11.66
2019-03-25T10:03:44.177Z,11.81
2019-03-25T10:04:48.891Z,11.83
2019-03-25T10:05:53.527Z,11.85
2019-03-25T10:06:58.050Z,11.84
2019-03-25T10:08:02.823Z,11.85
2019-03-25T10:09:11.440Z,11.90
2019-03-25T10:10:15.969Z,11.97
2019-03-25T10:11:20.418Z,11.95
2019-03-25T10:12:24.863Z,11.94
2019-03-25T10:13:29.397Z,11.94
2019-03-25T10:14:34.021Z,12.02
2019-03-25T10:15:38.569Z,12.10
2019-03-25T10:16:43.011Z,12.05
2019-03-25T10:17:47.534Z,12.31
2019-03-25T10:18:52.218Z,12.34
2019-03-25T10:19:56.684Z,12.37
2019-03-25T10:21:01.446Z,12.49
2019-03-25T10:22:05.999Z,12.53
2019-03-25T10:23:10.462Z,12.60
2019-03-25T10:24:15.412Z,12.66
2019-03-25T10:25:19.925Z,12.65
2019-03-25T10:26:24.379Z,12.66
2019-03-25T10:27:28.833Z,12.64
2019-03-25T10:28:33.275Z,12.64
2019-03-25T10:29:37.643Z,12.67
2019-03-25T10:30:42.178Z,12.68
2019-03-25T10:31:46.695Z,12.70
2019-03-25T10:32:51.133Z,12.73
2019-03-25T10:33:55.651Z,12.64
2019-03-25T10:35:00.019Z,12.64
2019-03-25T10:36:04.565Z,12.51
2019-03-25T10:37:09.087Z,12.41
2019-03-25T10:38:19.639Z,12.36
2019-03-25T10:39:20.381Z,12.33
2019-03-25T10:40:24.921Z,12.28
2019-03-25T10:41:29.367Z,12.20
2019-03-25T10:42:33.809Z,12.18
2019-03-25T10:43:38.504Z,12.22
2019-03-25T10:44:42.955Z,12.26
2019-03-25T10:45:47.493Z,12.33
2019-03-25T10:46:51.934Z,12.43
2019-03-25T10:47:56.453Z,12.50
2019-03-25T10:49:01.127Z,12.58
2019-03-25T10:50:06.415Z,12.64
2019-03-25T10:51:10.967Z,12.69
2019-03-25T10:52:15.344Z,12.68
2019-03-25T10:53:19.958Z,12.63
2019-03-25T10:54:24.380Z,12.66
2019-03-25T10:55:28.721Z,12.69
2019-03-25T10:56:33.351Z,12.82
2019-03-25T10:57:37.799Z,12.87
2019-03-25T10:58:42.174Z,12.90
2019-03-25T10:59:46.699Z,12.96
2019-03-25T11:00:51.556Z,13.14
2019-03-25T11:01:56.075Z,13.00
2019-03-25T11:03:00.943Z,12.98
2019-03-25T11:04:05.466Z,12.94
2019-03-25T11:05:10.437Z,13.04
2019-03-25T11:06:15.156Z,13.02
2019-03-25T11:07:19.995Z,13.07
2019-03-25T11:08:24.931Z,12.97
2019-03-25T11:09:29.372Z,12.93
2019-03-25T11:10:34.057Z,12.89
2019-03-25T11:11:38.530Z,12.86
2019-03-25T11:12:42.896Z,12.84
2019-03-25T11:13:47.341Z,12.72
2019-03-25T11:14:51.785Z,12.83
2019-03-25T11:15:56.257Z,12.80
2019-03-25T11:17:00.998Z,12.81
2019-03-25T11:18:05.904Z,12.83
2019-03-25T11:19:10.662Z,12.92
2019-03-25T11:20:15.420Z,12.96
2019-03-25T11:21:19.878Z,12.92
2019-03-25T11:22:24.511Z,12.91
2019-03-25T11:23:29.023Z,12.92
2019-03-25T11:24:33.540Z,12.92
2019-03-25T11:25:37.984Z,12.90
2019-03-25T11:26:42.517Z,12.88
2019-03-25T11:27:54.257Z,12.83
2019-03-25T11:28:53.734Z,12.80
2019-03-25T11:29:58.258Z,12.79
2019-03-25T11:31:02.782Z,12.70
2019-03-25T11:32:07.251Z,12.64
2019-03-25T11:33:11.636Z,12.54
2019-03-25T11:34:16.004Z,12.31
2019-03-25T11:35:20.448Z,12.02
2019-03-25T11:36:24.830Z,11.55
2019-03-25T11:37:29.842Z,11.25
2019-03-25T11:38:34.362Z,11.06
2019-03-25T11:39:38.890Z,10.94
2019-03-25T11:40:43.409Z,10.82
2019-03-25T11:41:47.946Z,10.70
2019-03-25T11:42:52.393Z,10.66
2019-03-25T11:43:56.908Z,10.63
2019-03-25T11:45:01.278Z,10.64
2019-03-25T11:46:06.044Z,10.66
2019-03-25T11:47:10.425Z,10.66
2019-03-25T11:48:14.875Z,10.70
2019-03-25T11:49:19.319Z,10.73
2019-03-25T11:50:23.843Z,10.77
2019-03-25T11:51:28.647Z,10.83
2019-03-25T11:52:33.090Z,10.88
2019-03-25T11:53:37.568Z,10.96
2019-03-25T11:54:42.013Z,10.98
2019-03-25T11:55:46.725Z,11.02
2019-03-25T11:56:51.183Z,11.05
2019-03-25T11:57:55.625Z,11.11
2019-03-25T11:59:02.803Z,11.08
2019-03-25T12:00:07.999Z,11.16
2019-03-25T12:01:12.516Z,11.29
2019-03-25T12:02:17.978Z,11.44
2019-03-25T12:03:22.539Z,11.58
2019-03-25T12:04:27.224Z,11.73
2019-03-25T12:05:31.591Z,11.85
2019-03-25T12:06:36.208Z,11.94
2019-03-25T12:07:41.145Z,12.02
2019-03-25T12:08:45.592Z,12.13
2019-03-25T12:09:49.956Z,12.17
2019-03-25T12:10:54.401Z,12.18
2019-03-25T12:11:58.859Z,12.26
2019-03-25T12:13:03.224Z,12.24
2019-03-25T12:14:07.753Z,12.27
2019-03-25T12:15:12.496Z,12.19
2019-03-25T12:16:17.014Z,12.17
2019-03-25T12:17:21.722Z,12.15
2019-03-25T12:18:26.172Z,12.00
2019-03-25T12:19:30.621Z,11.91
2019-03-25T12:20:35.140Z,11.72
2019-03-25T12:21:39.667Z,11.45
2019-03-25T12:22:44.051Z,11.52
2019-03-25T12:23:48.407Z,11.54
2019-03-25T12:24:53.025Z,11.59
2019-03-25T12:25:57.475Z,11.67
2019-03-25T12:27:02.181Z,11.76
2019-03-25T12:28:06.708Z,11.84
2019-03-25T12:29:11.074Z,11.87
2019-03-25T12:30:15.723Z,11.90
2019-03-25T12:31:20.486Z,11.93
2019-03-25T12:32:25.026Z,12.00
2019-03-25T12:33:29.388Z,12.03
2019-03-25T12:34:34.285Z,11.97
2019-03-25T12:35:39.006Z,11.94
2019-03-25T12:36:43.378Z,11.92
2019-03-25T12:37:47.835Z,11.89
2019-03-25T12:38:52.876Z,11.90
2019-03-25T12:39:57.317Z,11.91
2019-03-25T12:41:02.014Z,11.83
2019-03-25T12:42:06.572Z,12.08
2019-03-25T12:43:11.033Z,12.01
2019-03-25T12:44:15.398Z,11.99
2019-03-25T12:45:19.913Z,11.97
2019-03-25T12:46:24.441Z,11.95
2019-03-25T12:47:28.922Z,12.00
2019-03-25T12:48:33.449Z,11.93
2019-03-25T12:49:38.399Z,11.93
2019-03-25T12:50:42.857Z,11.93
2019-03-25T12:51:48.543Z,11.93
2019-03-25T12:52:53.056Z,11.96
2019-03-25T12:53:58.161Z,12.04
2019-03-25T12:55:02.696Z,12.01
2019-03-25T12:56:07.385Z,12.02
2019-03-25T12:57:12.082Z,12.05
2019-03-25T12:58:16.613Z,12.11
2019-03-25T12:59:21.221Z,12.15
2019-03-25T13:00:37.378Z,12.20
2019-03-25T13:01:52.185Z,12.34
2019-03-25T13:02:47.989Z,12.39
2019-03-25T13:03:52.763Z,12.51
2019-03-25T13:04:57.618Z,12.51
2019-03-25T13:06:02.355Z,12.49
2019-03-25T13:07:07.118Z,12.44
2019-03-25T13:08:11.651Z,12.26
2019-03-25T13:09:16.514Z,12.17
2019-03-25T13:10:21.106Z,12.19
2019-03-25T13:11:25.550Z,12.10
2019-03-25T13:12:30.479Z,12.10
2019-03-25T13:13:34.858Z,12.12
2019-03-25T13:14:39.794Z,12.12
2019-03-25T13:15:44.500Z,12.13
2019-03-25T13:16:48.870Z,12.13
2019-03-25T13:17:53.579Z,12.15
2019-03-25T13:18:58.266Z,12.21
2019-03-25T13:20:02.714Z,12.24
2019-03-25T13:21:07.470Z,12.27
2019-03-25T13:22:11.836Z,12.34
2019-03-25T13:23:16.618Z,12.48
2019-03-25T13:24:21.059Z,12.54
2019-03-25T13:25:25.680Z,12.67
2019-03-25T13:26:30.129Z,12.81
2019-03-25T13:27:34.827Z,12.83
2019-03-25T13:28:39.287Z,12.91
2019-03-25T13:29:52.142Z,13.06
2019-03-25T13:30:50.070Z,13.13
2019-03-25T13:31:54.501Z,13.25
2019-03-25T13:32:59.064Z,13.31
2019-03-25T13:34:03.578Z,13.45
2019-03-25T13:35:08.411Z,13.55
2019-03-25T13:36:13.025Z,13.65
2019-03-25T13:37:17.789Z,13.72
2019-03-25T13:38:22.566Z,13.67
2019-03-25T13:39:27.258Z,13.65
2019-03-25T13:40:31.775Z,13.67
2019-03-25T13:41:36.727Z,13.68
2019-03-25T13:42:41.169Z,13.75
2019-03-25T13:43:45.879Z,13.79
2019-03-25T13:44:50.319Z,13.81
2019-03-25T13:46:05.000Z,13.87
2019-03-25T13:47:01.037Z,13.94
2019-03-25T13:48:05.593Z,13.85
2019-03-25T13:49:10.032Z,13.76
2019-03-25T13:50:14.550Z,13.60
2019-03-25T13:51:19.167Z,13.55
2019-03-25T13:52:24.185Z,13.45
2019-03-25T13:53:28.904Z,13.47
2019-03-25T13:54:33.428Z,13.45
2019-03-25T13:55:37.876Z,13.36
2019-03-25T13:56:42.867Z,13.31
2019-03-25T13:57:47.315Z,13.26
2019-03-25T13:58:51.764Z,13.19
2019-03-25T14:00:03.157Z,13.11
2019-03-25T14:01:02.452Z,12.98
2019-03-25T14:02:07.075Z,12.93
2019-03-25T14:03:12.045Z,12.86
2019-03-25T14:04:16.914Z,12.84
2019-03-25T14:05:27.448Z,12.72
2019-03-25T14:06:27.786Z,12.72
2019-03-25T14:07:32.237Z,12.70
2019-03-25T14:08:37.195Z,12.71