createdAt,value
2019-03-21T00:00:34.017Z,14.78
2019-03-21T00:03:01.994Z,14.38
2019-03-21T00:05:32.452Z,14.75
2019-03-21T00:08:00.440Z,14.83
2019-03-21T00:11:25.074Z,14.68
2019-03-21T00:13:54.996Z,14.75
2019-03-21T00:16:22.959Z,14.78
2019-03-21T00:18:50.927Z,13.88
2019-03-21T00:21:18.981Z,14.20
2019-03-21T00:23:46.916Z,15.70
2019-03-21T00:26:14.868Z,14.05
2019-03-21T00:28:42.840Z,15.25
2019-03-21T00:31:10.829Z,14.60
2019-03-21T00:33:38.801Z,14.83
2019-03-21T00:36:06.765Z,14.38
2019-03-21T00:38:34.741Z,14.70
2019-03-21T00:41:02.717Z,15.05
2019-03-21T00:43:30.807Z,15.55
2019-03-21T00:45:58.760Z,15.13
2019-03-21T00:48:26.732Z,15.85
2019-03-21T00:50:54.718Z,14.75
2019-03-21T00:53:22.683Z,15.18
2019-03-21T00:55:50.879Z,14.40
2019-03-21T00:58:18.845Z,15.48
2019-03-21T01:00:49.211Z,15.28
2019-03-21T01:03:17.181Z,15.50
2019-03-21T01:05:45.175Z,15.80
2019-03-21T01:08:13.236Z,15.35
2019-03-21T01:10:41.449Z,15.30
2019-03-21T01:13:09.329Z,16.55
2019-03-21T01:15:37.293Z,16.77
2019-03-21T01:18:05.292Z,15.78
2019-03-21T01:20:33.253Z,15.85
2019-03-21T01:23:01.205Z,15.38
2019-03-21T01:25:32.640Z,15.23
2019-03-21T01:28:00.608Z,16.42
2019-03-21T01:30:28.638Z,15.85
2019-03-21T01:32:56.670Z,16.73
2019-03-21T01:35:24.744Z,15.68
2019-03-21T01:37:52.729Z,18.67
2019-03-21T01:40:22.171Z,18.00
2019-03-21T01:42:50.313Z,18.55
2019-03-21T01:45:19.961Z,17.73
2019-03-21T01:47:48.001Z,15.88
2019-03-21T01:50:16.744Z,16.62
2019-03-21T01:52:44.709Z,16.55
2019-03-21T01:55:13.161Z,17.27
2019-03-21T01:57:41.176Z,18.30
2019-03-21T02:00:12.925Z,17.00
2019-03-21T02:02:41.061Z,18.67
2019-03-21T02:05:09.472Z,17.80
2019-03-21T02:07:37.472Z,18.17
2019-03-21T02:10:07.430Z,18.07
2019-03-21T02:12:35.533Z,17.75
2019-03-21T02:15:03.633Z,17.55
2019-03-21T02:17:31.593Z,18.07
2019-03-21T02:19:59.691Z,17.40
2019-03-21T02:22:27.643Z,19.23
2019-03-21T02:24:55.699Z,19.77
2019-03-21T02:27:23.695Z,19.52
2019-03-21T02:29:51.656Z,18.92
2019-03-21T02:32:19.710Z,19.52
2019-03-21T02:34:47.884Z,19.65
2019-03-21T02:37:15.861Z,18.00
2019-03-21T02:39:58.297Z,18.25
2019-03-21T02:42:13.638Z,18.92
2019-03-21T02:44:41.735Z,17.80
2019-03-21T02:47:09.678Z,17.98
2019-03-21T02:49:37.669Z,19.57
2019-03-21T02:52:05.637Z,18.87
2019-03-21T02:54:33.579Z,20.32
2019-03-21T02:57:01.673Z,19.48
2019-03-21T02:59:29.566Z,20.17
2019-03-21T03:01:57.558Z,20.45
2019-03-21T03:04:25.563Z,20.72
2019-03-21T03:06:53.497Z,19.67
2019-03-21T03:09:21.366Z,19.70
2019-03-21T03:11:49.484Z,20.15
2019-03-21T03:14:17.601Z,21.10
2019-03-21T03:16:45.539Z,19.23
2019-03-21T03:19:13.497Z,21.10
2019-03-21T03:21:41.493Z,20.17
2019-03-21T03:24:09.471Z,19.52
2019-03-21T03:26:37.413Z,20.80
2019-03-21T03:29:05.407Z,19.27
2019-03-21T03:31:33.373Z,19.98
2019-03-21T03:34:01.352Z,20.12
2019-03-21T03:36:29.341Z,19.60
2019-03-21T03:38:57.317Z,18.80
2019-03-21T03:41:25.294Z,18.92
2019-03-21T03:43:53.298Z,18.60
2019-03-21T03:46:21.269Z,18.48
2019-03-21T03:48:49.247Z,17.37
2019-03-21T03:51:17.275Z,19.70
2019-03-21T03:53:45.337Z,18.48
2019-03-21T03:56:13.432Z,19.42
2019-03-21T03:58:42.676Z,18.12
2019-03-21T04:01:10.676Z,19.20
2019-03-21T04:03:38.736Z,20.32
2019-03-21T04:06:06.718Z,20.00
2019-03-21T04:08:34.889Z,21.05
2019-03-21T04:11:03.064Z,19.80
2019-03-21T04:13:31.161Z,20.60
2019-03-21T04:15:59.313Z,19.12
2019-03-21T04:18:27.296Z,18.87
2019-03-21T04:20:55.940Z,18.80
2019-03-21T04:23:23.914Z,18.55
2019-03-21T04:25:54.803Z,19.30
2019-03-21T04:28:23.389Z,20.80
2019-03-21T04:30:51.373Z,20.23
2019-03-21T04:33:22.509Z,21.02
2019-03-21T04:35:49.260Z,21.62
2019-03-21T04:38:17.228Z,20.65
2019-03-21T04:40:45.185Z,21.23
2019-03-21T04:43:13.156Z,21.93
2019-03-21T04:45:41.168Z,21.80
2019-03-21T04:48:09.120Z,22.30
2019-03-21T04:50:37.133Z,23.15
2019-03-21T04:53:05.100Z,20.97
2019-03-21T04:55:33.074Z,19.98
2019-03-21T04:58:01.055Z,21.23
2019-03-21T05:00:30.443Z,21.52
2019-03-21T05:02:59.275Z,22.82
2019-03-21T05:05:27.290Z,21.97
2019-03-21T05:07:55.272Z,20.95
2019-03-21T05:10:23.336Z,21.10
2019-03-21T05:12:51.406Z,19.77
2019-03-21T05:15:25.174Z,20.85
2019-03-21T05:17:54.673Z,20.35
2019-03-21T05:20:24.304Z,19.92
2019-03-21T05:22:52.273Z,22.48
2019-03-21T05:25:20.229Z,21.40
2019-03-21T05:27:48.314Z,21.35
2019-03-21T05:30:28.792Z,20.85
2019-03-21T05:32:56.765Z,21.33
2019-03-21T05:35:24.732Z,21.60
2019-03-21T05:37:52.705Z,22.35
2019-03-21T05:40:20.723Z,22.98
2019-03-21T05:42:55.916Z,24.47
2019-03-21T05:45:23.896Z,23.25
2019-03-21T05:47:51.856Z,24.65
2019-03-21T05:50:19.940Z,23.15
2019-03-21T05:52:47.922Z,24.87
2019-03-21T05:55:15.978Z,24.45
2019-03-21T05:57:44.081Z,24.07
2019-03-21T06:00:16.033Z,26.12
2019-03-21T06:02:44.107Z,24.30
2019-03-21T06:05:12.094Z,24.95
2019-03-21T06:07:52.656Z,23.12
2019-03-21T06:10:20.641Z,23.55
2019-03-21T06:12:48.632Z,24.87
2019-03-21T06:15:23.003Z,25.88
2019-03-21T06:18:07.151Z,26.23
2019-03-21T06:20:51.729Z,25.85
2019-03-21T06:23:57.260Z,27.42
2019-03-21T06:26:39.994Z,28.65
2019-03-21T06:29:07.958Z,27.67
2019-03-21T06:31:35.922Z,29.12
2019-03-21T06:34:04.101Z,28.12
2019-03-21T06:36:32.000Z,28.50
2019-03-21T06:38:59.963Z,29.32
2019-03-21T06:41:27.949Z,30.77
2019-03-21T06:43:56.016Z,32.30
2019-03-21T06:46:24.104Z,31.05
2019-03-21T06:48:52.133Z,30.12
2019-03-21T06:51:20.096Z,31.60
2019-03-21T06:53:48.150Z,32.75
2019-03-21T06:56:16.148Z,31.82
2019-03-21T06:58:44.239Z,31.07
2019-03-21T07:01:12.200Z,31.52
2019-03-21T07:03:40.292Z,29.95
2019-03-21T07:06:08.278Z,32.83
2019-03-21T07:08:36.275Z,33.10
2019-03-21T07:11:04.533Z,34.10
2019-03-21T07:13:32.606Z,33.80
2019-03-21T07:16:00.665Z,32.28
2019-03-21T07:18:28.690Z,32.38
2019-03-21T07:20:56.757Z,32.30
2019-03-21T07:23:24.828Z,31.77
2019-03-21T07:25:52.914Z,32.55
2019-03-21T07:28:20.966Z,29.27
2019-03-21T07:30:48.951Z,30.60
2019-03-21T07:33:16.913Z,30.62
2019-03-21T07:35:44.993Z,31.10
2019-03-21T07:38:12.985Z,27.67
2019-03-21T07:40:41.030Z,29.48
2019-03-21T07:43:09.018Z,29.92
2019-03-21T07:45:36.966Z,29.00
2019-03-21T07:48:05.377Z,26.52
2019-03-21T07:50:33.470Z,25.92
2019-03-21T07:53:01.423Z,25.17
2019-03-21T07:55:29.380Z,22.27
2019-03-21T07:57:59.484Z,20.82
2019-03-21T08:00:27.566Z,20.62
2019-03-21T08:02:55.555Z,23.75
2019-03-21T08:05:23.735Z,24.05
2019-03-21T08:07:51.699Z,24.50
2019-03-21T08:10:19.701Z,26.50
2019-03-21T08:12:47.716Z,26.42
2019-03-21T08:15:15.981Z,24.80
2019-03-21T08:17:44.064Z,25.15
2019-03-21T08:20:12.729Z,25.92
2019-03-21T08:22:40.801Z,23.95
2019-03-21T08:25:09.292Z,25.88
2019-03-21T08:27:37.476Z,26.65
2019-03-21T08:30:06.231Z,27.30
2019-03-21T08:32:34.343Z,25.48
2019-03-21T08:35:02.311Z,25.90
2019-03-21T08:37:30.390Z,24.43
2019-03-21T08:39:58.395Z,24.02
2019-03-21T08:42:26.355Z,24.35
2019-03-21T08:44:54.327Z,23.65
2019-03-21T08:47:22.302Z,23.73
2019-03-21T08:49:50.286Z,21.75
2019-03-21T08:52:18.444Z,22.75
2019-03-21T08:54:46.398Z,21.80
2019-03-21T08:57:14.370Z,21.45
2019-03-21T08:59:42.352Z,23.07
2019-03-21T09:02:10.310Z,22.05
2019-03-21T09:04:38.291Z,22.07
2019-03-21T09:07:06.352Z,21.97
2019-03-21T09:09:34.340Z,22.00
2019-03-21T09:12:02.425Z,23.32
2019-03-21T09:14:30.384Z,22.82
2019-03-21T09:16:58.346Z,22.87
2019-03-21T09:19:26.334Z,22.98
2019-03-21T09:21:54.895Z,22.67
2019-03-21T09:24:22.866Z,21.82
2019-03-21T09:26:51.036Z,21.27
2019-03-21T09:29:19.061Z,22.67
2019-03-21T09:31:47.354Z,22.75
2019-03-21T09:34:16.039Z,21.50
2019-03-21T09:36:43.995Z,21.97
2019-03-21T09:39:11.864Z,21.20
2019-03-21T09:41:39.859Z,21.68
2019-03-21T09:44:07.813Z,20.77
2019-03-21T09:46:35.908Z,20.77
2019-03-21T09:49:03.884Z,20.20
2019-03-21T09:51:31.836Z,23.27
2019-03-21T09:54:09.340Z,22.45
2019-03-21T09:56:29.586Z,22.40
2019-03-21T09:58:57.552Z,22.67
2019-03-21T10:01:25.529Z,22.35
2019-03-21T10:03:53.512Z,23.02
2019-03-21T10:06:21.472Z,22.52
2019-03-21T10:08:49.512Z,21.57
2019-03-21T10:11:17.704Z,22.60
2019-03-21T10:13:45.781Z,22.37
2019-03-21T10:16:13.821Z,20.80
2019-03-21T10:18:41.891Z,21.23
2019-03-21T10:21:09.877Z,20.35
2019-03-21T10:23:37.868Z,21.10
2019-03-21T10:26:05.837Z,20.43
2019-03-21T10:28:33.894Z,20.15
2019-03-21T10:31:02.026Z,20.15
2019-03-21T10:33:29.996Z,24.32
2019-03-21T10:35:57.973Z,22.82
2019-03-21T10:38:25.978Z,22.65
2019-03-21T10:40:54.045Z,22.87
2019-03-21T10:43:22.038Z,21.70
2019-03-21T10:45:50.052Z,24.25
2019-03-21T10:48:18.166Z,24.30
2019-03-21T10:50:46.250Z,22.10
2019-03-21T10:53:14.220Z,23.40
2019-03-21T10:55:42.204Z,24.67
2019-03-21T10:58:10.186Z,23.83
2019-03-21T11:00:38.418Z,25.25
2019-03-21T11:03:06.712Z,23.73
2019-03-21T11:05:35.190Z,25.08
2019-03-21T11:08:03.613Z,24.92
2019-03-21T11:10:31.592Z,24.52
2019-03-21T11:12:59.658Z,29.95
2019-03-21T11:15:27.750Z,31.77
2019-03-21T11:17:55.822Z,23.47
2019-03-21T11:20:29.279Z,25.45
2019-03-21T11:22:57.233Z,23.18
2019-03-21T11:25:25.401Z,24.23
2019-03-21T11:27:53.726Z,24.15
2019-03-21T11:30:28.998Z,23.70
2019-03-21T11:32:56.971Z,24.72
2019-03-21T11:35:24.928Z,25.02
2019-03-21T11:37:53.018Z,24.05
2019-03-21T11:40:21.559Z,24.27
2019-03-21T11:42:49.558Z,24.77
2019-03-21T11:45:17.632Z,23.87
2019-03-21T11:47:45.665Z,23.95
2019-03-21T11:50:13.756Z,23.02
2019-03-21T11:52:41.707Z,21.90
2019-03-21T11:55:09.981Z,23.20
2019-03-21T11:57:38.110Z,25.10
2019-03-21T12:00:06.304Z,24.40
2019-03-21T12:02:34.268Z,23.95
2019-03-21T12:05:02.384Z,25.43
2019-03-21T12:07:30.344Z,23.85
2019-03-21T12:09:58.308Z,24.20
2019-03-21T12:12:26.408Z,24.23
2019-03-21T12:14:54.466Z,26.05
2019-03-21T12:17:22.748Z,25.68
2019-03-21T12:19:50.750Z,25.37
2019-03-21T12:22:29.416Z,25.77
2019-03-21T12:24:48.716Z,25.00
2019-03-21T12:27:16.694Z,24.35
2019-03-21T12:29:44.674Z,23.30
2019-03-21T12:32:12.692Z,24.85
2019-03-21T12:34:40.870Z,23.60
2019-03-21T12:37:08.928Z,24.65
2019-03-21T12:39:36.934Z,25.05
2019-03-21T12:42:04.801Z,24.63
2019-03-21T12:44:32.884Z,24.77
2019-03-21T12:47:00.925Z,24.27
2019-03-21T12:49:28.887Z,24.35
2019-03-21T12:51:56.937Z,23.70
2019-03-21T12:54:24.959Z,24.85
2019-03-21T12:56:53.179Z,23.60
2019-03-21T12:59:21.226Z,23.18
2019-03-21T13:01:49.275Z,22.60
2019-03-21T13:04:17.250Z,22.93
2019-03-21T13:06:45.240Z,22.65
2019-03-21T13:09:13.212Z,23.07
2019-03-21T13:11:41.185Z,22.37
2019-03-21T13:14:09.237Z,21.48
2019-03-21T13:16:37.228Z,20.23
2019-03-21T13:19:05.055Z,21.25
2019-03-21T13:21:33.029Z,21.75
2019-03-21T13:24:00.994Z,22.50
2019-03-21T13:26:29.091Z,22.02
2019-03-21T13:28:57.094Z,19.70
2019-03-21T13:31:25.160Z,19.45
2019-03-21T13:33:53.171Z,19.48
2019-03-21T13:36:21.178Z,21.35
2019-03-21T13:38:49.192Z,21.65
2019-03-21T13:41:17.224Z,22.37
2019-03-21T13:43:45.209Z,23.35
2019-03-21T13:46:13.316Z,22.37
2019-03-21T13:48:41.317Z,20.88
2019-03-21T13:51:09.283Z,21.12
2019-03-21T13:53:37.244Z,21.60
2019-03-21T13:56:05.411Z,21.57
2019-03-21T13:58:33.392Z,21.02
2019-03-21T14:01:01.384Z,21.17
2019-03-21T14:03:29.536Z,20.48
2019-03-21T14:05:57.567Z,19.82
2019-03-21T14:08:25.598Z,19.90
2019-03-21T14:10:53.575Z,19.48
2019-03-21T14:13:21.574Z,19.17
2019-03-21T14:15:49.573Z,19.27
2019-03-21T14:18:17.668Z,19.15
2019-03-21T14:20:45.743Z,17.02
2019-03-21T14:23:17.367Z,18.60
2019-03-21T14:25:43.502Z,18.17
2019-03-21T14:28:11.469Z,17.48
2019-03-21T14:30:39.475Z,17.50
2019-03-21T14:33:08.402Z,17.77
2019-03-21T14:35:36.521Z,17.35
2019-03-21T14:38:04.701Z,16.27
2019-03-21T14:40:32.666Z,16.37
2019-03-21T14:43:00.634Z,15.50
2019-03-21T14:45:28.631Z,15.80
2019-03-21T14:47:56.602Z,16.57
2019-03-21T14:50:24.566Z,16.85
2019-03-21T14:52:52.549Z,16.23
2019-03-21T14:55:20.616Z,16.95
2019-03-21T14:57:48.655Z,16.52
2019-03-21T15:00:17.279Z,16.95
2019-03-21T15:02:45.248Z,17.50
2019-03-21T15:05:14.230Z,16.77
2019-03-21T15:07:42.234Z,16.90
2019-03-21T15:10:10.726Z,16.65
2019-03-21T15:12:38.689Z,16.87
2019-03-21T15:15:08.062Z,16.10
2019-03-21T15:17:36.052Z,15.93
2019-03-21T15:20:05.774Z,16.77
2019-03-21T15:22:33.768Z,15.85
2019-03-21T15:25:01.742Z,16.93
2019-03-21T15:27:29.710Z,16.70
2019-03-21T15:29:57.729Z,17.62
2019-03-21T15:32:25.881Z,16.87
2019-03-21T15:34:53.882Z,16.35
2019-03-21T15:37:21.900Z,16.25
2019-03-21T15:39:49.866Z,16.55
2019-03-21T15:42:17.932Z,16.17
2019-03-21T15:44:45.908Z,16.50
2019-03-21T15:47:13.978Z,16.05
2019-03-21T15:49:41.965Z,16.27
2019-03-21T15:52:09.943Z,15.30
2019-03-21T15:54:37.900Z,15.78
2019-03-21T15:57:05.944Z,15.98
2019-03-21T15:59:33.912Z,15.75
2019-03-21T16:02:01.986Z,16.80
2019-03-21T16:04:30.056Z,16.97
2019-03-21T16:06:58.027Z,16.77
2019-03-21T16:09:25.993Z,16.82
2019-03-21T16:11:54.067Z,16.30
2019-03-21T16:14:22.072Z,15.63
2019-03-21T16:16:50.141Z,16.00
2019-03-21T16:19:18.233Z,16.82
2019-03-21T16:21:46.313Z,17.12
2019-03-21T16:24:14.296Z,17.37
2019-03-21T16:26:42.277Z,17.77
2019-03-21T16:29:10.514Z,17.17
2019-03-21T16:31:38.588Z,16.80
2019-03-21T16:34:06.558Z,16.60
2019-03-21T16:36:34.534Z,17.92
2019-03-21T16:39:03.266Z,19.25
2019-03-21T16:41:31.210Z,20.15
2019-03-21T16:43:59.200Z,18.57
2019-03-21T16:46:27.196Z,19.32
2019-03-21T16:48:55.198Z,19.17
2019-03-21T16:51:23.193Z,18.87
2019-03-21T16:53:51.145Z,18.65
2019-03-21T16:56:19.227Z,17.73
2019-03-21T16:58:47.305Z,18.75
2019-03-21T17:01:15.297Z,18.48
2019-03-21T17:03:43.353Z,18.05
2019-03-21T17:06:11.325Z,18.20
2019-03-21T17:08:39.358Z,18.12
2019-03-21T17:11:07.406Z,18.48
2019-03-21T17:13:35.364Z,18.42
2019-03-21T17:16:05.604Z,18.60
2019-03-21T17:18:33.361Z,17.55
2019-03-21T17:21:01.379Z,18.57
2019-03-21T17:23:29.475Z,17.90
2019-03-21T17:25:57.427Z,17.90
2019-03-21T17:28:25.348Z,17.50
2019-03-21T17:30:53.279Z,18.27
2019-03-21T17:33:21.269Z,18.90
2019-03-21T17:35:49.306Z,18.05
2019-03-21T17:38:17.281Z,19.82
2019-03-21T17:40:45.347Z,21.90
2019-03-21T17:43:13.518Z,20.90
2019-03-21T17:45:41.509Z,21.33
2019-03-21T17:48:09.496Z,21.68
2019-03-21T17:50:37.492Z,20.25
2019-03-21T17:53:05.539Z,19.60
2019-03-21T17:55:33.514Z,20.60
2019-03-21T17:58:01.484Z,20.30
2019-03-21T18:00:30.208Z,20.17
2019-03-21T18:02:58.190Z,21.37
2019-03-21T18:05:26.156Z,18.75
2019-03-21T18:07:54.146Z,19.57
2019-03-21T18:10:27.320Z,18.77
2019-03-21T18:12:55.564Z,19.07
2019-03-21T18:15:23.557Z,19.15
2019-03-21T18:17:51.535Z,32.28
2019-03-21T18:20:19.691Z,19.98
2019-03-21T18:22:47.643Z,19.55
2019-03-21T18:25:15.688Z,19.92
2019-03-21T18:27:45.264Z,18.27
2019-03-21T18:30:13.737Z,18.90
2019-03-21T18:32:41.707Z,28.80
2019-03-21T18:35:10.516Z,21.12
2019-03-21T18:37:38.500Z,22.85
2019-03-21T18:40:07.349Z,22.17
2019-03-21T18:42:35.312Z,22.58
2019-03-21T18:45:03.812Z,23.35
2019-03-21T18:47:31.896Z,25.43
2019-03-21T18:50:00.012Z,25.95
2019-03-21T18:52:28.104Z,25.05
2019-03-21T18:55:05.691Z,27.75
2019-03-21T18:57:26.085Z,25.65
2019-03-21T18:59:54.362Z,29.23
2019-03-21T19:02:22.453Z,28.20
2019-03-21T19:04:50.528Z,31.35
2019-03-21T19:07:18.494Z,35.95
2019-03-21T19:09:46.530Z,35.38
2019-03-21T19:12:14.689Z,39.20
2019-03-21T19:14:42.565Z,39.98
2019-03-21T19:17:10.533Z,39.38
2019-03-21T19:19:38.522Z,37.90
2019-03-21T19:22:06.731Z,37.30
2019-03-21T19:24:34.745Z,37.08
2019-03-21T19:27:02.716Z,36.63
2019-03-21T19:29:30.686Z,33.92
2019-03-21T19:31:58.776Z,34.15
2019-03-21T19:34:26.857Z,32.70
2019-03-21T19:36:55.077Z,32.95
2019-03-21T19:39:23.068Z,32.00
2019-03-21T19:41:51.097Z,29.00
2019-03-21T19:44:19.267Z,30.88
2019-03-21T19:46:47.275Z,28.32
2019-03-21T19:49:15.231Z,28.38
2019-03-21T19:51:43.214Z,28.35
2019-03-21T19:54:11.158Z,28.50
2019-03-21T19:56:38.970Z,28.40
2019-03-21T19:59:06.845Z,29.07
2019-03-21T20:01:34.864Z,29.20
2019-03-21T20:04:02.857Z,27.95
2019-03-21T20:06:30.827Z,27.27
2019-03-21T20:08:58.802Z,28.20
2019-03-21T20:11:26.788Z,29.25
2019-03-21T20:13:54.873Z,27.40
2019-03-21T20:16:22.886Z,25.55
2019-03-21T20:18:50.979Z,26.10
2019-03-21T20:21:19.000Z,26.07
2019-03-21T20:23:46.998Z,25.97
2019-03-21T20:26:14.988Z,24.55
2019-03-21T20:28:42.992Z,24.67
2019-03-21T20:31:10.981Z,25.57
2019-03-21T20:33:38.940Z,24.82
2019-03-21T20:36:07.052Z,25.75
2019-03-21T20:38:35.136Z,24.80
2019-03-21T20:41:03.126Z,25.70
2019-03-21T20:43:31.112Z,25.65
2019-03-21T20:45:58.981Z,25.80
2019-03-21T20:48:29.638Z,26.73
2019-03-21T20:50:57.956Z,26.40
2019-03-21T20:53:25.960Z,26.65
2019-03-21T20:55:54.096Z,27.90
2019-03-21T20:58:22.229Z,27.67
2019-03-21T21:00:50.664Z,29.82
2019-03-21T21:03:18.684Z,29.02
2019-03-21T21:05:46.676Z,31.70
2019-03-21T21:08:14.692Z,29.23
2019-03-21T21:10:42.754Z,31.25
2019-03-21T21:13:10.725Z,32.58
2019-03-21T21:15:38.852Z,31.57
2019-03-21T21:18:07.885Z,32.88
2019-03-21T21:20:35.865Z,34.53
2019-03-21T21:23:04.456Z,35.23
2019-03-21T21:25:32.621Z,34.43
2019-03-21T21:28:01.132Z,34.10
2019-03-21T21:30:29.112Z,35.95
2019-03-21T21:32:57.189Z,34.85
2019-03-21T21:35:25.767Z,37.53
2019-03-21T21:37:53.737Z,37.58
2019-03-21T21:40:21.852Z,36.08
2019-03-21T21:42:49.955Z,35.98
2019-03-21T21:45:18.248Z,36.75
2019-03-21T21:47:46.293Z,37.55
2019-03-21T21:50:14.382Z,37.78
2019-03-21T21:52:42.572Z,37.35
2019-03-21T21:55:10.829Z,39.60
2019-03-21T21:57:38.783Z,39.38
2019-03-21T22:00:08.484Z,39.25
2019-03-21T22:02:36.443Z,40.50
2019-03-21T22:05:05.225Z,42.27
2019-03-21T22:07:33.212Z,40.50
2019-03-21T22:10:01.168Z,42.33
2019-03-21T22:12:29.176Z,41.20
2019-03-21T22:14:57.141Z,41.30
2019-03-21T22:17:25.160Z,40.70
2019-03-21T22:19:53.252Z,41.95
2019-03-21T22:22:21.211Z,42.05
2019-03-21T22:24:49.337Z,43.48
2019-03-21T22:27:17.400Z,43.30
2019-03-21T22:29:45.476Z,44.18
2019-03-21T22:32:13.530Z,42.88
2019-03-21T22:34:41.535Z,43.80
2019-03-21T22:37:09.548Z,43.60
2019-03-21T22:39:37.516Z,43.38
2019-03-21T22:42:05.335Z,44.33
2019-03-21T22:44:33.238Z,41.75
2019-03-21T22:47:01.202Z,44.73
2019-03-21T22:49:29.214Z,44.60
2019-03-21T22:51:57.184Z,43.38
2019-03-21T22:54:25.553Z,43.60
2019-03-21T22:56:53.538Z,41.83
2019-03-21T22:59:21.496Z,45.08
2019-03-21T23:01:49.673Z,44.13
2019-03-21T23:04:17.808Z,43.95
2019-03-21T23:06:45.833Z,44.95
2019-03-21T23:09:13.908Z,44.83
2019-03-21T23:11:41.872Z,44.60
2019-03-21T23:14:09.839Z,44.77
2019-03-21T23:16:38.013Z,44.05
2019-03-21T23:19:06.101Z,43.23
2019-03-21T23:21:34.066Z,45.05
2019-03-21T23:24:02.133Z,45.67
2019-03-21T23:26:30.220Z,43.90
2019-03-21T23:28:58.216Z,41.92
2019-03-21T23:31:26.163Z,40.73
2019-03-21T23:33:54.173Z,41.68
2019-03-21T23:36:22.149Z,42.62
2019-03-21T23:38:50.134Z,39.18
2019-03-21T23:41:18.366Z,39.25
2019-03-21T23:43:46.352Z,39.78
2019-03-21T23:46:14.336Z,40.73
2019-03-21T23:48:42.430Z,39.73
2019-03-21T23:51:10.401Z,47.20
2019-03-21T23:53:38.360Z,40.25
2019-03-21T23:56:06.316Z,40.83
2019-03-21T23:58:34.287Z,44.35
