createdAt,value
2022-12-03T00:06:21.564Z,16.5
2022-12-03T00:36:20.440Z,16
2022-12-03T01:06:19.547Z,14.1
2022-12-03T01:36:18.556Z,15.5
2022-12-03T02:06:18.938Z,20.1
2022-12-03T02:36:16.706Z,19.2
2022-12-03T03:06:16.004Z,19.1
2022-12-03T03:36:16.128Z,16
2022-12-03T04:06:14.460Z,20.8
2022-12-03T04:36:13.228Z,16.4
2022-12-03T05:06:12.517Z,19.4
2022-12-03T05:36:11.415Z,19.8
2022-12-03T06:06:10.378Z,19.3
2022-12-03T06:36:10.002Z,18.8
2022-12-03T07:06:08.641Z,19.7
2022-12-03T07:36:07.944Z,20.6
2022-12-03T08:06:09.130Z,16.6
2022-12-03T08:36:09.900Z,17.4
2022-12-03T09:06:04.745Z,20.4
2022-12-03T09:36:03.881Z,22.2
2022-12-03T10:06:03.001Z,23.9
2022-12-03T10:36:12.377Z,29.7
2022-12-03T11:06:01.728Z,26.4
2022-12-03T11:36:12.119Z,26
2022-12-03T12:06:10.373Z,24.2
2022-12-03T12:35:59.208Z,23.5
2022-12-03T13:05:59.818Z,26.8
2022-12-03T13:35:57.685Z,24.9
2022-12-03T14:05:56.586Z,23
2022-12-03T14:35:57.183Z,28.3
2022-12-03T15:06:00.753Z,27.3
2022-12-03T15:35:58.666Z,23.4
2022-12-03T16:05:54.350Z,24.8
2022-12-03T16:35:51.613Z,28.3
2022-12-03T17:05:50.389Z,28.4
2022-12-03T17:35:49.420Z,29.5
2022-12-03T18:05:47.814Z,29.5
2022-12-03T18:35:48.548Z,32.3
2022-12-03T19:05:45.579Z,27.2
2022-12-03T19:35:46.447Z,24.3
2022-12-03T20:05:44.019Z,24.8
2022-12-03T20:35:41.911Z,22.3
2022-12-03T21:05:40.843Z,23
2022-12-03T21:35:39.718Z,23.3
2022-12-03T22:05:41.179Z,21.3
2022-12-03T22:35:38.463Z,22.3
2022-12-03T23:05:39.065Z,22.2
2022-12-03T23:35:35.794Z,23.3
