createdAt,value
2018-06-23T00:01:26.736Z,30.63
2018-06-23T00:04:30.396Z,21.50
2018-06-23T00:07:34.059Z,26.40
2018-06-23T00:10:37.909Z,25.03
2018-06-23T00:13:41.525Z,20.17
2018-06-23T00:16:45.697Z,20.73
2018-06-23T00:19:49.404Z,31.63
2018-06-23T00:22:53.144Z,25.70
2018-06-23T00:26:01.875Z,15.87
2018-06-23T00:29:05.785Z,28.40
2018-06-23T00:32:09.455Z,30.07
2018-06-23T00:35:13.060Z,22.40
2018-06-23T00:38:16.756Z,23.03
2018-06-23T00:41:20.353Z,24.33
2018-06-23T00:44:23.891Z,27.70
2018-06-23T00:47:27.480Z,27.07
2018-06-23T00:50:31.141Z,25.50
2018-06-23T00:53:34.972Z,27.60
2018-06-23T00:56:38.537Z,24.67
2018-06-23T00:59:43.956Z,24.37
2018-06-23T01:02:47.608Z,21.13
2018-06-23T01:05:51.255Z,27.57
2018-06-23T01:08:54.950Z,21.57
2018-06-23T01:11:58.571Z,18.27
2018-06-23T01:15:02.291Z,26.97
2018-06-23T01:18:06.094Z,29.83
2018-06-23T01:21:09.693Z,30.27
2018-06-23T01:24:13.236Z,32.87
2018-06-23T01:27:16.981Z,29.33
2018-06-23T01:30:20.598Z,25.50
2018-06-23T01:33:24.285Z,16.83
2018-06-23T01:36:27.848Z,19.47
2018-06-23T01:39:31.454Z,27.37
2018-06-23T01:42:35.091Z,21.83
2018-06-23T01:45:38.760Z,23.37
2018-06-23T01:48:42.462Z,27.90
2018-06-23T01:51:46.180Z,22.80
2018-06-23T01:54:49.746Z,25.60
2018-06-23T01:57:53.425Z,20.27
2018-06-23T02:00:57.152Z,18.97
2018-06-23T02:04:00.943Z,20.47
2018-06-23T02:07:04.783Z,25.10
2018-06-23T02:10:08.411Z,15.03
2018-06-23T02:13:12.098Z,26.17
2018-06-23T02:16:20.950Z,29.73
2018-06-23T02:20:31.563Z,24.17
2018-06-23T02:23:40.382Z,17.90
2018-06-23T02:26:49.127Z,20.60
2018-06-23T02:29:58.039Z,21.90
2018-06-23T02:34:07.639Z,18.47
2018-06-23T02:37:11.349Z,27.33
2018-06-23T02:40:14.982Z,22.13
2018-06-23T02:43:18.567Z,23.33
2018-06-23T02:46:22.288Z,32.07
2018-06-23T02:49:25.900Z,28.60
2018-06-23T02:52:30.806Z,20.57
2018-06-23T02:55:34.383Z,21.93
2018-06-23T02:58:38.093Z,24.63
2018-06-23T03:01:41.785Z,21.63
2018-06-23T03:04:45.503Z,23.90
2018-06-23T03:07:49.167Z,28.97
2018-06-23T03:10:52.899Z,34.23
2018-06-23T03:13:56.470Z,18.40
2018-06-23T03:17:00.070Z,34.43
2018-06-23T03:20:03.837Z,28.03
2018-06-23T03:23:07.434Z,21.30
2018-06-23T03:26:11.228Z,26.97
2018-06-23T03:29:14.929Z,24.63
2018-06-23T03:32:18.569Z,31.07
2018-06-23T03:35:22.192Z,27.47
2018-06-23T03:38:26.047Z,19.63
2018-06-23T03:41:29.693Z,20.87
2018-06-23T03:44:33.431Z,19.77
2018-06-23T03:47:37.188Z,18.13
2018-06-23T03:50:40.979Z,23.57
2018-06-23T03:53:44.583Z,18.40
2018-06-23T03:56:48.365Z,20.83
2018-06-23T03:59:51.985Z,19.20
2018-06-23T04:02:55.823Z,23.77
2018-06-23T04:05:59.489Z,26.63
2018-06-23T04:09:03.157Z,17.50
2018-06-23T04:12:06.913Z,12.17
2018-06-23T04:15:10.661Z,18.23
2018-06-23T04:18:14.276Z,22.43
2018-06-23T04:21:17.944Z,14.17
2018-06-23T04:24:21.566Z,12.00
2018-06-23T04:27:25.222Z,8.90
2018-06-23T04:30:28.943Z,18.77
2018-06-23T04:33:32.524Z,12.67
2018-06-23T04:36:36.299Z,10.83
2018-06-23T04:39:39.989Z,10.47
2018-06-23T04:42:43.759Z,10.37
2018-06-23T04:45:47.360Z,9.20
2018-06-23T04:48:51.147Z,18.07
2018-06-23T04:51:54.794Z,13.30
2018-06-23T04:54:58.468Z,12.03
2018-06-23T04:58:02.109Z,11.20
2018-06-23T05:01:05.810Z,8.87
2018-06-23T05:04:09.493Z,15.00
2018-06-23T05:07:13.089Z,13.20
2018-06-23T05:10:16.743Z,14.63
2018-06-23T05:13:20.348Z,14.00
2018-06-23T05:16:23.946Z,9.50
2018-06-23T05:19:27.573Z,13.90
2018-06-23T05:22:31.225Z,15.17
2018-06-23T05:25:34.914Z,14.10
2018-06-23T05:28:38.658Z,12.43
2018-06-23T05:31:42.428Z,13.67
2018-06-23T05:34:46.085Z,17.07
2018-06-23T05:37:50.702Z,14.00
2018-06-23T05:40:54.322Z,13.27
2018-06-23T05:43:58.064Z,17.17
2018-06-23T05:47:01.803Z,12.30
2018-06-23T05:50:05.515Z,13.80
2018-06-23T05:53:09.348Z,12.33
2018-06-23T05:56:13.081Z,11.47
2018-06-23T05:59:16.733Z,11.10
2018-06-23T06:02:20.310Z,9.00
2018-06-23T06:05:24.068Z,7.07
2018-06-23T06:08:27.829Z,11.77
2018-06-23T06:11:33.359Z,11.90
2018-06-23T06:14:43.683Z,12.53
2018-06-23T06:17:47.280Z,8.23
2018-06-23T06:20:50.996Z,8.50
2018-06-23T06:23:54.754Z,5.90
2018-06-23T06:26:58.399Z,7.30
2018-06-23T06:30:02.047Z,9.50
2018-06-23T06:33:05.765Z,8.03
2018-06-23T06:36:09.305Z,9.00
2018-06-23T06:39:12.845Z,8.87
2018-06-23T06:42:16.801Z,9.07
2018-06-23T06:45:20.434Z,5.37
2018-06-23T06:48:24.110Z,6.83
2018-06-23T06:51:27.775Z,8.30
2018-06-23T06:54:31.489Z,9.07
2018-06-23T06:57:35.229Z,9.10
2018-06-23T07:00:38.875Z,13.47
2018-06-23T07:03:42.545Z,17.70
2018-06-23T07:06:46.197Z,16.47
2018-06-23T07:09:49.886Z,16.87
2018-06-23T07:12:53.533Z,18.93
2018-06-23T07:15:57.287Z,13.30
2018-06-23T07:19:01.115Z,22.27
2018-06-23T07:22:04.791Z,22.17
2018-06-23T07:25:08.582Z,18.40
2018-06-23T07:28:12.228Z,17.10
2018-06-23T07:31:16.001Z,16.80
2018-06-23T07:34:19.892Z,30.67
2018-06-23T07:37:23.596Z,19.60
2018-06-23T07:40:27.243Z,18.40
2018-06-23T07:43:30.879Z,17.93
2018-06-23T07:46:35.186Z,16.13
2018-06-23T07:49:38.941Z,16.57
2018-06-23T07:52:42.530Z,17.03
2018-06-23T07:55:46.267Z,17.67
2018-06-23T07:58:50.010Z,19.33
2018-06-23T08:01:54.185Z,23.23
2018-06-23T08:04:57.973Z,12.43
2018-06-23T08:08:01.863Z,21.07
2018-06-23T08:11:05.506Z,17.20
2018-06-23T08:14:09.170Z,17.33
2018-06-23T08:17:13.143Z,18.30
2018-06-23T08:20:16.875Z,14.50
2018-06-23T08:23:20.756Z,13.93
2018-06-23T08:26:24.694Z,15.30
2018-06-23T08:29:28.250Z,10.93
2018-06-23T08:32:31.922Z,14.37
2018-06-23T08:35:35.596Z,15.23
2018-06-23T08:38:39.213Z,13.17
2018-06-23T08:41:42.871Z,15.63
2018-06-23T08:44:46.690Z,15.03
2018-06-23T08:47:50.362Z,20.30
2018-06-23T08:50:54.040Z,10.90
2018-06-23T08:53:57.733Z,16.40
2018-06-23T08:57:01.459Z,14.20
2018-06-23T09:00:05.681Z,12.30
2018-06-23T09:03:09.368Z,14.53
2018-06-23T09:06:13.056Z,12.40
2018-06-23T09:09:16.672Z,11.50
2018-06-23T09:12:20.523Z,14.67
2018-06-23T09:15:24.236Z,15.70
2018-06-23T09:18:28.001Z,20.63
2018-06-23T09:21:31.627Z,14.40
2018-06-23T09:24:35.733Z,12.70
2018-06-23T09:27:39.458Z,13.07
2018-06-23T09:30:43.193Z,17.90
2018-06-23T09:33:46.866Z,13.20
2018-06-23T09:36:50.527Z,14.90
2018-06-23T09:39:55.180Z,13.63
2018-06-23T09:42:58.884Z,19.87
2018-06-23T09:46:02.614Z,18.53
2018-06-23T09:49:06.656Z,14.37
2018-06-23T09:52:10.428Z,18.17
2018-06-23T09:55:14.122Z,15.13
2018-06-23T09:58:17.766Z,14.03
2018-06-23T10:01:21.517Z,18.13
2018-06-23T10:04:25.307Z,17.83
2018-06-23T10:07:28.931Z,9.60
2018-06-23T10:10:32.668Z,10.17
2018-06-23T10:13:36.362Z,20.63
2018-06-23T10:16:40.067Z,16.43
2018-06-23T10:19:43.757Z,16.27
2018-06-23T10:22:47.443Z,16.20
2018-06-23T10:25:51.117Z,11.87
2018-06-23T10:28:54.874Z,14.93
2018-06-23T10:31:58.594Z,12.40
2018-06-23T10:35:02.554Z,12.73
2018-06-23T10:38:06.287Z,10.20
2018-06-23T10:41:09.969Z,15.20
2018-06-23T10:44:13.771Z,13.00
2018-06-23T10:47:17.512Z,20.20
2018-06-23T10:50:21.141Z,8.60
2018-06-23T10:53:24.851Z,16.50
2018-06-23T10:56:28.621Z,13.20
2018-06-23T10:59:32.409Z,16.67
2018-06-23T11:02:36.064Z,14.73
2018-06-23T11:05:39.733Z,11.10
2018-06-23T11:08:43.387Z,16.23
2018-06-23T11:11:47.088Z,17.20
2018-06-23T11:14:50.857Z,11.37
2018-06-23T11:17:54.713Z,15.83
2018-06-23T11:20:58.541Z,15.20
2018-06-23T11:24:02.268Z,16.20
2018-06-23T11:27:06.311Z,15.27
2018-06-23T11:30:09.886Z,17.23
2018-06-23T11:33:13.553Z,15.03
2018-06-23T11:36:17.218Z,10.50
2018-06-23T11:39:20.977Z,10.63
2018-06-23T11:42:24.603Z,16.33
2018-06-23T11:45:28.389Z,15.37
2018-06-23T11:48:32.090Z,9.47
2018-06-23T11:51:35.888Z,7.00
2018-06-23T11:54:39.564Z,16.97
2018-06-23T11:57:43.250Z,15.23
2018-06-23T12:00:46.982Z,14.47
2018-06-23T12:03:50.644Z,11.70
2018-06-23T12:06:54.759Z,14.10
2018-06-23T12:09:58.484Z,10.33
2018-06-23T12:13:02.174Z,12.33
2018-06-23T12:16:05.859Z,12.63
2018-06-23T12:19:09.544Z,9.63
2018-06-23T12:22:13.196Z,13.37
2018-06-23T12:25:16.991Z,10.23
2018-06-23T12:28:20.637Z,16.10
2018-06-23T12:31:24.393Z,13.23
2018-06-23T12:34:28.215Z,9.57
2018-06-23T12:37:31.914Z,9.10
2018-06-23T12:40:35.673Z,16.83
2018-06-23T12:43:39.363Z,8.53
2018-06-23T12:46:43.153Z,9.67
2018-06-23T12:49:46.818Z,11.17
2018-06-23T12:52:50.433Z,12.67
2018-06-23T12:55:54.193Z,12.27
2018-06-23T12:58:57.983Z,8.47
2018-06-23T13:02:01.650Z,6.00
2018-06-23T13:05:06.107Z,6.13
2018-06-23T13:08:09.784Z,12.70
2018-06-23T13:11:13.582Z,9.47
2018-06-23T13:14:17.341Z,13.23
2018-06-23T13:17:21.053Z,8.20
2018-06-23T13:20:24.903Z,12.67
2018-06-23T13:23:28.764Z,13.40
2018-06-23T13:26:32.599Z,8.80
2018-06-23T13:29:36.472Z,10.40
2018-06-23T13:32:40.285Z,13.07
2018-06-23T13:35:43.978Z,10.50
2018-06-23T13:38:47.751Z,12.03
2018-06-23T13:41:51.456Z,5.57
2018-06-23T13:44:55.179Z,14.10
2018-06-23T13:47:58.865Z,10.83
2018-06-23T13:51:02.679Z,10.10
2018-06-23T13:54:06.365Z,14.90
2018-06-23T13:57:10.716Z,8.90
2018-06-23T14:00:14.395Z,7.20
2018-06-23T14:03:18.069Z,7.10
2018-06-23T14:06:21.950Z,11.57
2018-06-23T14:09:25.680Z,7.80
2018-06-23T14:12:29.333Z,7.37
2018-06-23T14:15:33.190Z,7.57
2018-06-23T14:18:36.906Z,10.53
2018-06-23T14:21:40.621Z,7.10
2018-06-23T14:24:44.297Z,15.20
2018-06-23T14:27:48.049Z,7.23
2018-06-23T14:30:51.816Z,9.10
2018-06-23T14:33:55.481Z,6.80
2018-06-23T14:36:59.159Z,10.63
2018-06-23T14:40:03.043Z,4.77
2018-06-23T14:43:06.626Z,13.77
2018-06-23T14:46:10.377Z,8.13
2018-06-23T14:49:14.130Z,9.23
2018-06-23T14:52:17.833Z,8.63
2018-06-23T14:55:21.492Z,9.33
2018-06-23T14:58:25.240Z,7.40
2018-06-23T15:01:28.951Z,6.57
2018-06-23T15:04:32.606Z,7.77
2018-06-23T15:07:36.245Z,10.20
2018-06-23T15:10:51.235Z,11.20
2018-06-23T15:13:54.890Z,6.60
2018-06-23T15:16:58.506Z,6.50
2018-06-23T15:20:02.217Z,8.73
2018-06-23T15:23:05.912Z,7.37
2018-06-23T15:26:09.611Z,8.10
2018-06-23T15:29:13.285Z,5.57
2018-06-23T15:32:16.985Z,8.87
2018-06-23T15:35:20.765Z,10.13
2018-06-23T15:38:24.491Z,13.93
2018-06-23T15:41:28.177Z,10.00
2018-06-23T15:44:31.866Z,6.57
2018-06-23T15:47:35.554Z,12.90
2018-06-23T15:50:39.225Z,12.20
2018-06-23T15:53:42.873Z,5.30
2018-06-23T15:56:46.512Z,9.97
2018-06-23T15:59:50.284Z,6.80
2018-06-23T16:02:54.057Z,9.20
2018-06-23T16:05:57.786Z,5.40
2018-06-23T16:09:01.545Z,14.03
2018-06-23T16:12:05.325Z,11.33
2018-06-23T16:15:08.955Z,10.60
2018-06-23T16:18:12.611Z,8.37
2018-06-23T16:21:16.349Z,11.57
2018-06-23T16:24:20.185Z,9.00
2018-06-23T16:27:23.918Z,8.00
2018-06-23T16:30:27.657Z,8.10
2018-06-23T16:33:31.327Z,10.20
2018-06-23T16:36:35.106Z,8.30
2018-06-23T16:39:38.911Z,8.23
2018-06-23T16:42:42.628Z,12.00
2018-06-23T16:45:46.296Z,14.23
2018-06-23T16:48:50.087Z,7.33
2018-06-23T16:51:53.940Z,7.30
2018-06-23T16:54:57.820Z,7.70
2018-06-23T16:58:01.399Z,8.40
2018-06-23T17:01:05.132Z,8.50
2018-06-23T17:04:08.846Z,6.17
2018-06-23T17:07:12.516Z,15.07
2018-06-23T17:10:16.262Z,7.40
2018-06-23T17:13:20.067Z,9.27
2018-06-23T17:16:23.710Z,12.50
2018-06-23T17:19:27.494Z,13.23
2018-06-23T17:22:31.188Z,10.70
2018-06-23T17:25:35.177Z,8.53
2018-06-23T17:28:38.918Z,14.23
2018-06-23T17:31:42.517Z,15.43
2018-06-23T17:34:46.247Z,6.10
2018-06-23T17:37:49.829Z,11.00
2018-06-23T17:40:53.482Z,11.43
2018-06-23T17:43:57.298Z,13.20
2018-06-23T17:47:00.940Z,7.60
2018-06-23T17:50:05.006Z,7.07
2018-06-23T17:53:08.680Z,11.80
2018-06-23T17:56:12.452Z,6.60
2018-06-23T17:59:16.105Z,13.53
2018-06-23T18:02:19.851Z,8.07
2018-06-23T18:05:23.466Z,16.13
2018-06-23T18:08:28.327Z,12.97
2018-06-23T18:11:32.999Z,14.77
2018-06-23T18:14:36.707Z,11.47
2018-06-23T18:17:40.451Z,10.00
2018-06-23T18:20:44.172Z,8.13
2018-06-23T18:23:50.927Z,8.37
2018-06-23T18:26:54.582Z,6.57
2018-06-23T18:29:58.328Z,11.70
2018-06-23T18:33:01.973Z,8.83
2018-06-23T18:36:05.724Z,6.63
2018-06-23T18:39:10.764Z,13.17
2018-06-23T18:42:14.513Z,9.03
2018-06-23T18:45:18.163Z,10.40
2018-06-23T18:48:21.937Z,10.17
2018-06-23T18:51:25.814Z,8.97
2018-06-23T18:54:29.514Z,14.60
2018-06-23T18:57:33.386Z,9.87
2018-06-23T19:00:37.258Z,5.90
2018-06-23T19:03:41.101Z,12.80
2018-06-23T19:06:45.157Z,7.83
2018-06-23T19:09:49.082Z,18.17
2018-06-23T19:12:52.768Z,7.33
2018-06-23T19:15:56.489Z,8.63
2018-06-23T19:19:00.181Z,10.17
2018-06-23T19:22:03.892Z,13.23
2018-06-23T19:25:09.064Z,6.17
2018-06-23T19:28:12.782Z,7.60
2018-06-23T19:31:16.418Z,6.70
2018-06-23T19:34:20.143Z,5.00
2018-06-23T19:37:23.699Z,6.20
2018-06-23T19:40:27.384Z,7.30
2018-06-23T19:43:31.026Z,7.87
2018-06-23T19:46:34.678Z,9.23
2018-06-23T19:49:39.652Z,4.33
2018-06-23T19:52:43.348Z,9.60
2018-06-23T19:55:47.039Z,8.63
2018-06-23T19:58:50.800Z,7.20
2018-06-23T20:01:54.640Z,7.30
2018-06-23T20:04:58.223Z,7.47
2018-06-23T20:08:01.908Z,7.10
2018-06-23T20:11:05.622Z,9.87
2018-06-23T20:14:09.544Z,12.77
2018-06-23T20:17:13.148Z,5.27
2018-06-23T20:20:16.891Z,6.60
2018-06-23T20:23:20.545Z,13.00
2018-06-23T20:26:24.410Z,8.53
2018-06-23T20:29:28.113Z,9.10
2018-06-23T20:32:31.876Z,9.40
2018-06-23T20:35:35.728Z,7.00
2018-06-23T20:38:39.836Z,10.73
2018-06-23T20:41:43.522Z,13.20
2018-06-23T20:44:47.133Z,7.97
2018-06-23T20:47:50.890Z,7.40
2018-06-23T20:50:54.615Z,5.40
2018-06-23T20:53:58.437Z,5.67
2018-06-23T20:57:02.109Z,9.47
2018-06-23T21:00:05.848Z,6.77
2018-06-23T21:03:09.601Z,8.47
2018-06-23T21:06:13.377Z,9.10
2018-06-23T21:09:17.064Z,6.37
2018-06-23T21:12:20.708Z,9.13
2018-06-23T21:15:24.550Z,9.03
2018-06-23T21:18:28.299Z,7.17
2018-06-23T21:21:32.188Z,5.63
2018-06-23T21:24:36.009Z,8.00
2018-06-23T21:27:39.804Z,5.83
2018-06-23T21:30:43.593Z,13.67
2018-06-23T21:33:47.380Z,7.10
2018-06-23T21:36:51.050Z,7.53
2018-06-23T21:39:54.785Z,7.53
2018-06-23T21:42:58.385Z,6.37
2018-06-23T21:46:02.224Z,10.77
2018-06-23T21:49:06.129Z,6.23
2018-06-23T21:52:09.910Z,6.10
2018-06-23T21:55:13.895Z,9.87
2018-06-23T21:58:17.581Z,6.83
2018-06-23T22:01:21.476Z,14.13
2018-06-23T22:04:25.155Z,10.63
2018-06-23T22:07:28.721Z,4.83
2018-06-23T22:10:32.366Z,7.87
2018-06-23T22:13:36.025Z,10.60
2018-06-23T22:16:41.046Z,10.03
2018-06-23T22:19:44.727Z,9.20
2018-06-23T22:22:54.972Z,8.13
2018-06-23T22:25:58.866Z,9.47
2018-06-23T22:29:02.589Z,10.63
2018-06-23T22:32:06.235Z,8.10
2018-06-23T22:35:10.391Z,16.00
2018-06-23T22:38:14.131Z,11.60
2018-06-23T22:41:18.831Z,9.70
2018-06-23T22:44:28.764Z,6.90
2018-06-23T22:47:32.521Z,8.87
2018-06-23T22:50:36.347Z,9.30
2018-06-23T22:53:40.052Z,7.60
2018-06-23T22:56:43.712Z,8.70
2018-06-23T22:59:47.314Z,7.63
2018-06-23T23:02:51.211Z,8.17
2018-06-23T23:05:54.902Z,8.83
2018-06-23T23:08:58.542Z,9.10
2018-06-23T23:12:02.574Z,9.20
2018-06-23T23:15:06.557Z,9.77
2018-06-23T23:18:10.281Z,13.60
2018-06-23T23:21:13.889Z,8.57
2018-06-23T23:24:17.730Z,5.43
2018-06-23T23:27:21.536Z,12.67
2018-06-23T23:30:25.317Z,8.10
2018-06-23T23:33:28.951Z,4.80
2018-06-23T23:36:32.816Z,12.40
2018-06-23T23:39:36.395Z,6.67
2018-06-23T23:42:40.045Z,14.10
2018-06-23T23:45:43.775Z,9.33
2018-06-23T23:48:47.447Z,11.00
2018-06-23T23:51:51.220Z,8.37
2018-06-23T23:54:54.949Z,9.80
2018-06-23T23:57:58.693Z,10.27
