createdAt,value
2022-12-10T00:01:02.418Z,101110
2022-12-10T00:06:02.490Z,101110
2022-12-10T00:11:02.420Z,101110
2022-12-10T00:16:02.534Z,101110
2022-12-10T00:21:02.428Z,101110
2022-12-10T00:26:02.494Z,101110
2022-12-10T00:31:02.472Z,101110
2022-12-10T00:36:02.505Z,101110
2022-12-10T00:41:02.440Z,101110
2022-12-10T00:46:02.441Z,101110
2022-12-10T00:51:02.444Z,101110
2022-12-10T00:56:02.519Z,101110
2022-12-10T01:01:02.480Z,101100
2022-12-10T01:06:02.513Z,101100
2022-12-10T01:11:02.461Z,101100
2022-12-10T01:16:02.488Z,101110
2022-12-10T01:21:02.465Z,101110
2022-12-10T01:26:02.524Z,101110
2022-12-10T01:31:02.465Z,101130
2022-12-10T01:36:02.544Z,101130
2022-12-10T01:41:02.491Z,101140
2022-12-10T01:46:02.538Z,101130
2022-12-10T01:51:02.477Z,101130
2022-12-10T01:56:02.544Z,101140
2022-12-10T02:01:02.530Z,101140
2022-12-10T02:06:02.752Z,101150
2022-12-10T02:11:02.488Z,101150
2022-12-10T02:16:02.565Z,101150
2022-12-10T02:21:02.489Z,101140
2022-12-10T02:26:02.551Z,101140
2022-12-10T02:31:02.500Z,101140
2022-12-10T02:36:02.783Z,101130
2022-12-10T02:41:02.515Z,101130
2022-12-10T02:46:02.600Z,101130
2022-12-10T02:51:02.511Z,101130
2022-12-10T02:56:02.582Z,101130
2022-12-10T03:01:02.521Z,101130
2022-12-10T03:06:02.803Z,101130
2022-12-10T03:11:02.522Z,101130
2022-12-10T03:16:02.519Z,101130
2022-12-10T03:21:02.525Z,101130
2022-12-10T03:26:02.583Z,101130
2022-12-10T03:31:02.562Z,101130
2022-12-10T03:36:02.813Z,101130
2022-12-10T03:41:02.530Z,101130
2022-12-10T03:46:02.570Z,101120
2022-12-10T03:51:02.547Z,101130
2022-12-10T03:56:02.605Z,101130
2022-12-10T04:01:02.590Z,101120
2022-12-10T04:06:02.690Z,101120
2022-12-10T04:11:02.548Z,101130
2022-12-10T04:16:02.551Z,101130
2022-12-10T04:21:02.563Z,101130
2022-12-10T04:26:02.624Z,101130
2022-12-10T04:31:02.684Z,101130
2022-12-10T04:36:02.634Z,101130
2022-12-10T04:41:02.564Z,101130
2022-12-10T04:46:02.647Z,101130
2022-12-10T04:51:02.569Z,101130
2022-12-10T04:56:02.635Z,101130
2022-12-10T05:01:02.624Z,101140
2022-12-10T05:06:02.649Z,101140
2022-12-10T05:11:02.587Z,101150
2022-12-10T05:16:02.611Z,101150
2022-12-10T05:21:02.586Z,101140
2022-12-10T05:26:02.650Z,101150
2022-12-10T05:31:02.634Z,101150
2022-12-10T05:36:02.663Z,101150
2022-12-10T05:41:02.593Z,101150
2022-12-10T05:46:02.622Z,101140
2022-12-10T05:51:02.606Z,101140
2022-12-10T05:56:02.666Z,101150
2022-12-10T06:01:02.606Z,101150
2022-12-10T06:06:02.747Z,101150
2022-12-10T06:11:02.621Z,101150
2022-12-10T06:16:02.688Z,101150
2022-12-10T06:21:02.615Z,101160
2022-12-10T06:26:02.691Z,101160
2022-12-10T06:31:02.810Z,101160
2022-12-10T06:36:02.752Z,101180
2022-12-10T06:41:02.636Z,101180
2022-12-10T06:46:02.794Z,101180
2022-12-10T06:51:02.632Z,101190
2022-12-10T06:56:02.692Z,101190
2022-12-10T07:01:02.645Z,101190
2022-12-10T07:06:02.697Z,101200
2022-12-10T07:11:02.659Z,101190
2022-12-10T07:16:02.731Z,101200
2022-12-10T07:21:02.643Z,101200
2022-12-10T07:26:02.708Z,101210
2022-12-10T07:31:02.710Z,101220
2022-12-10T07:36:02.717Z,101230
2022-12-10T07:41:02.654Z,101220
2022-12-10T07:46:02.658Z,101230
2022-12-10T07:51:02.663Z,101230
2022-12-10T07:56:02.739Z,101240
2022-12-10T08:01:02.711Z,101230
2022-12-10T08:06:02.741Z,101240
2022-12-10T08:11:02.677Z,101240
2022-12-10T08:16:02.742Z,101240
2022-12-10T08:21:02.682Z,101250
2022-12-10T08:26:02.742Z,101260
2022-12-10T08:31:02.679Z,101260
2022-12-10T08:36:02.822Z,101260
2022-12-10T08:41:02.688Z,101270
2022-12-10T08:46:02.800Z,101280
2022-12-10T08:51:02.695Z,101280
2022-12-10T08:56:02.756Z,101290
2022-12-10T09:01:02.786Z,101300
2022-12-10T09:06:02.822Z,101300
2022-12-10T09:11:02.727Z,101300
2022-12-10T09:16:02.731Z,101290
2022-12-10T09:21:02.718Z,101290
2022-12-10T09:26:02.780Z,101300
2022-12-10T09:31:02.713Z,101300
2022-12-10T09:36:02.850Z,101310
2022-12-10T09:41:02.717Z,101320
2022-12-10T09:46:02.769Z,101310
2022-12-10T09:51:02.729Z,101310
2022-12-10T09:56:02.788Z,101320
2022-12-10T10:01:02.800Z,101320
2022-12-10T10:06:06.621Z,101320
2022-12-10T10:11:02.740Z,101320
2022-12-10T10:16:02.740Z,101330
2022-12-10T10:21:02.745Z,101320
2022-12-10T10:26:02.804Z,101330
2022-12-10T10:31:02.776Z,101330
2022-12-10T10:36:06.826Z,101340
2022-12-10T10:41:02.757Z,101340
2022-12-10T10:46:02.871Z,101330
2022-12-10T10:51:02.757Z,101320
2022-12-10T10:56:02.816Z,101330
2022-12-10T11:01:02.790Z,101330
2022-12-10T11:06:02.880Z,101330
2022-12-10T11:11:02.784Z,101330
2022-12-10T11:16:02.775Z,101340
2022-12-10T11:21:02.787Z,101330
2022-12-10T11:26:02.843Z,101330
2022-12-10T11:31:02.836Z,101330
2022-12-10T11:36:02.850Z,101320
2022-12-10T11:41:02.787Z,101310
2022-12-10T11:46:02.843Z,101310
2022-12-10T11:51:02.795Z,101310
2022-12-10T11:56:02.856Z,101310
2022-12-10T12:01:06.545Z,101310
2022-12-10T12:06:07.935Z,101310
2022-12-10T12:11:02.804Z,101310
2022-12-10T12:16:02.866Z,101310
2022-12-10T12:21:02.805Z,101310
2022-12-10T12:26:02.868Z,101310
2022-12-10T12:31:02.913Z,101310
2022-12-10T12:36:02.885Z,101320
2022-12-10T12:41:02.814Z,101330
2022-12-10T12:46:02.906Z,101320
2022-12-10T12:51:02.818Z,101320
2022-12-10T12:56:02.878Z,101320
2022-12-10T13:01:02.828Z,101320
2022-12-10T13:06:03.055Z,101320
2022-12-10T13:11:02.837Z,101320
2022-12-10T13:16:02.882Z,101320
2022-12-10T13:21:02.841Z,101320
2022-12-10T13:26:02.901Z,101330
2022-12-10T13:31:02.871Z,101330
2022-12-10T13:36:09.280Z,101330
2022-12-10T13:41:02.848Z,101340
2022-12-10T13:46:02.921Z,101340
2022-12-10T13:51:02.854Z,101340
2022-12-10T13:56:02.915Z,101340
2022-12-10T14:01:02.862Z,101340
2022-12-10T14:06:02.980Z,101340
2022-12-10T14:11:02.858Z,101340
2022-12-10T14:16:02.889Z,101350
2022-12-10T14:21:02.871Z,101350
2022-12-10T14:26:02.929Z,101350
2022-12-10T14:31:02.971Z,101350
2022-12-10T14:36:03.004Z,101360
2022-12-10T14:41:02.882Z,101360
2022-12-10T14:46:02.876Z,101360
2022-12-10T14:51:02.878Z,101370
2022-12-10T14:56:02.956Z,101370
2022-12-10T15:01:02.888Z,101370
2022-12-10T15:06:03.015Z,101360
2022-12-10T15:11:02.925Z,101370
2022-12-10T15:16:03.019Z,101390
2022-12-10T15:21:02.900Z,101380
2022-12-10T15:26:02.963Z,101380
2022-12-10T15:31:02.909Z,101390
2022-12-10T15:36:02.976Z,101400
2022-12-10T15:41:02.915Z,101400
2022-12-10T15:46:02.990Z,101410
2022-12-10T15:51:02.924Z,101410
2022-12-10T15:56:02.975Z,101410
2022-12-10T16:01:03.031Z,101420
2022-12-10T16:06:03.045Z,101420
2022-12-10T16:11:02.925Z,101430
2022-12-10T16:16:02.953Z,101440
2022-12-10T16:21:02.932Z,101440
2022-12-10T16:26:03.003Z,101430
2022-12-10T16:31:02.933Z,101420
2022-12-10T16:36:03.085Z,101420
2022-12-10T16:41:02.941Z,101430
2022-12-10T16:46:03.021Z,101430
2022-12-10T16:51:08.115Z,101420
2022-12-10T16:56:03.015Z,101420
2022-12-10T17:01:03.044Z,101420
2022-12-10T17:06:03.133Z,101420
2022-12-10T17:11:02.957Z,101430
2022-12-10T17:16:02.970Z,101420
2022-12-10T17:21:02.965Z,101420
2022-12-10T17:26:03.175Z,101430
2022-12-10T17:31:02.969Z,101420
2022-12-10T17:36:02.971Z,101430
2022-12-10T17:41:03.090Z,101420
2022-12-10T17:46:03.032Z,101430
2022-12-10T17:51:02.984Z,101430
2022-12-10T17:56:02.979Z,101430
2022-12-10T18:01:03.129Z,101440
2022-12-10T18:06:02.998Z,101440
2022-12-10T18:11:03.200Z,101430
2022-12-10T18:16:02.991Z,101440
2022-12-10T18:21:02.993Z,101440
2022-12-10T18:26:02.997Z,101430
2022-12-10T18:31:03.225Z,101440
2022-12-10T18:36:03.007Z,101430
2022-12-10T18:41:03.000Z,101430
2022-12-10T18:46:03.124Z,101430
2022-12-10T18:51:03.020Z,101420
2022-12-10T18:56:03.018Z,101430
2022-12-10T19:01:03.068Z,101440
2022-12-10T19:06:03.148Z,101440
2022-12-10T19:11:03.025Z,101440
2022-12-10T19:16:03.219Z,101450
2022-12-10T19:21:03.030Z,101450
2022-12-10T19:26:03.027Z,101460
2022-12-10T19:31:03.101Z,101450
2022-12-10T19:36:03.040Z,101450
2022-12-10T19:41:03.094Z,101450
2022-12-10T19:46:03.126Z,101450
2022-12-10T19:51:03.175Z,101450
2022-12-10T19:56:03.049Z,101460
2022-12-10T20:01:03.241Z,101460
2022-12-10T20:06:03.051Z,101460
2022-12-10T20:11:03.266Z,101450
2022-12-10T20:16:03.116Z,101450
2022-12-10T20:21:03.065Z,101450
2022-12-10T20:26:03.121Z,101450
2022-12-10T20:31:03.129Z,101450
2022-12-10T20:36:03.069Z,101450
2022-12-10T20:41:03.099Z,101450
2022-12-10T20:46:03.230Z,101450
2022-12-10T20:51:03.071Z,101460
2022-12-10T20:56:03.072Z,101460
2022-12-10T21:01:03.198Z,101450
2022-12-10T21:06:03.083Z,101450
2022-12-10T21:11:03.088Z,101450
2022-12-10T21:16:03.126Z,101440
2022-12-10T21:21:03.151Z,101450
2022-12-10T21:26:03.087Z,101440
2022-12-10T21:31:03.176Z,101440
2022-12-10T21:36:03.359Z,101440
2022-12-10T21:41:03.098Z,101450
2022-12-10T21:46:03.144Z,101450
2022-12-10T21:51:03.163Z,101450
2022-12-10T21:56:03.105Z,101450
2022-12-10T22:01:03.114Z,101460
2022-12-10T22:06:03.393Z,101450
2022-12-10T22:11:03.116Z,101450
2022-12-10T22:16:03.169Z,101450
2022-12-10T22:21:03.177Z,101450
2022-12-10T22:26:03.121Z,101450
2022-12-10T22:31:03.203Z,101440
2022-12-10T22:36:03.413Z,101450
2022-12-10T22:41:03.130Z,101450
2022-12-10T22:46:03.144Z,101450
2022-12-10T22:51:03.205Z,101440
2022-12-10T22:56:03.138Z,101440
2022-12-10T23:01:03.276Z,101440
2022-12-10T23:06:03.406Z,101440
2022-12-10T23:11:03.161Z,101450
2022-12-10T23:16:03.187Z,101440
2022-12-10T23:21:03.219Z,101440
2022-12-10T23:26:03.154Z,101440
2022-12-10T23:31:03.160Z,101440
2022-12-10T23:36:03.425Z,101430
2022-12-10T23:41:03.168Z,101430
2022-12-10T23:46:03.276Z,101430
2022-12-10T23:51:03.230Z,101430
2022-12-10T23:56:03.173Z,101430
