createdAt,value
2018-07-17T00:02:06.130Z,20.70
2018-07-17T00:04:33.630Z,20.70
2018-07-17T00:07:01.111Z,20.60
2018-07-17T00:09:28.569Z,20.50
2018-07-17T00:14:23.512Z,20.50
2018-07-17T00:16:52.038Z,20.50
2018-07-17T00:19:19.542Z,20.40
2018-07-17T00:24:14.535Z,20.30
2018-07-17T00:26:41.991Z,20.30
2018-07-17T00:29:09.544Z,20.20
2018-07-17T00:31:37.086Z,20.20
2018-07-17T00:34:04.724Z,20.20
2018-07-17T00:36:32.235Z,20.20
2018-07-17T00:38:59.655Z,20.20
2018-07-17T00:41:27.216Z,20.10
2018-07-17T00:43:54.659Z,20.10
2018-07-17T00:46:22.136Z,20.10
2018-07-17T00:48:49.743Z,20.10
2018-07-17T00:51:18.179Z,20.00
2018-07-17T00:53:45.635Z,20.00
2018-07-17T00:56:13.197Z,20.00
2018-07-17T00:58:40.631Z,19.90
2018-07-17T01:01:07.709Z,19.90
2018-07-17T01:03:40.822Z,19.90
2018-07-17T01:08:47.010Z,19.80
2018-07-17T01:11:20.139Z,19.80
2018-07-17T01:13:51.431Z,19.70
2018-07-17T01:16:18.863Z,19.70
2018-07-17T01:18:46.452Z,19.60
2018-07-17T01:21:13.908Z,19.60
2018-07-17T01:23:41.418Z,19.60
2018-07-17T01:26:08.936Z,19.50
2018-07-17T01:31:03.822Z,19.50
2018-07-17T01:33:31.284Z,19.40
2018-07-17T01:35:58.823Z,19.40
2018-07-17T01:38:26.259Z,19.40
2018-07-17T01:40:53.710Z,19.30
2018-07-17T01:43:21.139Z,19.40
2018-07-17T01:45:48.612Z,19.40
2018-07-17T01:48:16.152Z,19.30
2018-07-17T01:50:43.705Z,19.30
2018-07-17T01:53:11.148Z,19.20
2018-07-17T01:55:38.567Z,19.20
2018-07-17T01:58:06.053Z,19.20
2018-07-17T02:00:33.522Z,19.10
2018-07-17T02:03:00.973Z,19.10
2018-07-17T02:05:28.432Z,19.10
2018-07-17T02:10:23.350Z,19.10
2018-07-17T02:12:50.818Z,19.10
2018-07-17T02:15:18.360Z,19.00
2018-07-17T02:17:45.844Z,19.00
2018-07-17T02:25:08.256Z,18.90
2018-07-17T02:27:35.700Z,18.80
2018-07-17T02:30:03.465Z,18.80
2018-07-17T02:32:30.895Z,18.80
2018-07-17T02:34:58.363Z,18.80
2018-07-17T02:37:25.872Z,18.80
2018-07-17T02:39:53.356Z,18.80
2018-07-17T02:42:20.839Z,18.80
2018-07-17T02:44:48.235Z,18.80
2018-07-17T02:47:15.708Z,18.70
2018-07-17T02:49:43.960Z,18.70
2018-07-17T02:52:11.392Z,18.70
2018-07-17T02:54:38.891Z,18.60
2018-07-17T02:57:06.288Z,18.60
2018-07-17T02:59:33.675Z,18.60
2018-07-17T03:04:28.499Z,18.60
2018-07-17T03:06:55.982Z,18.60
2018-07-17T03:09:23.332Z,18.50
2018-07-17T03:11:50.724Z,18.60
2018-07-17T03:16:45.781Z,18.50
2018-07-17T03:19:13.192Z,18.50
2018-07-17T03:21:40.680Z,18.50
2018-07-17T03:24:08.098Z,18.50
2018-07-17T03:26:35.475Z,18.50
2018-07-17T03:29:02.874Z,18.50
2018-07-17T03:31:30.284Z,18.50
2018-07-17T03:33:57.708Z,18.50
2018-07-17T03:36:25.117Z,18.50
2018-07-17T03:38:52.495Z,18.50
2018-07-17T03:41:19.943Z,18.50
2018-07-17T03:43:47.348Z,18.50
2018-07-17T03:46:14.756Z,18.40
2018-07-17T03:48:42.391Z,18.40
2018-07-17T03:51:09.807Z,18.50
2018-07-17T03:53:37.216Z,18.50
2018-07-17T03:56:04.696Z,18.60
2018-07-17T03:58:32.123Z,18.50
2018-07-17T04:00:59.539Z,18.60
2018-07-17T04:03:26.987Z,18.50
2018-07-17T04:05:54.443Z,18.60
2018-07-17T04:08:21.955Z,18.60
2018-07-17T04:10:49.411Z,18.60
2018-07-17T04:13:16.901Z,18.60
2018-07-17T04:15:44.284Z,18.60
2018-07-17T04:18:11.784Z,18.60
2018-07-17T04:20:39.235Z,18.60
2018-07-17T04:23:06.675Z,18.70
2018-07-17T04:25:34.080Z,18.70
2018-07-17T04:30:28.944Z,18.80
2018-07-17T04:32:56.494Z,18.90
2018-07-17T04:35:23.928Z,18.90
2018-07-17T04:40:18.948Z,19.00
2018-07-17T04:42:46.390Z,19.10
2018-07-17T04:45:13.844Z,19.10
2018-07-17T04:47:41.287Z,19.20
2018-07-17T04:52:36.199Z,19.30
2018-07-17T04:55:03.775Z,19.30
2018-07-17T04:59:58.684Z,19.50
2018-07-17T05:04:53.632Z,19.80
2018-07-17T05:07:21.041Z,19.80
2018-07-17T05:09:48.422Z,20.20
2018-07-17T05:14:43.252Z,21.60
2018-07-17T05:17:10.817Z,22.30
2018-07-17T05:19:38.227Z,22.80
2018-07-17T05:22:05.663Z,23.20
2018-07-17T05:27:00.644Z,24.40
2018-07-17T05:29:28.054Z,24.90
2018-07-17T05:31:55.472Z,25.30
2018-07-17T05:34:22.954Z,25.90
2018-07-17T05:36:50.545Z,26.40
2018-07-17T05:39:17.963Z,26.80
2018-07-17T05:41:45.418Z,27.10
2018-07-17T05:44:12.818Z,27.00
2018-07-17T05:49:07.712Z,26.50
2018-07-17T05:51:35.150Z,26.30
2018-07-17T05:54:02.532Z,26.10
2018-07-17T05:58:57.503Z,25.80
2018-07-17T06:01:24.946Z,25.70
2018-07-17T06:03:53.447Z,25.50
2018-07-17T06:06:20.867Z,25.30
2018-07-17T06:11:15.764Z,24.70
2018-07-17T06:13:43.271Z,24.50
2018-07-17T06:16:10.726Z,24.30
2018-07-17T06:18:38.124Z,24.20
2018-07-17T06:23:33.196Z,24.20
2018-07-17T06:26:00.604Z,24.10
2018-07-17T06:28:28.058Z,23.90
2018-07-17T06:30:55.496Z,23.90
2018-07-17T06:33:22.955Z,23.80
2018-07-17T06:35:50.311Z,23.80
2018-07-17T06:38:17.678Z,23.70
2018-07-17T06:40:45.092Z,23.70
2018-07-17T06:43:12.570Z,23.80
2018-07-17T06:45:39.976Z,23.80
2018-07-17T06:48:07.379Z,23.80
2018-07-17T06:50:34.980Z,23.80
2018-07-17T06:55:29.781Z,24.00
2018-07-17T06:57:57.299Z,23.80
2018-07-17T07:00:24.744Z,23.90
2018-07-17T07:02:52.240Z,24.00
2018-07-17T07:05:19.936Z,24.00
2018-07-17T07:07:47.363Z,24.00
2018-07-17T07:10:14.827Z,24.20
2018-07-17T07:12:42.380Z,24.30
2018-07-17T07:15:09.907Z,24.40
2018-07-17T07:17:37.498Z,24.40
2018-07-17T07:20:05.148Z,24.60
2018-07-17T07:22:33.708Z,24.60
2018-07-17T07:25:01.131Z,24.60
2018-07-17T07:27:28.575Z,24.70
2018-07-17T07:29:56.003Z,24.80
2018-07-17T07:32:23.455Z,24.80
2018-07-17T07:34:50.979Z,24.90
2018-07-17T07:37:18.548Z,25.00
2018-07-17T07:39:45.954Z,25.20
2018-07-17T07:42:13.416Z,25.30
2018-07-17T07:44:40.879Z,25.50
2018-07-17T07:47:08.685Z,25.60
2018-07-17T07:49:36.168Z,25.60
2018-07-17T07:52:03.663Z,25.70
2018-07-17T07:54:31.131Z,25.70
2018-07-17T07:56:58.807Z,25.70
2018-07-17T07:59:26.326Z,25.50
2018-07-17T08:01:53.771Z,25.50
2018-07-17T08:04:21.222Z,25.60
2018-07-17T08:06:48.791Z,25.70
2018-07-17T08:09:16.219Z,25.80
2018-07-17T08:11:43.707Z,25.90
2018-07-17T08:14:11.063Z,26.00
2018-07-17T08:16:38.464Z,26.10
2018-07-17T08:19:05.956Z,26.30
2018-07-17T08:21:33.367Z,26.40
2018-07-17T08:24:00.864Z,26.40
2018-07-17T08:26:28.292Z,26.60
2018-07-17T08:28:55.668Z,26.60
2018-07-17T08:31:24.179Z,26.70
2018-07-17T08:33:51.631Z,26.80
2018-07-17T08:36:21.079Z,27.00
2018-07-17T08:38:48.471Z,27.20
2018-07-17T08:41:15.897Z,27.30
2018-07-17T08:43:43.360Z,27.50
2018-07-17T08:46:10.675Z,27.60
2018-07-17T08:48:38.111Z,27.70
2018-07-17T08:51:05.591Z,28.00
2018-07-17T08:53:32.963Z,28.20
2018-07-17T08:56:00.384Z,28.40
2018-07-17T08:58:28.883Z,28.40
2018-07-17T09:00:56.291Z,28.50
2018-07-17T09:03:23.779Z,28.60
2018-07-17T09:05:51.191Z,28.60
2018-07-17T09:08:18.640Z,28.60
2018-07-17T09:10:46.078Z,28.50
2018-07-17T09:13:13.504Z,28.60
2018-07-17T09:15:40.981Z,28.60
2018-07-17T09:18:08.383Z,28.50
2018-07-17T09:20:35.911Z,28.60
2018-07-17T09:23:03.295Z,28.40
2018-07-17T09:25:30.698Z,28.50
2018-07-17T09:27:58.126Z,28.40
2018-07-17T09:30:30.115Z,28.30
2018-07-17T09:32:58.619Z,28.30
2018-07-17T09:35:26.055Z,28.40
2018-07-17T09:37:54.451Z,28.40
2018-07-17T09:40:21.900Z,28.40
2018-07-17T09:42:49.424Z,28.60
2018-07-17T09:45:16.855Z,28.70
2018-07-17T09:47:44.263Z,28.80
2018-07-17T09:50:13.690Z,28.90
2018-07-17T09:52:43.384Z,29.00
2018-07-17T09:55:10.788Z,28.90
2018-07-17T09:57:38.212Z,28.90
2018-07-17T10:00:05.649Z,29.10
2018-07-17T10:02:33.060Z,29.30
2018-07-17T10:05:01.524Z,29.50
2018-07-17T10:07:28.985Z,29.50
2018-07-17T10:09:56.387Z,29.60
2018-07-17T10:12:24.581Z,29.70
2018-07-17T10:14:52.187Z,29.90
2018-07-17T10:17:19.580Z,30.10
2018-07-17T10:19:47.061Z,30.30
2018-07-17T10:22:14.499Z,30.60
2018-07-17T10:24:41.961Z,30.70
2018-07-17T10:27:09.388Z,31.00
2018-07-17T10:29:36.872Z,31.10
2018-07-17T10:32:04.366Z,31.40
2018-07-17T10:37:01.203Z,31.40
2018-07-17T10:39:28.600Z,31.50
2018-07-17T10:41:56.114Z,31.30
2018-07-17T10:46:51.007Z,31.60
2018-07-17T10:49:18.434Z,31.90
2018-07-17T10:51:45.903Z,31.80
2018-07-17T10:56:40.898Z,32.20
2018-07-17T10:59:08.315Z,32.30
2018-07-17T11:04:03.223Z,32.00
2018-07-17T11:08:58.153Z,31.60
2018-07-17T11:11:25.672Z,31.50
2018-07-17T11:13:53.071Z,31.50
2018-07-17T11:16:20.519Z,31.50
2018-07-17T11:18:48.068Z,31.50
2018-07-17T11:21:16.682Z,31.30
2018-07-17T11:23:44.415Z,31.20
2018-07-17T11:26:11.884Z,31.40
2018-07-17T11:28:39.504Z,31.50
2018-07-17T11:31:06.897Z,31.80
2018-07-17T11:33:34.411Z,32.20
2018-07-17T11:36:01.795Z,32.50
2018-07-17T11:38:31.241Z,32.70
2018-07-17T11:40:58.739Z,32.60
2018-07-17T11:45:53.614Z,32.90
2018-07-17T11:48:21.048Z,33.20
2018-07-17T11:50:48.568Z,33.20
2018-07-17T11:53:16.027Z,33.30
2018-07-17T11:55:43.442Z,33.50
2018-07-17T11:58:10.915Z,33.40
2018-07-17T12:00:39.390Z,33.30
2018-07-17T12:03:06.786Z,33.40
2018-07-17T12:05:34.222Z,33.30
2018-07-17T12:08:01.691Z,33.50
2018-07-17T12:10:29.178Z,33.50
2018-07-17T12:15:24.211Z,33.70
2018-07-17T12:20:19.178Z,33.50
2018-07-17T12:22:46.527Z,33.50
2018-07-17T12:25:13.971Z,33.80
2018-07-17T12:27:41.363Z,33.90
2018-07-17T12:30:08.787Z,33.90
2018-07-17T12:32:36.191Z,33.90
2018-07-17T12:35:03.740Z,33.70
2018-07-17T12:37:31.236Z,33.80
2018-07-17T12:39:58.720Z,33.80
2018-07-17T12:42:26.120Z,33.70
2018-07-17T12:47:21.089Z,33.90
2018-07-17T12:49:48.534Z,33.80
2018-07-17T12:52:16.036Z,33.70
2018-07-17T12:54:43.455Z,33.60
2018-07-17T12:59:38.374Z,33.80
2018-07-17T13:02:05.987Z,33.90
2018-07-17T13:04:33.478Z,34.00
2018-07-17T13:07:00.894Z,34.00
2018-07-17T13:11:55.911Z,33.80
2018-07-17T13:16:50.789Z,33.20
2018-07-17T13:19:18.203Z,32.90
2018-07-17T13:21:45.627Z,32.90
2018-07-17T13:24:13.368Z,32.80
2018-07-17T13:26:40.880Z,32.30
2018-07-17T13:29:08.385Z,32.00
2018-07-17T13:31:35.624Z,31.80
2018-07-17T13:34:02.860Z,31.50
2018-07-17T13:36:30.175Z,31.30
2018-07-17T13:38:57.426Z,31.20
2018-07-17T13:41:24.935Z,31.30
2018-07-17T13:43:52.182Z,31.40
2018-07-17T13:46:19.412Z,31.40
2018-07-17T13:48:46.653Z,31.40
2018-07-17T13:51:13.958Z,31.80
2018-07-17T13:53:41.613Z,31.90
2018-07-17T13:56:08.941Z,31.80
2018-07-17T13:58:36.150Z,31.90
2018-07-17T14:01:03.427Z,32.10
2018-07-17T14:03:30.685Z,32.20
2018-07-17T14:08:25.213Z,32.40
2018-07-17T14:10:52.533Z,32.50
2018-07-17T14:13:19.811Z,32.80
2018-07-17T14:15:47.095Z,32.90
2018-07-17T14:18:14.408Z,33.10
2018-07-17T14:23:09.160Z,33.40
2018-07-17T14:25:37.491Z,33.50
2018-07-17T14:28:04.915Z,33.40
2018-07-17T14:30:32.183Z,33.30
2018-07-17T14:32:59.426Z,33.00
2018-07-17T14:35:26.787Z,32.90
2018-07-17T14:37:54.087Z,32.70
2018-07-17T14:40:21.348Z,32.70
2018-07-17T14:42:48.621Z,32.90
2018-07-17T14:45:15.892Z,32.90
2018-07-17T14:47:43.166Z,32.80
2018-07-17T14:50:10.891Z,32.70
2018-07-17T14:52:38.260Z,32.70
2018-07-17T14:55:06.831Z,32.50
2018-07-17T14:57:34.111Z,32.20
2018-07-17T15:00:01.404Z,32.20
2018-07-17T15:02:28.586Z,32.20
2018-07-17T15:04:55.787Z,32.20
2018-07-17T15:07:23.107Z,32.30
2018-07-17T15:09:50.603Z,32.40
2018-07-17T15:12:19.007Z,32.40
2018-07-17T15:14:46.288Z,32.40
2018-07-17T15:17:13.519Z,32.20
2018-07-17T15:19:40.722Z,32.10
2018-07-17T15:22:10.917Z,32.10
2018-07-17T15:24:39.671Z,31.90
2018-07-17T15:27:06.959Z,31.70
2018-07-17T15:29:34.171Z,31.60
2018-07-17T15:32:01.496Z,31.60
2018-07-17T15:34:28.907Z,31.60
2018-07-17T15:36:58.221Z,31.70
2018-07-17T15:39:25.430Z,31.70
2018-07-17T15:41:52.640Z,31.50
2018-07-17T15:44:19.916Z,31.40
2018-07-17T15:46:47.187Z,31.40
2018-07-17T15:51:41.734Z,31.50
2018-07-17T15:54:09.023Z,31.40
2018-07-17T15:56:36.158Z,31.40
2018-07-17T15:59:03.596Z,31.30
2018-07-17T16:01:31.068Z,31.20
2018-07-17T16:03:58.415Z,31.00
2018-07-17T16:06:25.627Z,30.90
2018-07-17T16:11:20.766Z,30.40
2018-07-17T16:13:48.640Z,30.30
2018-07-17T16:16:15.926Z,30.20
2018-07-17T16:18:43.501Z,30.20
2018-07-17T16:21:10.862Z,30.00
2018-07-17T16:23:38.072Z,29.90
2018-07-17T16:26:05.305Z,30.00
2018-07-17T16:28:32.535Z,30.10
2018-07-17T16:30:59.732Z,30.10
2018-07-17T16:33:26.942Z,30.00
2018-07-17T16:35:54.246Z,29.90
2018-07-17T16:38:21.524Z,30.00
2018-07-17T16:40:48.864Z,29.90
2018-07-17T16:43:17.639Z,29.90
2018-07-17T16:45:45.199Z,29.90
2018-07-17T16:48:13.581Z,29.80
2018-07-17T16:50:40.866Z,29.90
2018-07-17T16:53:08.100Z,29.80
2018-07-17T16:55:35.427Z,29.80
2018-07-17T16:58:02.755Z,29.70
2018-07-17T17:00:30.092Z,29.60
2018-07-17T17:02:57.356Z,29.50
2018-07-17T17:05:24.631Z,29.40
2018-07-17T17:07:55.612Z,29.40
2018-07-17T17:10:22.993Z,29.20
2018-07-17T17:12:52.299Z,29.10
2018-07-17T17:15:19.628Z,29.10
2018-07-17T17:17:46.900Z,29.10
2018-07-17T17:20:14.902Z,29.10
2018-07-17T17:22:42.762Z,29.10
2018-07-17T17:25:10.075Z,28.90
2018-07-17T17:27:38.461Z,28.90
2018-07-17T17:30:05.851Z,28.90
2018-07-17T17:32:34.204Z,28.90
2018-07-17T17:35:01.564Z,28.90
2018-07-17T17:37:28.863Z,28.90
2018-07-17T17:39:56.291Z,28.80
2018-07-17T17:42:23.432Z,28.70
2018-07-17T17:44:50.696Z,28.70
2018-07-17T17:47:19.152Z,28.60
2018-07-17T17:49:46.591Z,28.50
2018-07-17T17:52:14.029Z,28.60
2018-07-17T17:54:41.559Z,28.50
2018-07-17T17:57:08.824Z,28.40
2018-07-17T17:59:36.084Z,28.40
2018-07-17T18:02:03.412Z,28.40
2018-07-17T18:04:30.732Z,28.50
2018-07-17T18:06:57.989Z,28.50
2018-07-17T18:09:25.449Z,28.50
2018-07-17T18:11:52.811Z,28.50
2018-07-17T18:14:20.192Z,28.40
2018-07-17T18:16:47.527Z,28.40
2018-07-17T18:21:42.110Z,28.20
2018-07-17T18:24:09.395Z,28.20
2018-07-17T18:26:36.678Z,28.10
2018-07-17T18:29:03.958Z,28.10
2018-07-17T18:31:31.225Z,28.00
2018-07-17T18:33:58.490Z,28.00
2018-07-17T18:36:25.850Z,28.00
2018-07-17T18:38:53.096Z,28.00
2018-07-17T18:41:20.375Z,27.90
2018-07-17T18:43:47.612Z,27.80
2018-07-17T18:46:14.859Z,27.80
2018-07-17T18:48:46.353Z,27.70
2018-07-17T18:51:13.860Z,27.60
2018-07-17T18:53:41.128Z,27.60
2018-07-17T18:56:08.374Z,27.60
2018-07-17T18:58:35.630Z,27.60
2018-07-17T19:01:02.993Z,27.60
2018-07-17T19:03:30.252Z,27.70
2018-07-17T19:08:24.841Z,27.50
2018-07-17T19:10:52.089Z,27.40
2018-07-17T19:13:19.359Z,27.40
2018-07-17T19:15:46.635Z,27.30
2018-07-17T19:18:13.878Z,27.10
2018-07-17T19:23:08.375Z,26.90
2018-07-17T19:25:35.631Z,26.80
2018-07-17T19:28:02.855Z,26.50
2018-07-17T19:30:30.099Z,26.20
2018-07-17T19:32:57.379Z,26.10
2018-07-17T19:35:24.753Z,26.00
2018-07-17T19:37:52.004Z,26.00
2018-07-17T19:40:19.496Z,25.80
2018-07-17T19:42:46.975Z,25.70
2018-07-17T19:45:14.515Z,25.70
2018-07-17T19:47:41.971Z,25.60
2018-07-17T19:50:10.579Z,25.60
2018-07-17T19:52:38.060Z,25.50
2018-07-17T19:55:08.726Z,25.30
2018-07-17T20:00:04.669Z,25.10
2018-07-17T20:02:31.859Z,24.90
2018-07-17T20:04:59.201Z,24.80
2018-07-17T20:07:26.588Z,24.70
2018-07-17T20:09:54.019Z,24.60
2018-07-17T20:12:21.484Z,24.60
2018-07-17T20:14:48.935Z,24.30
2018-07-17T20:17:16.452Z,24.20
2018-07-17T20:22:11.309Z,24.20
2018-07-17T20:24:38.751Z,24.20
2018-07-17T20:27:06.143Z,24.10
2018-07-17T20:29:33.551Z,23.90
2018-07-17T20:34:28.564Z,23.80
2018-07-17T20:36:55.950Z,23.70
2018-07-17T20:39:23.450Z,23.60
2018-07-17T20:41:50.857Z,23.60
2018-07-17T20:44:18.350Z,23.70
2018-07-17T20:46:45.755Z,23.60
2018-07-17T20:49:13.183Z,23.50
2018-07-17T20:51:40.599Z,23.50
2018-07-17T20:54:08.060Z,23.50
2018-07-17T20:56:35.499Z,23.40
2018-07-17T20:59:03.068Z,23.40
2018-07-17T21:03:57.986Z,23.30
2018-07-17T21:06:25.412Z,23.30
2018-07-17T21:08:53.040Z,23.30
2018-07-17T21:11:20.666Z,23.20
2018-07-17T21:13:48.162Z,23.20
2018-07-17T21:16:15.728Z,23.10
2018-07-17T21:18:43.399Z,23.10
2018-07-17T21:23:38.307Z,23.00
2018-07-17T21:26:05.779Z,23.00
2018-07-17T21:31:00.720Z,23.00
2018-07-17T21:33:28.160Z,22.90
2018-07-17T21:35:55.712Z,22.90
2018-07-17T21:38:23.099Z,22.80
2018-07-17T21:40:50.557Z,22.80
2018-07-17T21:43:18.121Z,22.80
2018-07-17T21:45:45.580Z,22.70
2018-07-17T21:48:13.067Z,22.70
2018-07-17T21:50:40.620Z,22.60
2018-07-17T21:53:08.076Z,22.60
2018-07-17T21:55:35.657Z,22.50
2018-07-17T21:58:03.443Z,22.50
2018-07-17T22:00:30.892Z,22.50
2018-07-17T22:02:58.452Z,22.50
2018-07-17T22:05:26.030Z,22.40
2018-07-17T22:07:53.484Z,22.30
2018-07-17T22:10:21.936Z,22.40
2018-07-17T22:12:49.379Z,22.20
2018-07-17T22:15:16.898Z,22.20
2018-07-17T22:17:44.335Z,22.20
2018-07-17T22:20:11.875Z,22.20
2018-07-17T22:22:39.313Z,22.10
2018-07-17T22:25:06.729Z,22.10
2018-07-17T22:27:34.267Z,22.00
2018-07-17T22:30:02.848Z,22.00
2018-07-17T22:32:30.375Z,21.90
2018-07-17T22:34:57.851Z,21.80
2018-07-17T22:37:25.384Z,21.80
2018-07-17T22:39:52.987Z,21.70
2018-07-17T22:42:20.393Z,21.60
2018-07-17T22:44:47.831Z,21.60
2018-07-17T22:47:15.367Z,21.50
2018-07-17T22:49:42.819Z,21.40
2018-07-17T22:52:10.243Z,21.30
2018-07-17T22:54:37.676Z,21.30
2018-07-17T22:57:05.185Z,21.20
2018-07-17T22:59:32.739Z,21.20
2018-07-17T23:02:01.370Z,21.10
2018-07-17T23:04:28.788Z,21.10
2018-07-17T23:06:56.236Z,21.10
2018-07-17T23:09:23.695Z,21.10
2018-07-17T23:11:51.135Z,20.90
2018-07-17T23:14:18.608Z,20.90
2018-07-17T23:16:46.048Z,20.90
2018-07-17T23:19:13.480Z,20.80
2018-07-17T23:21:40.993Z,20.80
2018-07-17T23:24:08.543Z,20.80
2018-07-17T23:26:35.967Z,20.70
2018-07-17T23:29:03.559Z,20.70
2018-07-17T23:31:31.117Z,20.60
2018-07-17T23:33:58.569Z,20.60
2018-07-17T23:36:26.039Z,20.70
2018-07-17T23:38:53.543Z,20.60
2018-07-17T23:41:20.992Z,20.60
2018-07-17T23:43:48.444Z,20.60
2018-07-17T23:46:16.058Z,20.60
2018-07-17T23:48:43.515Z,20.50
2018-07-17T23:51:11.096Z,20.50
2018-07-17T23:56:06.167Z,20.50
2018-07-17T23:58:33.587Z,20.40
