createdAt,value
2023-05-03T00:01:19.023Z,3.40
2023-05-03T00:03:45.993Z,3.43
2023-05-03T00:06:16.283Z,3.40
2023-05-03T00:08:42.979Z,2.80
2023-05-03T00:11:09.903Z,3.23
2023-05-03T00:13:36.751Z,3.30
2023-05-03T00:16:03.622Z,3.80
2023-05-03T00:18:30.706Z,3.43
2023-05-03T00:20:59.455Z,3.40
2023-05-03T00:23:26.767Z,3.87
2023-05-03T00:25:57.437Z,3.60
2023-05-03T00:28:24.963Z,3.17
2023-05-03T00:30:52.586Z,4.00
2023-05-03T00:33:19.213Z,3.53
2023-05-03T00:35:45.797Z,3.57
2023-05-03T00:38:14.328Z,3.20
2023-05-03T00:40:41.044Z,3.00
2023-05-03T00:43:07.659Z,3.07
2023-05-03T00:45:34.671Z,2.73
2023-05-03T00:48:01.617Z,2.37
2023-05-03T00:50:28.567Z,2.27
2023-05-03T00:52:55.384Z,2.50
2023-05-03T00:55:22.208Z,2.20
2023-05-03T00:57:48.652Z,2.50
2023-05-03T01:00:15.593Z,2.70
2023-05-03T01:02:42.237Z,2.57
2023-05-03T01:05:09.095Z,3.20
2023-05-03T01:07:41.331Z,2.70
2023-05-03T01:10:21.629Z,3.17
2023-05-03T01:13:23.402Z,3.10
2023-05-03T01:16:11.866Z,3.33
2023-05-03T01:18:40.234Z,2.93
2023-05-03T01:21:09.185Z,3.03
2023-05-03T01:23:57.311Z,3.27
2023-05-03T01:26:26.029Z,2.70
2023-05-03T01:28:52.584Z,3.23
2023-05-03T01:31:26.711Z,2.80
2023-05-03T01:34:08.110Z,2.50
2023-05-03T01:36:35.492Z,2.90
2023-05-03T01:39:14.261Z,2.27
2023-05-03T01:41:42.069Z,2.40
2023-05-03T01:44:09.855Z,2.20
2023-05-03T01:46:42.755Z,2.57
2023-05-03T01:49:09.284Z,2.50
2023-05-03T01:51:35.853Z,2.37
2023-05-03T01:54:02.829Z,5.73
2023-05-03T01:56:30.698Z,2.50
2023-05-03T01:58:57.246Z,2.80
2023-05-03T02:01:23.745Z,2.83
2023-05-03T02:03:50.267Z,2.37
2023-05-03T02:06:16.832Z,2.60
2023-05-03T02:08:43.281Z,2.80
2023-05-03T02:11:09.701Z,2.70
2023-05-03T02:13:37.887Z,2.70
2023-05-03T02:16:04.750Z,3.17
2023-05-03T02:18:31.500Z,3.40
2023-05-03T02:20:58.020Z,2.63
2023-05-03T02:23:24.547Z,2.70
2023-05-03T02:25:51.136Z,2.60
2023-05-03T02:28:17.582Z,3.47
2023-05-03T02:30:44.239Z,3.20
2023-05-03T02:33:10.929Z,3.03
2023-05-03T02:35:37.445Z,2.47
2023-05-03T02:38:04.231Z,3.03
2023-05-03T02:40:30.703Z,2.27
2023-05-03T02:42:57.194Z,3.07
2023-05-03T02:45:24.315Z,2.63
2023-05-03T02:47:50.990Z,2.80
2023-05-03T02:50:17.525Z,2.27
2023-05-03T02:52:44.231Z,2.80
2023-05-03T02:55:10.672Z,2.63
2023-05-03T02:57:37.116Z,2.87
2023-05-03T03:00:05.870Z,2.90
2023-05-03T03:02:33.112Z,2.00
2023-05-03T03:04:59.618Z,2.63
2023-05-03T03:07:26.274Z,2.40
2023-05-03T03:09:52.735Z,2.50
2023-05-03T03:12:19.457Z,2.97
2023-05-03T03:14:45.994Z,2.90
2023-05-03T03:17:13.210Z,2.90
2023-05-03T03:19:39.823Z,3.13
2023-05-03T03:22:06.724Z,2.80
2023-05-03T03:24:33.447Z,2.60
2023-05-03T03:27:00.033Z,3.23
2023-05-03T03:29:27.960Z,3.20
2023-05-03T03:31:54.747Z,2.80
2023-05-03T03:34:21.328Z,2.83
2023-05-03T03:36:48.610Z,3.07
2023-05-03T03:39:15.329Z,2.77
2023-05-03T03:41:42.457Z,3.20
2023-05-03T03:44:09.114Z,3.53
2023-05-03T03:46:35.844Z,2.90
2023-05-03T03:49:02.522Z,3.57
2023-05-03T03:51:29.212Z,3.10
2023-05-03T03:53:55.853Z,2.50
2023-05-03T03:56:23.785Z,3.17
2023-05-03T03:58:50.434Z,3.27
2023-05-03T04:01:17.013Z,2.97
2023-05-03T04:03:47.382Z,3.17
2023-05-03T04:06:14.140Z,2.90
2023-05-03T04:08:40.978Z,2.97
2023-05-03T04:11:12.533Z,2.77
2023-05-03T04:13:39.369Z,2.60
2023-05-03T04:16:07.109Z,2.53
2023-05-03T04:18:33.655Z,2.60
2023-05-03T04:21:00.175Z,2.67
2023-05-03T04:23:26.831Z,3.03
2023-05-03T04:25:53.367Z,2.27
2023-05-03T04:28:20.561Z,2.30
2023-05-03T04:30:47.354Z,3.00
2023-05-03T04:33:14.032Z,2.70
2023-05-03T04:35:41.448Z,2.77
2023-05-03T04:38:09.008Z,2.40
2023-05-03T04:40:35.898Z,2.13
2023-05-03T04:43:02.429Z,2.40
2023-05-03T04:45:28.994Z,2.33
2023-05-03T04:47:55.726Z,3.20
2023-05-03T04:50:22.186Z,2.47
2023-05-03T04:52:48.697Z,2.43
2023-05-03T04:55:15.390Z,2.30
2023-05-03T04:57:42.441Z,2.37
2023-05-03T05:00:12.658Z,2.60
2023-05-03T05:02:39.260Z,2.17
2023-05-03T05:05:06.292Z,2.27
2023-05-03T05:07:32.871Z,2.50
2023-05-03T05:09:59.396Z,2.20
2023-05-03T05:12:26.148Z,2.20
2023-05-03T05:14:52.668Z,2.10
2023-05-03T05:17:19.354Z,3.03
2023-05-03T05:19:45.890Z,2.20
2023-05-03T05:22:12.447Z,2.20
2023-05-03T05:24:39.021Z,2.40
2023-05-03T05:27:06.685Z,1.80
2023-05-03T05:29:33.398Z,2.27
2023-05-03T05:32:01.862Z,2.50
2023-05-03T05:34:29.816Z,2.10
2023-05-03T05:36:58.849Z,2.30
2023-05-03T05:39:25.952Z,1.73
2023-05-03T05:41:52.498Z,1.70
2023-05-03T05:44:18.956Z,2.00
2023-05-03T05:46:46.539Z,1.77
2023-05-03T05:49:13.338Z,1.77
2023-05-03T05:51:40.060Z,1.93
2023-05-03T05:54:07.752Z,1.53
2023-05-03T05:56:34.398Z,1.43
2023-05-03T05:59:01.093Z,1.43
2023-05-03T06:01:27.791Z,1.50
2023-05-03T06:03:55.519Z,1.67
2023-05-03T06:06:22.159Z,1.40
2023-05-03T06:08:51.374Z,1.60
2023-05-03T06:11:18.237Z,1.30
2023-05-03T06:13:44.868Z,1.30
2023-05-03T06:16:11.867Z,1.50
2023-05-03T06:18:39.081Z,1.30
2023-05-03T06:21:05.830Z,1.20
2023-05-03T06:23:33.433Z,1.37
2023-05-03T06:25:59.965Z,1.50
2023-05-03T06:28:26.452Z,1.30
2023-05-03T06:30:53.010Z,1.00
2023-05-03T06:33:19.596Z,0.93
2023-05-03T06:35:47.213Z,1.23
2023-05-03T06:38:13.799Z,0.90
2023-05-03T06:40:41.639Z,1.20
2023-05-03T06:43:08.186Z,1.20
2023-05-03T06:45:34.725Z,1.30
2023-05-03T06:48:01.440Z,1.30
2023-05-03T06:50:28.116Z,1.10
2023-05-03T06:52:54.737Z,0.90
2023-05-03T06:55:21.402Z,1.20
2023-05-03T06:57:48.389Z,1.30
2023-05-03T07:00:15.964Z,1.10
2023-05-03T07:02:42.899Z,1.40
2023-05-03T07:05:09.928Z,1.40
2023-05-03T07:07:36.738Z,1.40
2023-05-03T07:10:03.940Z,1.23
2023-05-03T07:12:30.832Z,1.23
2023-05-03T07:14:57.830Z,1.43
2023-05-03T07:17:24.862Z,1.70
2023-05-03T07:19:51.794Z,1.97
2023-05-03T07:22:20.700Z,1.07
2023-05-03T07:24:47.409Z,1.00
2023-05-03T07:27:15.500Z,1.20
2023-05-03T07:29:42.041Z,1.10
2023-05-03T07:32:09.031Z,1.40
2023-05-03T07:34:35.559Z,1.27
2023-05-03T07:37:02.038Z,1.10
2023-05-03T07:39:28.595Z,1.80
2023-05-03T07:41:55.294Z,1.17
2023-05-03T07:44:22.456Z,1.47
2023-05-03T07:46:49.167Z,1.60
2023-05-03T07:49:16.203Z,1.87
2023-05-03T07:51:42.870Z,1.53
2023-05-03T07:54:09.497Z,1.47
2023-05-03T07:56:36.412Z,1.50
2023-05-03T07:59:09.086Z,1.70
2023-05-03T08:01:37.196Z,1.90
2023-05-03T08:04:04.685Z,1.87
2023-05-03T08:06:31.872Z,1.67
2023-05-03T08:08:58.804Z,1.40
2023-05-03T08:11:27.235Z,1.43
2023-05-03T08:13:53.753Z,1.60
2023-05-03T08:16:20.514Z,1.93
2023-05-03T08:18:47.328Z,1.60
2023-05-03T08:21:15.064Z,2.03
2023-05-03T08:23:42.464Z,2.10
2023-05-03T08:26:10.030Z,1.87
2023-05-03T08:28:36.590Z,1.70
2023-05-03T08:31:06.768Z,1.63
2023-05-03T08:33:33.490Z,1.80
2023-05-03T08:36:00.179Z,1.70
2023-05-03T08:38:27.302Z,1.67
2023-05-03T08:40:55.730Z,2.17
2023-05-03T08:43:24.063Z,2.27
2023-05-03T08:45:51.499Z,1.87
2023-05-03T08:48:18.447Z,1.90
2023-05-03T08:50:45.043Z,1.83
2023-05-03T08:53:12.170Z,2.03
2023-05-03T08:55:38.951Z,2.10
2023-05-03T08:58:12.462Z,2.33
2023-05-03T09:00:39.149Z,2.37
2023-05-03T09:03:07.547Z,2.20
2023-05-03T09:05:35.766Z,2.00
2023-05-03T09:08:06.540Z,2.00
2023-05-03T09:10:34.434Z,1.80
2023-05-03T09:13:02.371Z,1.80
2023-05-03T09:15:31.888Z,1.70
2023-05-03T09:18:18.220Z,1.50
2023-05-03T09:20:56.028Z,1.63
2023-05-03T09:23:26.686Z,1.47
2023-05-03T09:25:53.342Z,1.40
2023-05-03T09:28:20.874Z,1.23
2023-05-03T09:30:48.361Z,1.17
2023-05-03T09:33:22.149Z,1.13
2023-05-03T09:36:03.376Z,1.30
2023-05-03T09:38:32.385Z,1.53
2023-05-03T09:40:59.135Z,1.20
2023-05-03T09:43:25.779Z,1.23
2023-05-03T09:45:52.459Z,1.10
2023-05-03T09:48:23.476Z,1.30
2023-05-03T09:50:50.988Z,1.20
2023-05-03T09:53:18.984Z,1.10
2023-05-03T09:55:46.994Z,1.10
2023-05-03T09:58:13.851Z,1.30
2023-05-03T10:00:42.659Z,1.13
2023-05-03T10:03:15.396Z,1.23
2023-05-03T10:05:49.066Z,1.40
2023-05-03T10:08:28.352Z,1.33
2023-05-03T10:10:55.348Z,1.40
2023-05-03T10:13:22.851Z,1.67
2023-05-03T10:15:53.805Z,1.30
2023-05-03T10:18:21.270Z,1.30
2023-05-03T10:21:01.943Z,1.50
2023-05-03T10:23:28.596Z,1.37
2023-05-03T10:26:13.335Z,1.47
2023-05-03T10:28:40.097Z,1.80
2023-05-03T10:31:06.652Z,1.60
2023-05-03T10:33:36.689Z,1.60
2023-05-03T10:36:07.584Z,1.50
2023-05-03T10:38:34.092Z,1.47
2023-05-03T10:41:03.626Z,1.83
2023-05-03T10:43:33.589Z,1.60
2023-05-03T10:46:03.647Z,1.93
2023-05-03T10:48:34.695Z,1.43
2023-05-03T10:51:29.011Z,1.70
2023-05-03T10:53:55.906Z,1.50
2023-05-03T10:56:22.752Z,1.50
2023-05-03T10:58:56.637Z,1.50
2023-05-03T11:01:24.671Z,1.40
2023-05-03T11:04:10.181Z,1.30
2023-05-03T11:06:41.371Z,1.20
2023-05-03T11:09:10.013Z,1.30
2023-05-03T11:11:39.496Z,1.40
2023-05-03T11:14:07.468Z,1.40
2023-05-03T11:16:36.560Z,1.57
2023-05-03T11:19:03.857Z,1.60
2023-05-03T11:21:31.411Z,1.20
2023-05-03T11:23:59.209Z,1.67
2023-05-03T11:26:26.698Z,1.40
2023-05-03T11:28:53.994Z,1.40
2023-05-03T11:31:21.110Z,1.20
2023-05-03T11:33:49.468Z,1.27
2023-05-03T11:36:16.283Z,1.63
2023-05-03T11:38:42.881Z,1.43
2023-05-03T11:41:13.337Z,1.33
2023-05-03T11:43:49.449Z,1.30
2023-05-03T11:46:22.202Z,1.37
2023-05-03T11:48:48.931Z,1.70
2023-05-03T11:51:16.277Z,1.37
2023-05-03T11:53:44.067Z,1.53
2023-05-03T11:56:15.264Z,1.40
2023-05-03T11:58:58.637Z,1.53
2023-05-03T12:01:26.922Z,1.83
2023-05-03T12:03:57.653Z,1.20
2023-05-03T12:06:25.858Z,1.17
2023-05-03T12:08:54.699Z,1.60
2023-05-03T12:11:23.332Z,1.33
2023-05-03T12:14:02.813Z,1.30
2023-05-03T12:16:46.706Z,1.20
2023-05-03T12:19:24.286Z,1.73
2023-05-03T12:22:04.811Z,1.50
2023-05-03T12:24:39.398Z,1.70
2023-05-03T12:27:08.666Z,1.70
2023-05-03T12:29:35.675Z,1.70
2023-05-03T12:32:03.692Z,1.40
2023-05-03T12:34:35.587Z,1.33
2023-05-03T12:37:05.651Z,1.40
2023-05-03T12:39:33.700Z,1.50
2023-05-03T12:44:35.105Z,1.50
2023-05-03T12:47:02.963Z,1.50
2023-05-03T12:49:30.182Z,1.03
2023-05-03T12:54:33.376Z,1.50
2023-05-03T12:57:08.225Z,1.37
2023-05-03T12:59:41.781Z,1.50
2023-05-03T13:04:57.075Z,1.67
2023-05-03T13:07:29.532Z,1.30
2023-05-03T13:12:27.463Z,1.53
2023-05-03T13:14:54.938Z,1.63
2023-05-03T13:17:22.823Z,1.50
2023-05-03T13:19:51.174Z,1.80
2023-05-03T13:22:17.986Z,1.53
2023-05-03T13:24:46.048Z,1.63
2023-05-03T13:27:12.640Z,1.90
2023-05-03T13:29:39.892Z,2.13
2023-05-03T13:32:07.057Z,1.57
2023-05-03T13:34:34.174Z,1.80
2023-05-03T13:37:01.789Z,1.37
2023-05-03T13:39:28.472Z,1.10
2023-05-03T13:41:54.934Z,1.40
2023-05-03T13:44:25.159Z,1.40
2023-05-03T13:46:56.300Z,1.33
2023-05-03T13:49:22.783Z,1.93
2023-05-03T13:51:49.528Z,1.37
2023-05-03T13:54:16.230Z,1.50
2023-05-03T13:56:43.079Z,1.50
2023-05-03T13:59:11.928Z,1.30
2023-05-03T14:01:38.788Z,1.40
2023-05-03T14:04:05.749Z,1.43
2023-05-03T14:06:33.546Z,1.13
2023-05-03T14:09:01.619Z,1.30
2023-05-03T14:11:28.639Z,1.27
2023-05-03T14:13:57.326Z,1.30
2023-05-03T14:16:36.432Z,1.23
2023-05-03T14:19:07.910Z,1.70
2023-05-03T14:21:34.718Z,1.23
2023-05-03T14:24:01.720Z,1.40
2023-05-03T14:26:29.564Z,1.27
2023-05-03T14:28:56.337Z,1.50
2023-05-03T14:31:22.983Z,1.50
2023-05-03T14:33:49.545Z,1.30
2023-05-03T14:36:16.223Z,1.50
2023-05-03T14:38:42.696Z,1.40
2023-05-03T14:41:09.431Z,1.53
2023-05-03T14:43:36.112Z,1.00
2023-05-03T14:46:02.689Z,1.77
2023-05-03T14:48:29.222Z,1.60
2023-05-03T14:50:56.446Z,1.27
2023-05-03T14:53:23.431Z,1.50
2023-05-03T14:55:50.206Z,1.33
2023-05-03T14:58:17.107Z,1.17
2023-05-03T15:00:43.859Z,1.30
2023-05-03T15:03:12.305Z,1.40
2023-05-03T15:05:45.822Z,1.37
2023-05-03T15:08:15.359Z,1.47
2023-05-03T15:10:44.369Z,1.20
2023-05-03T15:13:11.979Z,1.30
2023-05-03T15:15:39.806Z,1.20
2023-05-03T15:18:07.995Z,1.77
2023-05-03T15:20:35.085Z,1.30
2023-05-03T15:23:03.220Z,1.73
2023-05-03T15:25:30.040Z,1.20
2023-05-03T15:27:56.724Z,1.53
2023-05-03T15:30:23.354Z,1.40
2023-05-03T15:32:51.276Z,1.33
2023-05-03T15:35:18.223Z,1.43
2023-05-03T15:37:45.149Z,1.40
2023-05-03T15:40:13.287Z,1.30
2023-05-03T15:42:39.941Z,1.53
2023-05-03T15:45:08.699Z,1.20
2023-05-03T15:47:35.677Z,1.50
2023-05-03T15:50:02.979Z,1.00
2023-05-03T15:52:29.936Z,1.50
2023-05-03T15:54:56.534Z,1.80
2023-05-03T15:57:23.645Z,1.23
2023-05-03T15:59:50.337Z,1.40
2023-05-03T16:02:17.033Z,1.30
2023-05-03T16:04:43.582Z,1.10
2023-05-03T16:07:10.133Z,1.50
2023-05-03T16:09:36.733Z,1.60
2023-05-03T16:12:03.695Z,1.33
2023-05-03T16:14:30.534Z,1.73
2023-05-03T16:16:57.230Z,1.40
2023-05-03T16:19:23.951Z,0.90
2023-05-03T16:21:50.664Z,1.23
2023-05-03T16:24:18.576Z,1.00
2023-05-03T16:26:45.386Z,1.20
2023-05-03T16:29:11.941Z,1.20
2023-05-03T16:31:38.451Z,2.20
2023-05-03T16:34:05.122Z,1.07
2023-05-03T16:36:33.125Z,1.27
2023-05-03T16:38:59.735Z,1.03
2023-05-03T16:41:26.460Z,1.37
2023-05-03T16:43:52.968Z,1.00
2023-05-03T16:46:20.221Z,1.10
2023-05-03T16:48:48.132Z,1.07
2023-05-03T16:51:14.812Z,1.03
2023-05-03T16:53:41.521Z,1.13
2023-05-03T16:56:08.193Z,1.10
2023-05-03T16:58:34.904Z,1.40
2023-05-03T17:01:01.491Z,1.20
2023-05-03T17:03:28.261Z,1.60
2023-05-03T17:05:54.979Z,1.17
2023-05-03T17:08:21.751Z,1.13
2023-05-03T17:10:48.475Z,1.23
2023-05-03T17:13:16.546Z,1.17
2023-05-03T17:15:43.320Z,1.40
2023-05-03T17:18:10.122Z,1.00
2023-05-03T17:20:37.084Z,2.00
2023-05-03T17:23:03.629Z,1.20
2023-05-03T17:25:30.186Z,1.00
2023-05-03T17:27:57.117Z,1.20
2023-05-03T17:30:23.653Z,1.13
2023-05-03T17:32:50.238Z,1.40
2023-05-03T17:35:17.099Z,1.30
2023-05-03T17:37:44.883Z,1.23
2023-05-03T17:40:12.245Z,1.20
2023-05-03T17:42:39.124Z,1.00
2023-05-03T17:45:06.635Z,1.17
2023-05-03T17:47:33.154Z,1.27
2023-05-03T17:49:59.792Z,1.47
2023-05-03T17:52:26.356Z,1.30
2023-05-03T17:54:53.010Z,1.33
2023-05-03T17:57:22.120Z,1.30
2023-05-03T17:59:48.707Z,1.53
2023-05-03T18:02:15.319Z,1.70
2023-05-03T18:04:41.892Z,1.60
2023-05-03T18:07:08.410Z,1.60
2023-05-03T18:09:34.971Z,1.57
2023-05-03T18:12:02.003Z,1.40
2023-05-03T18:14:28.531Z,1.80
2023-05-03T18:16:55.447Z,1.50
2023-05-03T18:19:22.696Z,1.60
2023-05-03T18:21:49.237Z,1.33
2023-05-03T18:24:16.301Z,1.70
2023-05-03T18:26:43.094Z,2.70
2023-05-03T18:29:10.008Z,2.37
2023-05-03T18:31:36.744Z,1.83
2023-05-03T18:34:03.650Z,1.90
2023-05-03T18:36:31.215Z,2.00
2023-05-03T18:38:57.738Z,2.00
2023-05-03T18:41:24.523Z,2.07
2023-05-03T18:43:52.006Z,2.13
2023-05-03T18:46:19.320Z,2.60
2023-05-03T18:48:47.552Z,2.20
2023-05-03T18:51:14.312Z,2.23
2023-05-03T18:53:40.882Z,2.40
2023-05-03T18:56:07.702Z,2.30
2023-05-03T18:58:34.224Z,2.50
2023-05-03T19:01:00.999Z,2.20
2023-05-03T19:03:29.512Z,2.53
2023-05-03T19:06:00.061Z,2.13
2023-05-03T19:08:26.629Z,2.63
2023-05-03T19:10:53.365Z,2.30
2023-05-03T19:13:19.938Z,2.37
2023-05-03T19:15:47.014Z,2.50
2023-05-03T19:18:16.017Z,2.70
2023-05-03T19:20:43.669Z,2.57
2023-05-03T19:23:10.216Z,2.57
2023-05-03T19:25:36.956Z,2.70
2023-05-03T19:28:05.235Z,2.77
2023-05-03T19:30:31.849Z,2.70
2023-05-03T19:32:58.658Z,2.47
2023-05-03T19:35:25.274Z,2.53
2023-05-03T19:37:51.880Z,2.57
2023-05-03T19:40:18.690Z,2.60
2023-05-03T19:42:45.470Z,2.23
2023-05-03T19:45:12.364Z,2.50
2023-05-03T19:47:39.200Z,2.47
2023-05-03T19:50:06.736Z,2.90
2023-05-03T19:52:33.382Z,2.77
2023-05-03T19:55:00.169Z,2.50
2023-05-03T19:57:26.872Z,2.17
2023-05-03T19:59:53.456Z,2.30
2023-05-03T20:02:22.520Z,2.80
2023-05-03T20:04:50.617Z,2.90
2023-05-03T20:07:17.077Z,2.80
2023-05-03T20:09:43.652Z,1.90
2023-05-03T20:12:10.956Z,2.80
2023-05-03T20:14:38.252Z,2.47
2023-05-03T20:17:06.101Z,3.90
2023-05-03T20:19:32.574Z,3.60
2023-05-03T20:21:59.019Z,3.43
2023-05-03T20:24:25.670Z,3.70
2023-05-03T20:26:53.198Z,3.70
2023-05-03T20:29:19.757Z,3.77
2023-05-03T20:31:48.415Z,4.27
2023-05-03T20:34:15.153Z,3.73
2023-05-03T20:36:41.707Z,3.10
2023-05-03T20:39:09.604Z,3.27
2023-05-03T20:41:36.098Z,2.90
2023-05-03T20:44:02.576Z,3.00
2023-05-03T20:46:29.251Z,3.87
2023-05-03T20:48:56.048Z,3.20
2023-05-03T20:51:23.204Z,3.57
2023-05-03T20:53:49.982Z,3.97
2023-05-03T20:56:16.646Z,4.27
2023-05-03T20:58:43.272Z,4.37
2023-05-03T21:01:10.266Z,4.17
2023-05-03T21:03:37.026Z,3.30
2023-05-03T21:06:05.623Z,3.60
2023-05-03T21:08:32.839Z,3.70
2023-05-03T21:10:59.549Z,3.47
2023-05-03T21:13:26.113Z,3.90
2023-05-03T21:15:52.624Z,3.93
2023-05-03T21:18:19.454Z,3.97
2023-05-03T21:20:46.607Z,3.67
2023-05-03T21:23:13.362Z,3.40
2023-05-03T21:25:39.856Z,3.93
2023-05-03T21:28:06.308Z,3.70
2023-05-03T21:30:32.972Z,3.60
2023-05-03T21:32:59.441Z,3.77
2023-05-03T21:35:25.974Z,3.73
2023-05-03T21:37:52.524Z,3.97
2023-05-03T21:40:21.331Z,3.57
2023-05-03T21:42:49.969Z,3.40
2023-05-03T21:45:16.812Z,3.27
2023-05-03T21:47:43.358Z,4.10
2023-05-03T21:50:10.017Z,3.63
2023-05-03T21:52:36.896Z,3.83
2023-05-03T21:55:03.908Z,3.40
2023-05-03T21:57:32.489Z,3.70
2023-05-03T21:59:59.781Z,3.30
2023-05-03T22:02:26.356Z,3.40
2023-05-03T22:04:52.972Z,3.27
2023-05-03T22:07:19.649Z,4.03
2023-05-03T22:09:48.917Z,3.20
2023-05-03T22:14:45.825Z,3.57
2023-05-03T22:17:12.347Z,3.67
2023-05-03T22:19:38.882Z,3.20
2023-05-03T22:22:05.474Z,3.87
2023-05-03T22:24:31.984Z,4.07
2023-05-03T22:26:59.179Z,4.47
2023-05-03T22:29:26.438Z,3.83
2023-05-03T22:31:53.087Z,3.73
2023-05-03T22:34:19.602Z,3.63
2023-05-03T22:36:46.166Z,3.97
2023-05-03T22:39:12.638Z,3.90
2023-05-03T22:41:39.118Z,4.33
2023-05-03T22:44:05.742Z,4.23
2023-05-03T22:46:32.196Z,4.13
2023-05-03T22:48:58.704Z,4.00
2023-05-03T22:51:25.373Z,3.63
2023-05-03T22:53:51.903Z,4.13
2023-05-03T22:56:18.437Z,4.50
2023-05-03T22:58:46.808Z,3.77
2023-05-03T23:01:13.634Z,3.93
2023-05-03T23:03:41.124Z,4.30
2023-05-03T23:06:07.967Z,4.73
2023-05-03T23:08:34.523Z,4.30
2023-05-03T23:11:00.978Z,4.23
2023-05-03T23:13:27.467Z,4.30
2023-05-03T23:15:54.845Z,4.73
2023-05-03T23:18:21.489Z,7.27
2023-05-03T23:20:48.726Z,4.70
2023-05-03T23:23:16.193Z,4.80
2023-05-03T23:25:42.930Z,4.90
2023-05-03T23:28:09.670Z,4.63
2023-05-03T23:30:36.999Z,4.90
2023-05-03T23:33:04.206Z,4.70
2023-05-03T23:35:31.106Z,5.23
2023-05-03T23:37:57.702Z,4.47
2023-05-03T23:40:24.311Z,4.73
2023-05-03T23:42:51.061Z,4.37
2023-05-03T23:45:17.568Z,5.03
2023-05-03T23:47:44.129Z,5.17
2023-05-03T23:50:10.904Z,5.63
2023-05-03T23:52:37.387Z,4.67
2023-05-03T23:55:05.076Z,5.17
2023-05-03T23:57:31.535Z,4.70
2023-05-03T23:59:58.066Z,5.40
