createdAt,value
2019-01-02T00:01:52.101Z,101607.14
2019-01-02T00:04:22.131Z,101610.65
2019-01-02T00:06:51.754Z,101617.56
2019-01-02T00:09:21.375Z,101595.25
2019-01-02T00:11:51.413Z,101636.77
2019-01-02T00:14:21.052Z,101617.76
2019-01-02T00:16:50.961Z,101626.57
2019-01-02T00:19:20.625Z,101628.38
2019-01-02T00:21:50.527Z,101638.07
2019-01-02T00:24:20.190Z,101644.48
2019-01-02T00:26:49.934Z,101650.13
2019-01-02T00:29:19.653Z,101652.64
2019-01-02T00:31:49.275Z,101652.25
2019-01-02T00:34:19.325Z,101660.32
2019-01-02T00:36:48.941Z,101656.56
2019-01-02T00:39:18.780Z,101650.69
2019-01-02T00:41:48.409Z,101660.60
2019-01-02T00:44:18.524Z,101666.17
2019-01-02T00:46:48.298Z,101668.62
2019-01-02T00:49:18.148Z,101676.20
2019-01-02T00:51:47.792Z,101686.15
2019-01-02T00:54:17.698Z,101688.19
2019-01-02T00:56:47.436Z,101698.84
2019-01-02T00:59:17.675Z,101691.16
2019-01-02T01:01:47.391Z,101700.88
2019-01-02T01:04:17.434Z,101713.00
2019-01-02T01:06:47.311Z,101716.08
2019-01-02T01:09:17.421Z,101704.34
2019-01-02T01:11:47.124Z,101707.17
2019-01-02T01:14:17.120Z,101723.19
2019-01-02T01:16:46.842Z,101716.78
2019-01-02T01:19:16.936Z,101714.04
2019-01-02T01:21:46.565Z,101723.59
2019-01-02T01:24:16.201Z,101731.17
2019-01-02T01:26:45.936Z,101734.97
2019-01-02T01:29:15.596Z,101736.09
2019-01-02T01:31:45.697Z,101754.76
2019-01-02T01:34:15.336Z,101750.56
2019-01-02T01:36:45.052Z,101744.69
2019-01-02T01:39:15.075Z,101753.98
2019-01-02T01:41:45.055Z,101765.65
2019-01-02T01:44:14.774Z,101771.56
2019-01-02T01:46:44.467Z,101768.89
2019-01-02T01:49:14.204Z,101770.08
2019-01-02T01:51:44.248Z,101777.52
2019-01-02T01:54:13.936Z,101775.23
2019-01-02T01:56:43.578Z,101788.44
2019-01-02T01:59:13.433Z,101781.31
2019-01-02T02:01:43.058Z,101789.62
2019-01-02T02:04:13.190Z,101806.31
2019-01-02T02:06:42.929Z,101806.73
2019-01-02T02:09:12.647Z,101821.92
2019-01-02T02:11:42.661Z,101819.61
2019-01-02T02:14:12.382Z,101831.05
2019-01-02T02:16:42.070Z,101816.02
2019-01-02T02:19:11.973Z,101818.91
2019-01-02T02:21:41.617Z,101812.87
2019-01-02T02:24:11.682Z,101832.06
2019-01-02T02:26:41.298Z,101833.70
2019-01-02T02:29:11.032Z,101833.80
2019-01-02T02:31:41.026Z,101827.04
2019-01-02T02:34:10.666Z,101850.48
2019-01-02T02:36:40.765Z,101838.01
2019-01-02T02:39:10.847Z,101849.69
2019-01-02T02:41:41.169Z,101840.67
2019-01-02T02:44:11.024Z,101831.84
2019-01-02T02:46:41.115Z,101842.11
2019-01-02T02:49:10.774Z,101853.84
2019-01-02T02:51:40.599Z,101847.75
2019-01-02T02:54:10.567Z,101845.88
2019-01-02T02:56:40.603Z,101853.05
2019-01-02T02:59:10.723Z,101852.73
2019-01-02T03:01:40.853Z,101859.80
2019-01-02T03:04:11.110Z,101865.52
2019-01-02T03:06:41.131Z,101865.37
2019-01-02T03:09:11.239Z,101869.73
2019-01-02T03:11:41.028Z,101872.31
2019-01-02T03:14:10.704Z,101882.04
2019-01-02T03:16:40.890Z,101873.83
2019-01-02T03:19:11.020Z,101865.52
2019-01-02T03:21:41.014Z,101878.69
2019-01-02T03:24:10.825Z,101880.06
2019-01-02T03:26:40.503Z,101878.91
2019-01-02T03:29:10.312Z,101878.89
2019-01-02T03:31:40.305Z,101887.90
2019-01-02T03:34:10.221Z,101879.05
2019-01-02T03:36:39.970Z,101888.88
2019-01-02T03:39:09.677Z,101900.38
2019-01-02T03:41:39.382Z,101898.86
2019-01-02T03:44:09.015Z,101909.20
2019-01-02T03:46:38.739Z,101917.83
2019-01-02T03:49:08.476Z,101914.52
2019-01-02T03:51:38.136Z,101910.67
2019-01-02T03:54:07.882Z,101908.98
2019-01-02T03:56:37.593Z,101922.30
2019-01-02T03:59:07.189Z,101914.47
2019-01-02T04:01:36.910Z,101925.00
2019-01-02T04:04:06.742Z,101915.53
2019-01-02T04:06:36.436Z,101929.94
2019-01-02T04:09:08.583Z,101934.27
2019-01-02T04:11:38.231Z,101937.77
2019-01-02T04:14:07.924Z,101938.17
2019-01-02T04:16:37.643Z,101942.68
2019-01-02T04:19:07.345Z,101949.11
2019-01-02T04:21:36.993Z,101957.42
2019-01-02T04:24:06.648Z,101940.92
2019-01-02T04:26:36.275Z,101943.97
2019-01-02T04:29:05.969Z,101960.09
2019-01-02T04:31:35.679Z,101950.47
2019-01-02T04:34:05.905Z,101948.97
2019-01-02T04:36:35.541Z,101955.61
2019-01-02T04:39:06.991Z,101961.25
2019-01-02T04:41:36.653Z,101961.47
2019-01-02T04:44:06.366Z,101962.80
2019-01-02T04:46:36.068Z,101972.27
2019-01-02T04:49:05.805Z,101975.61
2019-01-02T04:51:35.435Z,101977.10
2019-01-02T04:54:05.136Z,101971.42
2019-01-02T04:56:34.802Z,101983.27
2019-01-02T04:59:04.432Z,101979.44
2019-01-02T05:01:34.091Z,101987.55
2019-01-02T05:04:03.755Z,101993.71
2019-01-02T05:06:33.431Z,101999.03
2019-01-02T05:09:03.851Z,101997.22
2019-01-02T05:11:33.627Z,102006.69
2019-01-02T05:14:03.260Z,102010.16
2019-01-02T05:16:32.899Z,102016.03
2019-01-02T05:19:02.531Z,102016.19
2019-01-02T05:21:32.261Z,102022.33
2019-01-02T05:24:01.890Z,102030.28
2019-01-02T05:26:31.542Z,102030.28
2019-01-02T05:29:01.220Z,102035.44
2019-01-02T05:31:30.847Z,102036.95
2019-01-02T05:34:00.465Z,102035.78
2019-01-02T05:36:30.101Z,102042.77
2019-01-02T05:38:59.726Z,102045.09
2019-01-02T05:41:29.390Z,102049.08
2019-01-02T05:43:59.025Z,102054.41
2019-01-02T05:46:28.958Z,102064.22
2019-01-02T05:48:58.585Z,102061.71
2019-01-02T05:51:28.310Z,102090.00
2019-01-02T05:53:57.928Z,102069.20
2019-01-02T05:56:28.009Z,102073.70
2019-01-02T05:58:57.739Z,102099.62
2019-01-02T06:01:27.385Z,102098.15
2019-01-02T06:03:57.011Z,102096.80
2019-01-02T06:06:26.740Z,102101.28
2019-01-02T06:08:56.466Z,102105.93
2019-01-02T06:11:26.103Z,102110.28
2019-01-02T06:13:55.746Z,102119.73
2019-01-02T06:16:25.388Z,102127.22
2019-01-02T06:18:55.199Z,102114.77
2019-01-02T06:21:24.867Z,102126.86
2019-01-02T06:23:56.141Z,102129.52
2019-01-02T06:26:31.623Z,102133.03
2019-01-02T06:29:01.274Z,102138.83
2019-01-02T06:31:31.020Z,102146.47
2019-01-02T06:34:03.562Z,102162.06
2019-01-02T06:36:33.249Z,102157.11
2019-01-02T06:39:02.963Z,102170.55
2019-01-02T06:41:34.345Z,102169.08
2019-01-02T06:44:04.105Z,102176.22
2019-01-02T06:46:33.821Z,102180.38
2019-01-02T06:49:03.489Z,102181.36
2019-01-02T06:51:35.291Z,102196.68
2019-01-02T06:54:05.024Z,102200.36
2019-01-02T06:56:34.651Z,102203.46
2019-01-02T06:59:04.412Z,102204.95
2019-01-02T07:01:34.147Z,102209.72
2019-01-02T07:04:03.776Z,102215.23
2019-01-02T07:06:33.423Z,102228.81
2019-01-02T07:09:04.543Z,102234.64
2019-01-02T07:11:34.259Z,102231.82
2019-01-02T07:14:04.077Z,102237.36
2019-01-02T07:16:33.697Z,102254.93
2019-01-02T07:19:03.383Z,102258.30
2019-01-02T07:21:33.014Z,102266.86
2019-01-02T07:24:02.716Z,102263.91
2019-01-02T07:26:32.449Z,102274.05
2019-01-02T07:29:02.095Z,102283.30
2019-01-02T07:31:31.739Z,102280.87
2019-01-02T07:34:36.206Z,102293.39
2019-01-02T07:37:53.597Z,102294.85
2019-01-02T07:41:12.761Z,102298.20
2019-01-02T07:44:16.963Z,102308.78
2019-01-02T07:47:32.816Z,102316.77
2019-01-02T07:50:39.078Z,102317.58
2019-01-02T07:53:56.112Z,102313.41
2019-01-02T07:56:56.948Z,102318.80
2019-01-02T08:00:22.849Z,102327.99
2019-01-02T08:03:09.910Z,102321.00
2019-01-02T08:06:16.767Z,102332.48
2019-01-02T08:09:10.046Z,102340.56
2019-01-02T08:12:27.178Z,102344.04
2019-01-02T08:15:22.416Z,102352.68
2019-01-02T08:18:17.136Z,102355.25
2019-01-02T08:21:33.228Z,102354.97
2019-01-02T08:24:28.900Z,102362.31
2019-01-02T08:27:38.205Z,102372.76
2019-01-02T08:30:32.740Z,102381.91
2019-01-02T08:33:38.584Z,102386.48
2019-01-02T08:36:40.741Z,102393.91
2019-01-02T08:39:28.611Z,102399.66
2019-01-02T08:42:24.727Z,102402.36
2019-01-02T08:45:39.095Z,102407.94
2019-01-02T08:48:44.280Z,102419.13
2019-01-02T08:52:04.162Z,102427.20
2019-01-02T08:55:04.515Z,102429.01
2019-01-02T08:58:09.832Z,102436.32
2019-01-02T09:01:15.077Z,102435.36
2019-01-02T09:04:12.568Z,102437.83
2019-01-02T09:07:38.640Z,102438.45
2019-01-02T09:10:48.386Z,102449.02
2019-01-02T09:13:36.542Z,102455.52
2019-01-02T09:16:41.748Z,102461.69
2019-01-02T09:19:50.516Z,102473.06
2019-01-02T09:23:00.800Z,102485.41
2019-01-02T09:25:49.504Z,102473.36
2019-01-02T09:28:33.325Z,102489.27
2019-01-02T09:31:40.349Z,102492.50
2019-01-02T09:34:22.157Z,102491.53
2019-01-02T09:37:28.192Z,102493.86
2019-01-02T09:40:40.191Z,102505.11
2019-01-02T09:44:01.292Z,102511.47
2019-01-02T09:47:02.296Z,102517.12
2019-01-02T09:50:05.217Z,102528.13
2019-01-02T09:53:18.566Z,102532.79
2019-01-02T09:56:38.734Z,102541.00
2019-01-02T09:59:37.458Z,102536.19
2019-01-02T10:02:41.269Z,102539.89
2019-01-02T10:06:07.195Z,102557.52
2019-01-02T10:09:11.559Z,102540.66
2019-01-02T10:12:30.884Z,102535.01
2019-01-02T10:15:20.402Z,102548.93
2019-01-02T10:18:27.913Z,102543.81
2019-01-02T10:21:41.942Z,102549.58
2019-01-02T10:25:11.351Z,102559.17
2019-01-02T10:28:08.120Z,102565.53
2019-01-02T10:31:00.754Z,102569.67
2019-01-02T10:33:48.102Z,102562.44
2019-01-02T10:36:52.913Z,102562.63
2019-01-02T10:39:57.577Z,102564.88
2019-01-02T10:43:04.734Z,102565.25
2019-01-02T10:46:03.172Z,102576.48
2019-01-02T10:49:13.267Z,102576.48
2019-01-02T10:52:16.694Z,102585.39
2019-01-02T10:55:14.313Z,102577.56
2019-01-02T10:58:06.721Z,102581.59
2019-01-02T11:01:19.348Z,102596.06
2019-01-02T11:04:08.597Z,102588.45
2019-01-02T11:07:27.846Z,102608.97
2019-01-02T11:10:32.754Z,102609.92
2019-01-02T11:13:59.027Z,102599.47
2019-01-02T11:17:03.751Z,102606.41
2019-01-02T11:20:17.747Z,102608.08
2019-01-02T11:23:45.893Z,102612.39
2019-01-02T11:26:39.612Z,102606.58
2019-01-02T11:29:30.138Z,102609.26
2019-01-02T11:32:30.693Z,102608.30
2019-01-02T11:35:27.270Z,102613.48
2019-01-02T11:38:22.847Z,102606.02
2019-01-02T11:41:16.736Z,102615.38
2019-01-02T11:44:23.705Z,102621.40
2019-01-02T11:46:53.450Z,102619.55
2019-01-02T11:49:23.150Z,102621.92
2019-01-02T11:51:52.880Z,102620.95
2019-01-02T11:54:22.509Z,102620.36
2019-01-02T11:56:52.133Z,102626.13
2019-01-02T11:59:21.836Z,102617.41
2019-01-02T12:01:51.559Z,102632.82
2019-01-02T12:04:21.308Z,102621.06
2019-01-02T12:06:50.935Z,102625.98
2019-01-02T12:09:20.791Z,102619.03
2019-01-02T12:11:50.413Z,102613.78
2019-01-02T12:14:20.207Z,102628.57
2019-01-02T12:16:49.962Z,102633.56
2019-01-02T12:19:19.752Z,102643.39
2019-01-02T12:21:49.445Z,102642.29
2019-01-02T12:24:19.162Z,102640.29
2019-01-02T12:26:48.839Z,102652.61
2019-01-02T12:29:18.516Z,102652.34
2019-01-02T12:31:48.215Z,102649.86
2019-01-02T12:34:17.890Z,102654.10
2019-01-02T12:36:47.667Z,102650.34
2019-01-02T12:39:17.391Z,102664.49
2019-01-02T12:41:47.181Z,102657.84
2019-01-02T12:44:16.853Z,102663.84
2019-01-02T12:46:46.482Z,102664.84
2019-01-02T12:49:16.150Z,102656.19
2019-01-02T12:51:45.824Z,102661.67
2019-01-02T12:54:15.614Z,102662.70
2019-01-02T12:56:45.257Z,102669.98
2019-01-02T12:59:22.607Z,102655.30
2019-01-02T13:02:30.061Z,102663.33
2019-01-02T13:05:59.625Z,102662.44
2019-01-02T13:09:13.306Z,102685.92
2019-01-02T13:12:14.312Z,102671.52
2019-01-02T13:15:25.585Z,102687.31
2019-01-02T13:18:36.621Z,102690.92
2019-01-02T13:21:30.543Z,102693.63
2019-01-02T13:24:36.985Z,102698.52
2019-01-02T13:27:48.153Z,102706.13
2019-01-02T13:30:52.266Z,102695.48
2019-01-02T13:33:51.266Z,102692.01
2019-01-02T13:37:00.965Z,102723.34
2019-01-02T13:39:58.219Z,102717.31
2019-01-02T13:43:09.614Z,102728.09
2019-01-02T13:46:04.365Z,102726.42
2019-01-02T13:49:02.701Z,102729.38
2019-01-02T13:51:35.139Z,102728.89
2019-01-02T13:54:04.895Z,102727.67
2019-01-02T13:56:36.616Z,102732.84
2019-01-02T13:59:06.242Z,102739.21
2019-01-02T14:01:35.978Z,102742.49
2019-01-02T14:04:07.669Z,102732.37
2019-01-02T14:06:37.297Z,102739.16
2019-01-02T14:09:08.799Z,102748.91
2019-01-02T14:11:38.508Z,102751.51
2019-01-02T14:14:08.147Z,102753.22
2019-01-02T14:16:37.850Z,102762.59
2019-01-02T14:19:07.497Z,102749.66
2019-01-02T14:21:37.117Z,102750.75
2019-01-02T14:24:06.844Z,102765.09
2019-01-02T14:26:36.463Z,102767.42
2019-01-02T14:29:06.264Z,102768.98
2019-01-02T14:31:38.711Z,102775.06
2019-01-02T14:34:07.477Z,102776.44
2019-01-02T14:36:37.155Z,102778.62
2019-01-02T14:39:07.878Z,102782.47
2019-01-02T14:41:37.560Z,102781.90
2019-01-02T14:44:07.198Z,102787.73
2019-01-02T14:46:37.120Z,102782.36
2019-01-02T14:49:06.853Z,102793.54
2019-01-02T14:51:36.514Z,102789.20
2019-01-02T14:54:06.177Z,102797.44
2019-01-02T14:56:35.793Z,102800.25
2019-01-02T14:59:05.493Z,102802.11
2019-01-02T15:01:35.250Z,102799.28
2019-01-02T15:04:05.372Z,102803.72
2019-01-02T15:06:35.032Z,102807.66
2019-01-02T15:09:07.342Z,102815.95
2019-01-02T15:11:37.072Z,102826.19
2019-01-02T15:14:07.339Z,102821.86
2019-01-02T15:16:36.936Z,102828.33
2019-01-02T15:19:06.654Z,102831.58
2019-01-02T15:21:36.286Z,102835.18
2019-01-02T15:24:05.985Z,102836.89
2019-01-02T15:26:35.738Z,102841.74
2019-01-02T15:29:05.423Z,102849.86
2019-01-02T15:31:35.064Z,102849.86
2019-01-02T15:34:04.718Z,102845.84
2019-01-02T15:36:34.341Z,102849.12
2019-01-02T15:39:06.326Z,102845.82
2019-01-02T15:41:35.939Z,102854.57
2019-01-02T15:44:05.689Z,102852.06
2019-01-02T15:46:35.355Z,102850.84
2019-01-02T15:49:05.119Z,102852.16
2019-01-02T15:51:34.872Z,102857.81
2019-01-02T15:54:04.708Z,102861.19
2019-01-02T15:56:34.425Z,102857.91
2019-01-02T15:59:04.075Z,102859.23
2019-01-02T16:01:33.725Z,102860.56
2019-01-02T16:04:03.454Z,102861.90
2019-01-02T16:06:33.201Z,102868.58
2019-01-02T16:09:02.987Z,102863.55
2019-01-02T16:11:32.651Z,102870.78
2019-01-02T16:14:02.361Z,102872.19
2019-01-02T16:16:32.088Z,102880.27
2019-01-02T16:19:01.726Z,102881.25
2019-01-02T16:21:31.434Z,102883.47
2019-01-02T16:24:01.159Z,102887.39
2019-01-02T16:26:30.789Z,102897.00
2019-01-02T16:29:00.425Z,102900.92
2019-01-02T16:31:30.132Z,102905.95
2019-01-02T16:33:59.753Z,102901.61
2019-01-02T16:36:29.371Z,102901.67
2019-01-02T16:38:59.033Z,102907.67
2019-01-02T16:41:28.672Z,102911.70
2019-01-02T16:43:58.314Z,102907.23
2019-01-02T16:46:27.935Z,102911.55
2019-01-02T16:48:57.600Z,102911.63
2019-01-02T16:51:27.312Z,102918.05
2019-01-02T16:53:57.000Z,102921.70
2019-01-02T16:56:26.649Z,102922.31
2019-01-02T16:58:56.306Z,102924.45
2019-01-02T17:01:25.971Z,102927.29
2019-01-02T17:03:55.751Z,102928.34
2019-01-02T17:06:25.495Z,102932.69
2019-01-02T17:08:55.561Z,102933.50
2019-01-02T17:11:25.294Z,102937.72
2019-01-02T17:13:54.939Z,102938.07
2019-01-02T17:16:24.640Z,102935.27
2019-01-02T17:18:54.315Z,102929.52
2019-01-02T17:21:24.068Z,102937.48
2019-01-02T17:23:53.758Z,102944.57
2019-01-02T17:26:23.536Z,102934.93
2019-01-02T17:28:53.248Z,102940.30
2019-01-02T17:31:22.908Z,102944.33
2019-01-02T17:33:52.555Z,102947.23
2019-01-02T17:36:22.282Z,102944.84
2019-01-02T17:38:51.957Z,102949.30
2019-01-02T17:41:21.669Z,102953.37
2019-01-02T17:43:58.844Z,102944.73
2019-01-02T17:46:28.545Z,102947.33
2019-01-02T17:48:58.276Z,102949.17
2019-01-02T17:51:27.928Z,102946.05
2019-01-02T17:53:57.553Z,102953.28
2019-01-02T17:56:27.241Z,102955.56
2019-01-02T17:58:56.889Z,102959.41
2019-01-02T18:01:26.601Z,102955.73
2019-01-02T18:03:56.277Z,102974.48
2019-01-02T18:06:25.911Z,102962.02
2019-01-02T18:08:55.583Z,102965.33
2019-01-02T18:11:25.251Z,102956.89
2019-01-02T18:13:54.968Z,102969.65
2019-01-02T18:16:24.723Z,102973.49
2019-01-02T18:18:54.389Z,102975.95
2019-01-02T18:21:24.031Z,102978.21
2019-01-02T18:23:53.710Z,102976.89
2019-01-02T18:26:23.364Z,102979.42
2019-01-02T18:28:53.089Z,102981.55
2019-01-02T18:31:22.683Z,102981.84
2019-01-02T18:33:52.326Z,102983.27
2019-01-02T18:36:21.970Z,102993.92
2019-01-02T18:38:51.645Z,102988.74
2019-01-02T18:41:21.352Z,102994.12
2019-01-02T18:43:50.989Z,102996.18
2019-01-02T18:46:20.656Z,102994.12
2019-01-02T18:48:50.311Z,102999.78
2019-01-02T18:51:19.967Z,102993.33
2019-01-02T18:53:49.583Z,102996.45
2019-01-02T18:56:21.125Z,102999.49
2019-01-02T18:58:50.757Z,103003.39
2019-01-02T19:01:20.414Z,103008.63
2019-01-02T19:03:50.063Z,103003.31
2019-01-02T19:06:19.967Z,103012.16
2019-01-02T19:08:49.781Z,103012.83
2019-01-02T19:11:19.510Z,103019.30
2019-01-02T19:13:49.179Z,103026.97
2019-01-02T19:16:21.689Z,103023.66
2019-01-02T19:18:50.210Z,103032.82
2019-01-02T19:21:19.967Z,103023.16
2019-01-02T19:23:49.608Z,103020.31
2019-01-02T19:26:19.319Z,103027.70
2019-01-02T19:28:48.979Z,103020.28
2019-01-02T19:31:18.687Z,103022.30
2019-01-02T19:33:49.661Z,103025.08
2019-01-02T19:36:19.511Z,103030.52
2019-01-02T19:38:49.239Z,103031.91
2019-01-02T19:41:18.925Z,103032.03
2019-01-02T19:43:48.646Z,103031.38
2019-01-02T19:46:18.329Z,103036.14
2019-01-02T19:48:48.030Z,103043.95
2019-01-02T19:51:17.666Z,103036.20
2019-01-02T19:53:47.360Z,103042.01
2019-01-02T19:56:16.973Z,103035.77
2019-01-02T19:58:46.626Z,103039.20
2019-01-02T20:01:16.364Z,103043.76
2019-01-02T20:03:46.006Z,103047.98
2019-01-02T20:06:15.740Z,103045.48
2019-01-02T20:08:45.440Z,103042.23
2019-01-02T20:11:15.220Z,103047.03
2019-01-02T20:13:44.899Z,103043.13
2019-01-02T20:16:14.646Z,103040.47
2019-01-02T20:18:44.325Z,103044.86
2019-01-02T20:21:14.112Z,103041.77
2019-01-02T20:23:43.749Z,103044.83
2019-01-02T20:26:13.497Z,103041.55
2019-01-02T20:28:43.246Z,103042.42
2019-01-02T20:31:13.003Z,103042.84
2019-01-02T20:33:42.698Z,103040.63
2019-01-02T20:36:12.330Z,103046.31
2019-01-02T20:38:42.063Z,103044.45
2019-01-02T20:41:11.747Z,103041.64
2019-01-02T20:43:41.456Z,103041.64
2019-01-02T20:46:11.201Z,103038.86
2019-01-02T20:48:40.853Z,103037.38
2019-01-02T20:51:10.543Z,103047.03
2019-01-02T20:53:40.211Z,103033.48
2019-01-02T20:56:09.867Z,103036.67
2019-01-02T20:58:39.516Z,103033.68
2019-01-02T21:01:09.205Z,103036.96
2019-01-02T21:03:38.882Z,103034.47
2019-01-02T21:06:08.536Z,103035.01
2019-01-02T21:08:38.195Z,103034.39
2019-01-02T21:11:07.860Z,103034.92
2019-01-02T21:13:37.570Z,103039.84
2019-01-02T21:16:07.323Z,103042.41
2019-01-02T21:18:37.008Z,103041.52
2019-01-02T21:21:06.707Z,103037.80
2019-01-02T21:23:36.494Z,103040.75
2019-01-02T21:26:06.264Z,103029.87
2019-01-02T21:28:35.956Z,103031.97
2019-01-02T21:31:05.675Z,103034.66
2019-01-02T21:33:35.363Z,103035.12
2019-01-02T21:36:05.254Z,103039.92
2019-01-02T21:38:34.882Z,103039.23
2019-01-02T21:41:04.734Z,103039.77
2019-01-02T21:43:34.454Z,103033.50
2019-01-02T21:46:04.109Z,103036.11
2019-01-02T21:48:33.740Z,103033.13
2019-01-02T21:51:03.647Z,103039.13
2019-01-02T21:53:33.288Z,103036.37
2019-01-02T21:56:03.015Z,103032.50
2019-01-02T21:58:32.690Z,103026.80
2019-01-02T22:01:02.388Z,103026.37
2019-01-02T22:03:32.141Z,103023.72
2019-01-02T22:06:01.756Z,103027.23
2019-01-02T22:08:31.418Z,103024.00
2019-01-02T22:11:01.081Z,103020.60
2019-01-02T22:13:30.740Z,103019.31
2019-01-02T22:16:00.369Z,103019.52
2019-01-02T22:18:30.034Z,103014.89
2019-01-02T22:20:59.674Z,103016.87
2019-01-02T22:23:29.330Z,103014.12
2019-01-02T22:25:58.970Z,103021.70
2019-01-02T22:28:28.619Z,103021.39
2019-01-02T22:30:58.312Z,103019.99
2019-01-02T22:33:27.951Z,103025.84
2019-01-02T22:35:57.562Z,103024.59
2019-01-02T22:38:27.224Z,103026.70
2019-01-02T22:40:56.951Z,103028.04
2019-01-02T22:43:26.648Z,103028.82
2019-01-02T22:45:56.268Z,103032.31
2019-01-02T22:48:25.918Z,103034.61
2019-01-02T22:50:55.608Z,103036.55
2019-01-02T22:53:25.250Z,103038.06
2019-01-02T22:55:54.952Z,103053.66
2019-01-02T22:58:24.672Z,103054.19
2019-01-02T23:01:02.341Z,103058.46
2019-01-02T23:03:51.837Z,103056.66
2019-01-02T23:06:37.268Z,103056.55
2019-01-02T23:09:44.829Z,103057.54
2019-01-02T23:12:42.625Z,103055.80
2019-01-02T23:15:30.201Z,103059.59
2019-01-02T23:18:17.555Z,103067.09
2019-01-02T23:21:05.209Z,103063.70
2019-01-02T23:23:52.871Z,103072.36
2019-01-02T23:26:47.384Z,103068.89
2019-01-02T23:29:47.878Z,103070.95
2019-01-02T23:32:38.374Z,103068.89
2019-01-02T23:35:26.305Z,103072.17
2019-01-02T23:38:13.646Z,103065.08
2019-01-02T23:41:05.320Z,103072.56
2019-01-02T23:44:02.802Z,103066.48
2019-01-02T23:47:06.840Z,103064.68
2019-01-02T23:50:13.717Z,103067.44
2019-01-02T23:53:01.110Z,103066.80
2019-01-02T23:55:48.423Z,103069.52
2019-01-02T23:58:46.460Z,103075.28
