createdAt,value
2018-03-18T00:01:47.556Z,19.77
2018-03-18T00:04:13.715Z,18.98
2018-03-18T00:06:40.947Z,17.77
2018-03-18T00:09:07.059Z,17.83
2018-03-18T00:11:33.211Z,55.10
2018-03-18T00:13:59.364Z,19.33
2018-03-18T00:16:25.476Z,18.42
2018-03-18T00:18:51.658Z,18.15
2018-03-18T00:21:17.751Z,17.33
2018-03-18T00:23:44.085Z,18.10
2018-03-18T00:26:10.195Z,18.65
2018-03-18T00:28:36.371Z,19.92
2018-03-18T00:31:02.514Z,17.75
2018-03-18T00:33:28.622Z,19.67
2018-03-18T00:35:54.856Z,17.58
2018-03-18T00:38:21.391Z,18.77
2018-03-18T00:40:47.629Z,18.48
2018-03-18T00:43:13.745Z,19.40
2018-03-18T00:45:41.099Z,19.50
2018-03-18T00:48:07.607Z,18.30
2018-03-18T00:50:34.913Z,18.48
2018-03-18T00:53:01.653Z,19.02
2018-03-18T00:55:27.751Z,19.95
2018-03-18T00:57:53.942Z,20.30
2018-03-18T01:00:22.455Z,20.23
2018-03-18T01:02:48.795Z,19.80
2018-03-18T01:05:16.156Z,18.98
2018-03-18T01:07:43.204Z,20.12
2018-03-18T01:10:11.041Z,18.62
2018-03-18T01:12:37.207Z,19.17
2018-03-18T01:15:03.526Z,19.35
2018-03-18T01:17:29.814Z,19.00
2018-03-18T01:19:56.071Z,19.00
2018-03-18T01:22:23.194Z,19.37
2018-03-18T01:24:50.285Z,17.35
2018-03-18T01:27:17.248Z,19.55
2018-03-18T01:29:43.311Z,19.05
2018-03-18T01:32:09.451Z,20.17
2018-03-18T01:34:35.684Z,20.42
2018-03-18T01:37:01.750Z,17.73
2018-03-18T01:39:28.311Z,18.40
2018-03-18T01:41:54.478Z,18.42
2018-03-18T01:44:20.585Z,18.98
2018-03-18T01:46:46.865Z,18.85
2018-03-18T01:49:12.883Z,17.25
2018-03-18T01:51:39.760Z,22.92
2018-03-18T01:54:05.935Z,26.60
2018-03-18T01:56:32.003Z,21.83
2018-03-18T01:58:59.086Z,17.42
2018-03-18T02:01:26.227Z,17.58
2018-03-18T02:03:52.474Z,18.48
2018-03-18T02:06:18.678Z,19.77
2018-03-18T02:08:44.859Z,21.02
2018-03-18T02:11:11.037Z,19.20
2018-03-18T02:13:38.116Z,18.05
2018-03-18T02:16:04.235Z,18.52
2018-03-18T02:18:30.924Z,18.58
2018-03-18T02:20:57.671Z,18.33
2018-03-18T02:23:23.726Z,18.98
2018-03-18T02:25:50.688Z,20.58
2018-03-18T02:28:17.490Z,19.52
2018-03-18T02:30:45.349Z,19.48
2018-03-18T02:33:11.712Z,18.90
2018-03-18T02:35:37.820Z,18.83
2018-03-18T02:38:03.955Z,17.92
2018-03-18T02:40:31.049Z,20.45
2018-03-18T02:42:57.157Z,18.37
2018-03-18T02:45:23.339Z,16.98
2018-03-18T02:47:49.552Z,19.17
2018-03-18T02:50:16.433Z,20.35
2018-03-18T02:52:42.719Z,19.55
2018-03-18T02:55:08.878Z,19.75
2018-03-18T02:57:36.508Z,19.00
2018-03-18T03:00:02.632Z,18.75
2018-03-18T03:02:29.673Z,17.80
2018-03-18T03:04:56.015Z,19.75
2018-03-18T03:07:22.436Z,18.33
2018-03-18T03:09:49.411Z,19.87
2018-03-18T03:12:15.510Z,19.58
2018-03-18T03:14:41.667Z,18.42
2018-03-18T03:17:07.910Z,18.90
2018-03-18T03:19:35.593Z,21.20
2018-03-18T03:22:02.486Z,18.80
2018-03-18T03:24:29.833Z,18.67
2018-03-18T03:26:56.055Z,17.02
2018-03-18T03:29:22.423Z,18.10
2018-03-18T03:31:48.711Z,18.75
2018-03-18T03:34:15.067Z,18.60
2018-03-18T03:36:41.690Z,18.48
2018-03-18T03:39:08.652Z,17.87
2018-03-18T03:41:35.478Z,18.37
2018-03-18T03:44:01.707Z,17.70
2018-03-18T03:46:27.910Z,17.73
2018-03-18T03:48:54.115Z,16.70
2018-03-18T03:51:20.676Z,16.55
2018-03-18T03:53:46.817Z,18.02
2018-03-18T03:56:13.771Z,17.90
2018-03-18T03:58:39.946Z,17.83
2018-03-18T04:01:06.951Z,18.17
2018-03-18T04:03:33.165Z,18.23
2018-03-18T04:05:59.371Z,17.60
2018-03-18T04:08:25.540Z,16.42
2018-03-18T04:10:51.731Z,17.27
2018-03-18T04:13:18.577Z,17.52
2018-03-18T04:15:45.511Z,17.00
2018-03-18T04:18:12.462Z,15.88
2018-03-18T04:20:39.311Z,17.17
2018-03-18T04:23:05.379Z,18.77
2018-03-18T04:25:31.526Z,17.12
2018-03-18T04:27:57.671Z,17.45
2018-03-18T04:30:24.720Z,19.02
2018-03-18T04:32:50.856Z,15.90
2018-03-18T04:35:16.900Z,16.98
2018-03-18T04:37:43.950Z,17.17
2018-03-18T04:40:10.201Z,16.70
2018-03-18T04:42:36.573Z,16.33
2018-03-18T04:45:03.518Z,16.83
2018-03-18T04:47:29.657Z,18.00
2018-03-18T04:49:56.501Z,15.90
2018-03-18T04:52:23.592Z,16.17
2018-03-18T04:54:49.806Z,16.27
2018-03-18T04:57:16.743Z,16.60
2018-03-18T04:59:44.326Z,16.20
2018-03-18T05:02:10.401Z,16.62
2018-03-18T05:04:37.306Z,18.12
2018-03-18T05:07:03.463Z,16.65
2018-03-18T05:09:30.665Z,17.80
2018-03-18T05:11:57.707Z,16.70
2018-03-18T05:14:23.869Z,16.20
2018-03-18T05:16:50.065Z,17.58
2018-03-18T05:19:16.968Z,15.90
2018-03-18T05:21:43.041Z,15.82
2018-03-18T05:24:09.210Z,15.38
2018-03-18T05:26:36.405Z,18.08
2018-03-18T05:31:35.617Z,15.13
2018-03-18T05:34:01.856Z,15.30
2018-03-18T05:36:28.005Z,14.35
2018-03-18T05:38:54.279Z,15.95
2018-03-18T05:41:21.172Z,17.05
2018-03-18T05:43:47.400Z,14.20
2018-03-18T05:46:13.518Z,15.05
2018-03-18T05:48:39.742Z,15.40
2018-03-18T05:51:05.983Z,16.77
2018-03-18T05:53:32.108Z,16.65
2018-03-18T05:55:58.342Z,15.18
2018-03-18T05:58:24.684Z,16.05
2018-03-18T06:00:50.770Z,14.98
2018-03-18T06:03:17.878Z,13.80
2018-03-18T06:05:44.228Z,15.02
2018-03-18T06:08:10.668Z,14.25
2018-03-18T06:10:36.930Z,15.13
2018-03-18T06:13:03.021Z,16.15
2018-03-18T06:15:29.261Z,14.15
2018-03-18T06:17:55.408Z,15.18
2018-03-18T06:20:21.533Z,15.27
2018-03-18T06:22:47.717Z,14.38
2018-03-18T06:25:13.841Z,15.13
2018-03-18T06:27:40.876Z,15.38
2018-03-18T06:30:07.083Z,14.40
2018-03-18T06:32:33.552Z,14.70
2018-03-18T06:34:59.631Z,14.48
2018-03-18T06:37:25.776Z,15.45
2018-03-18T06:39:51.968Z,15.07
2018-03-18T06:42:18.921Z,15.63
2018-03-18T06:44:45.006Z,15.48
2018-03-18T06:47:11.232Z,14.60
2018-03-18T06:49:38.086Z,15.30
2018-03-18T06:52:04.077Z,14.80
2018-03-18T06:54:30.546Z,18.23
2018-03-18T06:56:56.763Z,21.80
2018-03-18T06:59:23.242Z,16.08
2018-03-18T07:01:49.473Z,14.45
2018-03-18T07:04:16.440Z,15.07
2018-03-18T07:06:43.347Z,14.60
2018-03-18T07:09:09.629Z,14.68
2018-03-18T07:11:35.779Z,13.65
2018-03-18T07:14:03.078Z,12.68
2018-03-18T07:16:29.194Z,15.25
2018-03-18T07:18:55.443Z,12.77
2018-03-18T07:21:21.656Z,13.85
2018-03-18T07:23:47.777Z,13.82
2018-03-18T07:26:13.974Z,13.85
2018-03-18T07:28:40.645Z,14.15
2018-03-18T07:31:07.860Z,13.20
2018-03-18T07:33:34.702Z,14.30
2018-03-18T07:36:00.878Z,13.75
2018-03-18T07:38:27.639Z,13.40
2018-03-18T07:40:53.747Z,14.93
2018-03-18T07:43:20.785Z,13.27
2018-03-18T07:45:47.034Z,14.35
2018-03-18T07:48:14.056Z,13.10
2018-03-18T07:50:41.135Z,12.82
2018-03-18T07:53:07.237Z,11.60
2018-03-18T07:55:33.681Z,15.38
2018-03-18T07:57:59.817Z,15.93
2018-03-18T08:00:26.133Z,16.35
2018-03-18T08:02:52.374Z,13.93
2018-03-18T08:05:19.216Z,13.32
2018-03-18T08:07:45.310Z,12.88
2018-03-18T08:10:11.445Z,13.73
2018-03-18T08:12:37.520Z,12.90
2018-03-18T08:15:03.712Z,15.10
2018-03-18T08:17:29.832Z,14.93
2018-03-18T08:19:56.736Z,16.50
2018-03-18T08:22:22.813Z,17.62
2018-03-18T08:24:49.663Z,13.45
2018-03-18T08:27:15.755Z,14.20
2018-03-18T08:29:41.863Z,12.13
2018-03-18T08:32:08.018Z,13.20
2018-03-18T08:34:35.345Z,11.73
2018-03-18T08:37:03.025Z,11.98
2018-03-18T08:39:29.206Z,13.02
2018-03-18T08:41:55.514Z,12.48
2018-03-18T08:44:21.713Z,15.68
2018-03-18T08:46:48.176Z,13.68
2018-03-18T08:49:16.014Z,11.90
2018-03-18T08:51:42.380Z,12.48
2018-03-18T08:54:08.604Z,12.35
2018-03-18T08:56:35.425Z,12.48
2018-03-18T08:59:01.571Z,12.30
2018-03-18T09:01:27.738Z,11.63
2018-03-18T09:03:53.915Z,14.00
2018-03-18T09:06:20.691Z,13.60
2018-03-18T09:08:46.870Z,14.50
2018-03-18T09:11:13.772Z,13.55
2018-03-18T09:13:40.075Z,13.07
2018-03-18T09:16:06.983Z,13.13
2018-03-18T09:18:33.174Z,14.02
2018-03-18T09:20:59.408Z,12.52
2018-03-18T09:23:26.217Z,21.98
2018-03-18T09:25:53.043Z,13.77
2018-03-18T09:28:19.890Z,12.95
2018-03-18T09:30:46.117Z,12.63
2018-03-18T09:33:12.673Z,12.10
2018-03-18T09:35:39.586Z,11.85
2018-03-18T09:38:06.525Z,13.00
2018-03-18T09:40:32.701Z,12.10
2018-03-18T09:42:59.850Z,13.98
2018-03-18T09:45:33.771Z,12.60
2018-03-18T09:47:59.879Z,12.40
2018-03-18T09:50:26.093Z,13.00
2018-03-18T09:52:52.118Z,12.40
2018-03-18T09:55:19.200Z,13.35
2018-03-18T09:57:45.294Z,11.65
2018-03-18T10:00:11.439Z,13.00
2018-03-18T10:02:37.860Z,12.93
2018-03-18T10:05:04.133Z,13.82
2018-03-18T10:07:30.253Z,16.95
2018-03-18T10:09:56.354Z,16.12
2018-03-18T10:12:22.925Z,14.15
2018-03-18T10:14:49.223Z,13.95
2018-03-18T10:17:16.038Z,15.25
2018-03-18T10:19:42.214Z,14.73
2018-03-18T10:22:08.395Z,17.00
2018-03-18T10:24:34.923Z,18.50
2018-03-18T10:27:01.261Z,15.57
2018-03-18T10:29:27.402Z,15.07
2018-03-18T10:31:53.617Z,17.12
2018-03-18T10:34:19.857Z,16.40
2018-03-18T10:36:45.907Z,15.02
2018-03-18T10:39:13.115Z,14.40
2018-03-18T10:41:39.302Z,13.30
2018-03-18T10:44:05.336Z,13.80
2018-03-18T10:46:31.520Z,14.73
2018-03-18T10:48:57.743Z,13.32
2018-03-18T10:51:24.013Z,12.52
2018-03-18T10:53:50.174Z,13.60
2018-03-18T10:56:16.309Z,12.50
2018-03-18T10:58:42.421Z,11.60
2018-03-18T11:01:09.469Z,12.60
2018-03-18T11:03:36.233Z,13.98
2018-03-18T11:06:03.205Z,13.93
2018-03-18T11:08:30.487Z,13.00
2018-03-18T11:10:58.400Z,15.20
2018-03-18T11:13:24.551Z,13.30
2018-03-18T11:15:52.649Z,15.27
2018-03-18T11:18:18.710Z,13.48
2018-03-18T11:20:49.002Z,13.48
2018-03-18T11:23:15.189Z,13.48
2018-03-18T11:25:41.351Z,18.98
2018-03-18T11:28:07.523Z,18.37
2018-03-18T11:30:33.746Z,19.00
2018-03-18T11:32:59.828Z,15.93
2018-03-18T11:35:25.995Z,15.30
2018-03-18T11:37:52.126Z,16.15
2018-03-18T11:40:19.032Z,13.70
2018-03-18T11:42:45.080Z,13.95
2018-03-18T11:45:11.136Z,12.43
2018-03-18T11:47:38.048Z,14.63
2018-03-18T11:50:04.102Z,11.80
2018-03-18T11:52:31.755Z,12.07
2018-03-18T11:54:57.841Z,12.25
2018-03-18T11:57:24.130Z,12.25
2018-03-18T11:59:51.142Z,12.60
2018-03-18T12:02:17.214Z,14.05
2018-03-18T12:04:43.269Z,12.35
2018-03-18T12:07:09.775Z,12.35
2018-03-18T12:09:36.154Z,12.00
2018-03-18T12:12:03.147Z,12.27
2018-03-18T12:14:29.328Z,13.32
2018-03-18T12:16:55.364Z,13.20
2018-03-18T12:19:21.578Z,13.00
2018-03-18T12:21:47.720Z,13.20
2018-03-18T12:24:13.855Z,13.25
2018-03-18T12:26:40.144Z,19.55
2018-03-18T12:29:06.416Z,13.50
2018-03-18T12:31:33.059Z,11.43
2018-03-18T12:33:59.917Z,10.55
2018-03-18T12:36:26.212Z,12.25
2018-03-18T12:38:52.548Z,13.05
2018-03-18T12:41:19.498Z,12.25
2018-03-18T12:43:45.741Z,11.80
2018-03-18T12:46:11.910Z,12.25
2018-03-18T12:48:38.029Z,14.32
2018-03-18T12:51:05.175Z,12.48
2018-03-18T12:53:31.374Z,11.77
2018-03-18T12:55:57.465Z,12.82
2018-03-18T12:58:24.066Z,11.15
2018-03-18T13:00:50.411Z,12.50
2018-03-18T13:03:16.828Z,13.00
2018-03-18T13:05:43.355Z,11.75
2018-03-18T13:08:09.573Z,12.15
2018-03-18T13:10:35.815Z,19.62
2018-03-18T13:13:01.942Z,21.45
2018-03-18T13:15:28.130Z,16.27
2018-03-18T13:17:54.974Z,14.48
2018-03-18T13:20:21.260Z,13.85
2018-03-18T13:22:47.536Z,13.90
2018-03-18T13:25:14.566Z,11.90
2018-03-18T13:27:41.658Z,11.57
2018-03-18T13:30:07.895Z,12.40
2018-03-18T13:32:34.029Z,13.77
2018-03-18T13:35:00.913Z,10.88
2018-03-18T13:37:27.229Z,12.50
2018-03-18T13:40:00.400Z,11.30
2018-03-18T13:42:27.729Z,10.60
2018-03-18T13:44:53.895Z,13.13
2018-03-18T13:47:21.059Z,11.05
2018-03-18T13:49:47.266Z,10.57
2018-03-18T13:52:14.152Z,11.23
2018-03-18T13:54:40.342Z,10.35
2018-03-18T13:57:06.563Z,10.73
2018-03-18T13:59:32.931Z,11.30
2018-03-18T14:01:59.672Z,10.25
2018-03-18T14:04:26.769Z,11.07
2018-03-18T14:06:54.810Z,9.90
2018-03-18T14:09:22.766Z,11.88
2018-03-18T14:11:51.361Z,12.37
2018-03-18T14:14:19.659Z,17.50
2018-03-18T14:16:45.950Z,12.95
2018-03-18T14:19:12.939Z,13.15
2018-03-18T14:21:40.242Z,13.38
2018-03-18T14:24:06.391Z,10.05
2018-03-18T14:26:34.667Z,11.02
2018-03-18T14:29:01.129Z,10.10
2018-03-18T14:31:27.535Z,9.80
2018-03-18T14:33:53.627Z,10.73
2018-03-18T14:36:19.871Z,9.50
2018-03-18T14:38:47.781Z,10.30
2018-03-18T14:41:14.382Z,10.40
2018-03-18T14:43:41.579Z,10.48
2018-03-18T14:46:07.823Z,9.65
2018-03-18T14:48:34.803Z,10.32
2018-03-18T14:51:01.379Z,9.30
2018-03-18T14:53:27.616Z,10.63
2018-03-18T14:55:54.478Z,11.23
2018-03-18T14:58:21.382Z,12.88
2018-03-18T15:00:48.412Z,11.35
2018-03-18T15:03:15.369Z,13.30
2018-03-18T15:05:42.348Z,12.68
2018-03-18T15:08:09.373Z,11.20
2018-03-18T15:10:36.320Z,9.93
2018-03-18T15:13:03.230Z,10.52
2018-03-18T15:15:29.549Z,16.50
2018-03-18T15:17:57.521Z,10.35
2018-03-18T15:20:23.844Z,9.25
2018-03-18T15:25:24.199Z,9.70
2018-03-18T15:27:50.349Z,10.07
2018-03-18T15:30:17.926Z,9.90
2018-03-18T15:32:45.330Z,11.50
2018-03-18T15:35:11.544Z,9.60
2018-03-18T15:37:37.741Z,10.20
2018-03-18T15:40:05.150Z,10.10
2018-03-18T15:42:32.186Z,9.45
2018-03-18T15:44:59.551Z,9.43
2018-03-18T15:47:26.682Z,9.95
2018-03-18T15:49:53.104Z,10.65
2018-03-18T15:52:20.314Z,9.75
2018-03-18T15:54:47.384Z,9.25
2018-03-18T15:57:14.340Z,9.13
2018-03-18T15:59:40.768Z,11.95
2018-03-18T16:02:07.171Z,11.77
2018-03-18T16:04:34.134Z,9.82
2018-03-18T16:07:00.402Z,9.73
2018-03-18T16:09:27.314Z,8.93
2018-03-18T16:11:54.744Z,8.30
2018-03-18T16:14:20.925Z,8.77
2018-03-18T16:16:48.186Z,9.52
2018-03-18T16:19:19.258Z,11.07
2018-03-18T16:21:45.608Z,9.55
2018-03-18T16:24:13.167Z,8.52
2018-03-18T16:26:40.548Z,9.93
2018-03-18T16:29:18.871Z,8.48
2018-03-18T16:31:45.799Z,9.40
2018-03-18T16:34:12.001Z,8.82
2018-03-18T16:36:38.140Z,10.02
2018-03-18T16:39:04.279Z,9.05
2018-03-18T16:41:30.463Z,12.63
2018-03-18T16:43:57.508Z,11.60
2018-03-18T16:46:23.964Z,17.55
2018-03-18T16:48:50.541Z,9.13
2018-03-18T16:51:16.816Z,9.05
2018-03-18T16:53:43.815Z,8.50
2018-03-18T16:56:10.731Z,13.30
2018-03-18T16:58:37.038Z,9.18
2018-03-18T17:01:03.159Z,8.90
2018-03-18T17:03:30.186Z,8.32
2018-03-18T17:05:56.351Z,8.02
2018-03-18T17:08:22.987Z,7.53
2018-03-18T17:10:49.121Z,7.60
2018-03-18T17:13:15.268Z,14.55
2018-03-18T17:15:42.088Z,10.98
2018-03-18T17:18:08.451Z,10.27
2018-03-18T17:20:34.840Z,9.95
2018-03-18T17:23:00.964Z,8.65
2018-03-18T17:25:27.313Z,8.20
2018-03-18T17:27:54.170Z,7.70
2018-03-18T17:30:21.008Z,7.53
2018-03-18T17:32:47.842Z,8.38
2018-03-18T17:35:15.034Z,8.73
2018-03-18T17:37:41.095Z,8.35
2018-03-18T17:40:07.118Z,8.45
2018-03-18T17:42:33.277Z,7.12
2018-03-18T17:45:11.746Z,8.57
2018-03-18T17:47:50.139Z,8.15
2018-03-18T17:50:18.162Z,8.70
2018-03-18T17:52:57.471Z,8.13
2018-03-18T17:55:29.453Z,9.43
2018-03-18T17:57:55.667Z,8.13
2018-03-18T18:00:21.773Z,9.05
2018-03-18T18:02:48.728Z,7.78
2018-03-18T18:05:15.753Z,7.82
2018-03-18T18:07:42.039Z,8.00
2018-03-18T18:10:08.218Z,8.55
2018-03-18T18:12:34.272Z,11.98
2018-03-18T18:15:01.360Z,8.73
2018-03-18T18:17:27.479Z,8.10
2018-03-18T18:19:53.675Z,9.13
2018-03-18T18:22:21.938Z,8.85
2018-03-18T18:24:48.822Z,10.15
2018-03-18T18:27:14.925Z,8.90
2018-03-18T18:29:42.067Z,7.47
2018-03-18T18:32:08.246Z,7.72
2018-03-18T18:34:34.444Z,7.80
2018-03-18T18:37:01.329Z,8.13
2018-03-18T18:39:27.653Z,8.40
2018-03-18T18:41:55.022Z,7.70
2018-03-18T18:44:22.419Z,8.23
2018-03-18T18:46:48.656Z,8.20
2018-03-18T18:49:15.685Z,8.52
2018-03-18T18:51:42.895Z,10.82
2018-03-18T18:54:10.022Z,11.38
2018-03-18T18:56:37.026Z,12.75
2018-03-18T18:59:03.419Z,9.32
2018-03-18T19:01:29.580Z,12.02
2018-03-18T19:03:55.832Z,9.95
2018-03-18T19:06:23.143Z,8.15
2018-03-18T19:08:49.344Z,9.13
2018-03-18T19:11:15.478Z,8.32
2018-03-18T19:13:41.786Z,8.30
2018-03-18T19:16:08.205Z,8.20
2018-03-18T19:18:36.464Z,8.25
2018-03-18T19:21:02.987Z,8.00
2018-03-18T19:23:30.008Z,7.97
2018-03-18T19:25:56.144Z,9.60
2018-03-18T19:28:22.835Z,8.65
2018-03-18T19:30:50.465Z,8.38
2018-03-18T19:33:16.692Z,7.90
2018-03-18T19:35:42.869Z,10.43
2018-03-18T19:38:09.420Z,8.05
2018-03-18T19:40:36.392Z,11.55
2018-03-18T19:43:02.972Z,8.38
2018-03-18T19:45:29.331Z,9.32
2018-03-18T19:47:55.606Z,7.68
2018-03-18T19:50:22.057Z,8.70
2018-03-18T19:52:48.376Z,8.82
2018-03-18T19:55:14.591Z,9.45
2018-03-18T19:57:41.433Z,7.80
2018-03-18T20:00:08.443Z,7.93
2018-03-18T20:02:34.519Z,8.18
2018-03-18T20:05:03.470Z,8.27
2018-03-18T20:07:29.648Z,8.57
2018-03-18T20:12:28.503Z,7.90
2018-03-18T20:14:54.830Z,8.02
2018-03-18T20:17:21.935Z,8.20
2018-03-18T20:19:48.264Z,8.32
2018-03-18T20:22:14.727Z,7.30
2018-03-18T20:24:41.115Z,7.97
2018-03-18T20:27:07.452Z,11.27
2018-03-18T20:29:33.643Z,9.63
2018-03-18T20:32:00.719Z,9.95
2018-03-18T20:34:26.831Z,11.80
2018-03-18T20:36:52.980Z,9.15
2018-03-18T20:39:19.196Z,7.97
2018-03-18T20:41:45.412Z,6.80
2018-03-18T20:44:12.379Z,7.40
2018-03-18T20:46:40.449Z,8.65
2018-03-18T20:49:07.394Z,12.68
2018-03-18T20:51:33.758Z,9.35
2018-03-18T20:53:59.995Z,9.18
2018-03-18T20:56:26.173Z,9.23
2018-03-18T20:58:52.961Z,8.75
2018-03-18T21:01:20.125Z,8.23
2018-03-18T21:03:46.207Z,7.43
2018-03-18T21:06:13.248Z,8.02
2018-03-18T21:08:39.394Z,8.43
2018-03-18T21:11:05.480Z,9.02
2018-03-18T21:13:31.574Z,7.80
2018-03-18T21:15:57.893Z,9.35
2018-03-18T21:18:24.779Z,8.30
2018-03-18T21:20:51.673Z,7.22
2018-03-18T21:23:17.809Z,8.15
2018-03-18T21:25:44.880Z,8.13
2018-03-18T21:28:11.966Z,7.57
2018-03-18T21:30:38.032Z,7.55
2018-03-18T21:33:04.264Z,7.72
2018-03-18T21:35:30.500Z,7.45
2018-03-18T21:37:57.502Z,8.65
2018-03-18T21:40:24.378Z,7.22
2018-03-18T21:42:51.285Z,7.72
2018-03-18T21:45:17.358Z,8.32
2018-03-18T21:47:43.589Z,8.35
2018-03-18T21:50:10.288Z,8.25
2018-03-18T21:52:36.752Z,9.52
2018-03-18T21:55:02.886Z,8.40
2018-03-18T21:57:30.138Z,7.95
2018-03-18T21:59:57.425Z,8.90
2018-03-18T22:02:24.558Z,8.95
2018-03-18T22:04:51.122Z,8.93
2018-03-18T22:07:17.548Z,9.60
2018-03-18T22:09:44.071Z,9.43
2018-03-18T22:12:10.889Z,10.80
2018-03-18T22:14:37.961Z,9.02
2018-03-18T22:17:05.298Z,9.38
2018-03-18T22:19:31.508Z,8.60
2018-03-18T22:21:57.673Z,8.48
2018-03-18T22:24:24.652Z,8.20
2018-03-18T22:26:50.858Z,9.43
2018-03-18T22:29:17.074Z,9.18
2018-03-18T22:31:43.240Z,9.00
2018-03-18T22:34:09.425Z,8.35
2018-03-18T22:36:36.520Z,8.98
2018-03-18T22:39:03.512Z,8.55
2018-03-18T22:41:30.485Z,8.90
2018-03-18T22:43:56.810Z,9.68
2018-03-18T22:46:23.320Z,8.85
2018-03-18T22:48:49.486Z,8.98
2018-03-18T22:51:16.358Z,9.02
2018-03-18T22:53:43.272Z,10.20
2018-03-18T22:56:09.521Z,8.88
2018-03-18T22:58:37.568Z,8.27
2018-03-18T23:01:03.758Z,9.02
2018-03-18T23:03:31.166Z,9.10
2018-03-18T23:05:57.311Z,8.77
2018-03-18T23:08:23.435Z,8.30
2018-03-18T23:10:49.564Z,9.95
2018-03-18T23:13:15.623Z,9.68
2018-03-18T23:18:10.934Z,7.37
2018-03-18T23:20:37.576Z,8.60
2018-03-18T23:23:03.967Z,9.45
2018-03-18T23:25:30.344Z,8.73
2018-03-18T23:27:56.544Z,9.10
2018-03-18T23:30:23.387Z,8.30
2018-03-18T23:32:50.288Z,8.60
2018-03-18T23:35:16.429Z,8.30
2018-03-18T23:37:43.329Z,8.02
2018-03-18T23:40:10.235Z,8.73
2018-03-18T23:42:36.616Z,8.60
2018-03-18T23:45:02.645Z,9.57
2018-03-18T23:47:28.716Z,9.43
2018-03-18T23:49:55.582Z,8.25
2018-03-18T23:52:21.701Z,8.15
2018-03-18T23:54:47.780Z,8.90
2018-03-18T23:57:16.343Z,8.18
2018-03-18T23:59:42.436Z,8.93
