createdAt,value
2019-01-25T00:01:11.425Z,40.15
2019-01-25T00:03:40.763Z,36.85
2019-01-25T00:06:10.610Z,38.13
2019-01-25T00:08:40.062Z,35.30
2019-01-25T00:11:09.423Z,36.80
2019-01-25T00:13:38.754Z,38.15
2019-01-25T00:16:08.227Z,34.15
2019-01-25T00:18:37.566Z,35.35
2019-01-25T00:21:07.112Z,40.08
2019-01-25T00:23:36.474Z,37.85
2019-01-25T00:26:06.190Z,36.25
2019-01-25T00:28:35.531Z,35.40
2019-01-25T00:31:04.888Z,39.92
2019-01-25T00:33:34.243Z,39.35
2019-01-25T00:36:03.591Z,37.20
2019-01-25T00:38:32.960Z,37.95
2019-01-25T00:41:02.309Z,38.55
2019-01-25T00:43:31.666Z,37.75
2019-01-25T00:46:01.015Z,34.58
2019-01-25T00:48:30.378Z,36.73
2019-01-25T00:50:59.739Z,38.17
2019-01-25T00:53:29.099Z,37.42
2019-01-25T00:55:58.498Z,36.85
2019-01-25T00:58:27.929Z,36.10
2019-01-25T01:00:57.250Z,36.70
2019-01-25T01:03:26.614Z,38.23
2019-01-25T01:05:56.055Z,38.10
2019-01-25T01:08:25.419Z,37.40
2019-01-25T01:10:54.756Z,34.90
2019-01-25T01:13:24.118Z,36.42
2019-01-25T01:15:53.469Z,37.88
2019-01-25T01:18:22.846Z,39.38
2019-01-25T01:20:52.178Z,39.00
2019-01-25T01:23:21.527Z,36.40
2019-01-25T01:25:50.930Z,37.53
2019-01-25T01:28:20.294Z,35.38
2019-01-25T01:30:49.663Z,35.43
2019-01-25T01:33:18.998Z,33.42
2019-01-25T01:35:48.371Z,34.95
2019-01-25T01:38:17.714Z,37.28
2019-01-25T01:40:47.082Z,32.00
2019-01-25T01:43:16.422Z,33.53
2019-01-25T01:45:45.803Z,36.48
2019-01-25T01:48:15.148Z,35.92
2019-01-25T01:50:44.519Z,38.17
2019-01-25T01:53:13.857Z,33.60
2019-01-25T01:55:43.214Z,36.83
2019-01-25T01:58:12.614Z,37.45
2019-01-25T02:00:41.970Z,36.23
2019-01-25T02:03:11.309Z,33.53
2019-01-25T02:05:40.666Z,36.05
2019-01-25T02:08:10.006Z,29.23
2019-01-25T02:10:39.370Z,35.17
2019-01-25T02:13:08.714Z,38.48
2019-01-25T02:15:38.074Z,35.78
2019-01-25T02:18:07.426Z,39.20
2019-01-25T02:20:36.787Z,34.60
2019-01-25T02:23:06.129Z,35.68
2019-01-25T02:25:35.501Z,35.95
2019-01-25T02:28:04.850Z,34.88
2019-01-25T02:30:34.208Z,33.73
2019-01-25T02:33:03.571Z,29.98
2019-01-25T02:35:32.907Z,31.62
2019-01-25T02:38:02.195Z,29.10
2019-01-25T02:40:38.689Z,32.28
2019-01-25T02:43:02.549Z,30.75
2019-01-25T02:45:31.871Z,32.98
2019-01-25T02:48:01.227Z,32.48
2019-01-25T02:50:30.612Z,31.95
2019-01-25T02:53:03.905Z,27.80
2019-01-25T02:55:30.963Z,30.62
2019-01-25T02:58:00.323Z,28.23
2019-01-25T03:00:29.658Z,31.05
2019-01-25T03:02:59.032Z,25.50
2019-01-25T03:05:28.390Z,29.92
2019-01-25T03:07:57.758Z,26.05
2019-01-25T03:10:29.131Z,31.35
2019-01-25T03:12:58.118Z,31.55
2019-01-25T03:15:27.810Z,27.42
2019-01-25T03:17:57.178Z,28.10
2019-01-25T03:20:26.920Z,31.70
2019-01-25T03:22:56.296Z,27.10
2019-01-25T03:25:27.102Z,27.48
2019-01-25T03:27:56.508Z,25.82
2019-01-25T03:30:26.870Z,26.15
2019-01-25T03:32:56.274Z,26.60
2019-01-25T03:35:26.654Z,28.47
2019-01-25T03:37:56.028Z,26.00
2019-01-25T03:40:27.036Z,27.67
2019-01-25T03:42:56.894Z,27.00
2019-01-25T03:45:26.631Z,26.55
2019-01-25T03:47:56.008Z,26.90
2019-01-25T03:50:27.315Z,25.48
2019-01-25T03:52:56.612Z,31.20
2019-01-25T03:55:26.095Z,27.75
2019-01-25T03:57:55.362Z,26.60
2019-01-25T04:00:26.624Z,28.20
2019-01-25T04:02:56.030Z,28.90
2019-01-25T04:05:25.334Z,28.00
2019-01-25T04:07:54.675Z,25.43
2019-01-25T04:10:25.606Z,26.93
2019-01-25T04:12:55.137Z,25.72
2019-01-25T04:15:26.499Z,28.32
2019-01-25T04:17:55.847Z,24.60
2019-01-25T04:20:25.339Z,25.72
2019-01-25T04:22:54.670Z,29.20
2019-01-25T04:25:24.167Z,28.50
2019-01-25T04:27:53.826Z,27.58
2019-01-25T04:30:25.128Z,27.95
2019-01-25T04:32:54.466Z,27.77
2019-01-25T04:35:23.818Z,24.23
2019-01-25T04:37:53.263Z,25.92
2019-01-25T04:40:22.871Z,23.92
2019-01-25T04:42:52.211Z,25.60
2019-01-25T04:45:21.848Z,26.27
2019-01-25T04:47:51.320Z,25.35
2019-01-25T04:50:25.201Z,22.35
2019-01-25T04:52:55.373Z,22.60
2019-01-25T04:55:32.585Z,22.27
2019-01-25T04:58:16.290Z,22.22
2019-01-25T05:00:45.665Z,22.02
2019-01-25T05:03:15.636Z,21.15
2019-01-25T05:05:45.096Z,22.82
2019-01-25T05:08:19.173Z,20.08
2019-01-25T05:10:48.547Z,20.97
2019-01-25T05:13:18.018Z,20.45
2019-01-25T05:15:47.426Z,23.60
2019-01-25T05:18:16.769Z,20.77
2019-01-25T05:20:46.143Z,22.65
2019-01-25T05:23:15.495Z,22.20
2019-01-25T05:25:44.857Z,20.57
2019-01-25T05:28:15.972Z,23.30
2019-01-25T05:31:06.031Z,22.77
2019-01-25T05:33:35.369Z,20.45
2019-01-25T05:36:05.556Z,21.12
2019-01-25T05:38:34.922Z,20.27
2019-01-25T05:41:04.907Z,20.12
2019-01-25T05:43:41.815Z,22.35
2019-01-25T05:46:11.575Z,22.15
2019-01-25T05:48:40.911Z,20.15
2019-01-25T05:51:10.264Z,19.62
2019-01-25T05:53:42.659Z,21.55
2019-01-25T05:56:11.996Z,19.20
2019-01-25T05:58:41.362Z,19.57
2019-01-25T06:01:10.694Z,21.40
2019-01-25T06:03:40.059Z,19.57
2019-01-25T06:06:09.527Z,22.42
2019-01-25T06:08:43.738Z,18.52
2019-01-25T06:11:10.824Z,18.42
2019-01-25T06:13:41.263Z,20.70
2019-01-25T06:16:10.862Z,22.35
2019-01-25T06:18:40.218Z,20.85
2019-01-25T06:21:09.566Z,21.25
2019-01-25T06:23:38.922Z,17.32
2019-01-25T06:26:09.198Z,19.32
2019-01-25T06:28:38.592Z,20.68
2019-01-25T06:31:08.006Z,20.02
2019-01-25T06:33:37.466Z,19.15
2019-01-25T06:36:07.897Z,19.37
2019-01-25T06:38:38.466Z,22.07
2019-01-25T06:41:08.509Z,20.27
2019-01-25T06:43:37.928Z,20.80
2019-01-25T06:46:07.534Z,17.42
2019-01-25T06:48:36.918Z,18.55
2019-01-25T06:51:06.727Z,21.05
2019-01-25T06:53:36.830Z,18.23
2019-01-25T06:56:06.205Z,19.82
2019-01-25T06:58:44.492Z,21.97
2019-01-25T07:01:26.473Z,21.33
2019-01-25T07:03:55.842Z,17.85
2019-01-25T07:06:25.175Z,19.25
2019-01-25T07:08:54.542Z,19.40
2019-01-25T07:11:23.806Z,21.52
2019-01-25T07:13:53.176Z,18.25
2019-01-25T07:16:22.538Z,19.82
2019-01-25T07:18:51.894Z,19.32
2019-01-25T07:21:21.290Z,19.60
2019-01-25T07:23:50.627Z,17.95
2019-01-25T07:26:19.986Z,18.85
2019-01-25T07:28:49.343Z,19.35
2019-01-25T07:31:18.787Z,19.82
2019-01-25T07:33:48.130Z,20.17
2019-01-25T07:36:17.446Z,21.05
2019-01-25T07:38:46.787Z,24.20
2019-01-25T07:41:16.148Z,24.32
2019-01-25T07:43:45.479Z,24.60
2019-01-25T07:46:14.849Z,21.55
2019-01-25T07:48:44.107Z,18.62
2019-01-25T07:51:13.473Z,18.20
2019-01-25T07:53:43.017Z,16.52
2019-01-25T07:56:12.376Z,20.12
2019-01-25T07:58:41.721Z,20.02
2019-01-25T08:01:11.073Z,21.52
2019-01-25T08:03:40.409Z,21.48
2019-01-25T08:06:09.767Z,23.65
2019-01-25T08:08:39.095Z,29.05
2019-01-25T08:11:08.515Z,23.40
2019-01-25T08:13:37.829Z,19.82
2019-01-25T08:16:07.287Z,18.48
2019-01-25T08:18:36.634Z,17.17
2019-01-25T08:21:06.001Z,16.75
2019-01-25T08:23:35.375Z,14.50
2019-01-25T08:26:04.854Z,18.27
2019-01-25T08:28:34.207Z,16.02
2019-01-25T08:31:03.567Z,18.02
2019-01-25T08:33:32.930Z,17.62
2019-01-25T08:36:02.325Z,15.93
2019-01-25T08:38:31.725Z,17.98
2019-01-25T08:41:01.247Z,15.63
2019-01-25T08:43:30.591Z,15.58
2019-01-25T08:45:59.945Z,18.23
2019-01-25T08:48:29.402Z,16.95
2019-01-25T08:50:59.343Z,17.42
2019-01-25T08:53:28.685Z,16.00
2019-01-25T08:55:58.157Z,16.42
2019-01-25T08:58:27.617Z,17.05
2019-01-25T09:00:57.079Z,19.30
2019-01-25T09:03:26.467Z,18.82
2019-01-25T09:05:55.804Z,18.70
2019-01-25T09:08:25.155Z,19.77
2019-01-25T09:10:54.491Z,17.57
2019-01-25T09:13:23.851Z,16.15
2019-01-25T09:15:53.190Z,18.10
2019-01-25T09:18:22.547Z,18.67
2019-01-25T09:20:52.579Z,16.85
2019-01-25T09:23:21.907Z,16.35
2019-01-25T09:25:51.265Z,17.67
2019-01-25T09:28:20.640Z,18.50
2019-01-25T09:30:49.989Z,19.23
2019-01-25T09:33:19.344Z,18.85
2019-01-25T09:35:48.691Z,22.58
2019-01-25T09:38:18.115Z,18.25
2019-01-25T09:40:47.459Z,21.07
2019-01-25T09:43:16.815Z,18.27
2019-01-25T09:45:46.162Z,20.30
2019-01-25T09:48:15.557Z,24.43
2019-01-25T09:50:52.755Z,19.62
2019-01-25T09:53:17.419Z,18.12
2019-01-25T09:55:47.962Z,19.20
2019-01-25T09:58:18.419Z,17.95
2019-01-25T10:00:54.791Z,20.90
2019-01-25T10:03:24.147Z,24.20
2019-01-25T10:05:53.498Z,19.75
2019-01-25T10:08:22.868Z,19.75
2019-01-25T10:10:52.215Z,21.70
2019-01-25T10:13:21.585Z,25.72
2019-01-25T10:15:50.920Z,21.30
2019-01-25T10:18:24.666Z,23.50
2019-01-25T10:20:51.274Z,22.80
2019-01-25T10:23:20.651Z,24.15
2019-01-25T10:25:50.803Z,23.67
2019-01-25T10:28:20.168Z,22.85
2019-01-25T10:30:49.535Z,26.17
2019-01-25T10:33:18.871Z,25.17
2019-01-25T10:35:48.343Z,25.97
2019-01-25T10:38:17.684Z,22.62
2019-01-25T10:40:47.146Z,23.38
2019-01-25T10:43:17.371Z,20.32
2019-01-25T10:45:46.725Z,21.15
2019-01-25T10:48:16.203Z,23.18
2019-01-25T10:50:45.602Z,23.27
2019-01-25T10:53:14.927Z,23.98
2019-01-25T10:55:44.282Z,23.25
2019-01-25T10:58:13.843Z,21.90
2019-01-25T11:00:43.195Z,23.83
2019-01-25T11:03:12.535Z,22.17
2019-01-25T11:05:42.019Z,21.45
2019-01-25T11:08:11.467Z,23.15
2019-01-25T11:10:40.972Z,23.65
2019-01-25T11:13:10.363Z,25.37
2019-01-25T11:15:39.746Z,22.95
2019-01-25T11:18:09.100Z,26.17
2019-01-25T11:20:38.470Z,23.87
2019-01-25T11:23:07.826Z,25.95
2019-01-25T11:25:38.979Z,21.10
2019-01-25T11:28:08.338Z,24.20
2019-01-25T11:30:37.706Z,23.32
2019-01-25T11:33:07.260Z,23.27
2019-01-25T11:35:36.616Z,21.75
2019-01-25T11:38:06.062Z,22.13
2019-01-25T11:40:37.795Z,22.42
2019-01-25T11:43:08.970Z,22.52
2019-01-25T11:45:38.273Z,23.20
2019-01-25T11:48:10.970Z,20.23
2019-01-25T11:50:40.275Z,20.57
2019-01-25T11:53:09.627Z,20.55
2019-01-25T11:55:38.959Z,21.50
2019-01-25T11:58:08.323Z,24.10
2019-01-25T12:00:39.977Z,17.37
2019-01-25T12:03:09.272Z,18.42
2019-01-25T12:05:38.608Z,19.45
2019-01-25T12:08:08.280Z,17.55
2019-01-25T12:10:37.610Z,17.23
2019-01-25T12:13:06.978Z,16.15
2019-01-25T12:15:36.318Z,17.00
2019-01-25T12:18:06.010Z,17.00
2019-01-25T12:20:35.750Z,16.95
2019-01-25T12:23:05.209Z,12.37
2019-01-25T12:25:34.546Z,15.08
2019-01-25T12:28:05.416Z,12.85
2019-01-25T12:30:38.161Z,11.18
2019-01-25T12:33:08.799Z,13.40
2019-01-25T12:35:40.434Z,13.48
2019-01-25T12:38:30.725Z,11.10
2019-01-25T12:41:00.111Z,12.28
2019-01-25T12:43:29.495Z,15.53
2019-01-25T12:45:58.864Z,11.12
2019-01-25T12:48:28.255Z,11.28
2019-01-25T12:51:05.183Z,10.80
2019-01-25T12:53:35.363Z,10.80
2019-01-25T12:56:04.727Z,10.15
2019-01-25T12:58:34.347Z,9.78
2019-01-25T13:01:03.819Z,10.43
2019-01-25T13:03:33.235Z,13.60
2019-01-25T13:06:02.585Z,11.70
2019-01-25T13:08:31.967Z,10.80
2019-01-25T13:11:01.320Z,11.38
2019-01-25T13:13:31.731Z,12.18
2019-01-25T13:16:01.268Z,10.00
2019-01-25T13:18:30.650Z,12.25
2019-01-25T13:21:00.011Z,11.80
2019-01-25T13:23:29.391Z,10.70
2019-01-25T13:25:58.784Z,10.98
2019-01-25T13:28:28.290Z,11.45
2019-01-25T13:30:57.648Z,12.00
2019-01-25T13:33:27.008Z,11.63
2019-01-25T13:35:56.384Z,11.83
2019-01-25T13:38:25.734Z,9.68
2019-01-25T13:40:55.166Z,11.60
2019-01-25T13:43:24.516Z,14.15
2019-01-25T13:45:53.947Z,13.30
2019-01-25T13:48:23.312Z,11.05
2019-01-25T13:50:52.707Z,12.80
2019-01-25T13:53:22.043Z,10.45
2019-01-25T13:55:51.559Z,9.10
2019-01-25T13:58:20.906Z,13.08
2019-01-25T14:00:50.307Z,12.15
2019-01-25T14:03:19.679Z,11.22
2019-01-25T14:05:49.075Z,11.25
2019-01-25T14:08:18.431Z,11.73
2019-01-25T14:10:47.825Z,11.00
2019-01-25T14:13:17.171Z,12.10
2019-01-25T14:15:46.568Z,11.65
2019-01-25T14:18:15.915Z,14.83
2019-01-25T14:20:45.307Z,14.83
2019-01-25T14:23:14.659Z,14.25
2019-01-25T14:25:44.059Z,13.65
2019-01-25T14:28:13.455Z,14.53
2019-01-25T14:30:43.308Z,14.30
2019-01-25T14:33:12.664Z,15.83
2019-01-25T14:35:42.456Z,15.95
2019-01-25T14:38:14.356Z,18.70
2019-01-25T14:40:43.756Z,15.35
2019-01-25T14:43:13.143Z,17.35
2019-01-25T14:45:42.613Z,17.55
2019-01-25T14:48:12.191Z,19.92
2019-01-25T14:50:41.541Z,17.85
2019-01-25T14:53:10.935Z,19.23
2019-01-25T14:55:40.291Z,20.08
2019-01-25T14:58:09.722Z,20.05
2019-01-25T15:00:39.096Z,16.30
2019-01-25T15:03:08.495Z,18.27
2019-01-25T15:05:37.852Z,18.55
2019-01-25T15:08:07.231Z,18.42
2019-01-25T15:10:36.579Z,20.12
2019-01-25T15:13:07.555Z,18.98
2019-01-25T15:15:36.903Z,19.65
2019-01-25T15:18:06.656Z,18.73
2019-01-25T15:20:36.024Z,17.17
2019-01-25T15:23:06.607Z,19.32
2019-01-25T15:25:35.954Z,18.90
2019-01-25T15:28:05.455Z,20.37
2019-01-25T15:30:34.924Z,21.48
2019-01-25T15:33:04.308Z,22.73
2019-01-25T15:35:35.363Z,21.02
2019-01-25T15:38:04.745Z,22.50
2019-01-25T15:40:34.297Z,22.60
2019-01-25T15:43:03.663Z,23.45
2019-01-25T15:45:33.114Z,22.77
2019-01-25T15:48:02.633Z,23.05
2019-01-25T15:50:33.163Z,18.30
2019-01-25T15:53:02.557Z,27.37
2019-01-25T15:55:31.926Z,22.60
2019-01-25T15:58:01.320Z,26.45
2019-01-25T16:00:31.208Z,23.20
2019-01-25T16:03:00.860Z,23.00
2019-01-25T16:05:30.232Z,27.45
2019-01-25T16:07:59.638Z,27.98
2019-01-25T16:10:29.021Z,25.45
2019-01-25T16:12:58.439Z,27.80
2019-01-25T16:15:29.650Z,28.90
2019-01-25T16:17:58.999Z,27.35
2019-01-25T16:20:28.376Z,26.15
2019-01-25T16:22:58.131Z,28.15
2019-01-25T16:25:32.156Z,25.90
2019-01-25T16:28:01.526Z,26.12
2019-01-25T16:30:40.343Z,27.02
2019-01-25T16:33:09.711Z,27.52
2019-01-25T16:35:39.111Z,31.73
2019-01-25T16:38:08.670Z,27.67
2019-01-25T16:40:38.039Z,27.40
2019-01-25T16:43:09.320Z,28.17
2019-01-25T16:45:40.854Z,30.10
2019-01-25T16:48:10.343Z,30.65
2019-01-25T16:50:39.996Z,26.45
2019-01-25T16:53:11.571Z,26.75
2019-01-25T16:55:40.995Z,31.60
2019-01-25T16:58:10.339Z,26.77
2019-01-25T17:00:44.935Z,26.48
2019-01-25T17:03:14.308Z,25.45
2019-01-25T17:05:43.691Z,25.35
2019-01-25T17:08:13.040Z,24.70
2019-01-25T17:10:42.424Z,24.72
2019-01-25T17:13:11.771Z,27.20
2019-01-25T17:15:41.147Z,26.25
2019-01-25T17:18:10.936Z,29.48
2019-01-25T17:20:40.496Z,31.10
2019-01-25T17:23:09.828Z,28.75
2019-01-25T17:25:39.227Z,29.18
2019-01-25T17:28:09.955Z,29.12
2019-01-25T17:30:40.165Z,31.50
2019-01-25T17:33:09.526Z,29.27
2019-01-25T17:35:38.895Z,28.95
2019-01-25T17:38:09.060Z,28.38
2019-01-25T17:40:46.713Z,30.25
2019-01-25T17:43:14.905Z,26.42
2019-01-25T17:45:44.275Z,29.92
2019-01-25T17:48:13.638Z,28.27
2019-01-25T17:50:43.109Z,29.82
2019-01-25T17:53:12.563Z,28.12
2019-01-25T17:55:41.984Z,28.07
2019-01-25T17:58:11.367Z,27.82
2019-01-25T18:00:44.675Z,29.15
2019-01-25T18:03:14.100Z,27.90
2019-01-25T18:05:45.018Z,31.12
2019-01-25T18:08:14.394Z,31.17
2019-01-25T18:10:43.755Z,29.57
2019-01-25T18:13:13.170Z,27.87
2019-01-25T18:15:42.533Z,30.90
2019-01-25T18:18:12.091Z,31.20
2019-01-25T18:20:41.465Z,29.45
2019-01-25T18:23:11.282Z,30.27
2019-01-25T18:25:48.830Z,27.45
2019-01-25T18:28:22.128Z,27.70
2019-01-25T18:31:04.276Z,32.23
2019-01-25T18:33:33.650Z,32.15
2019-01-25T18:36:03.008Z,30.43
2019-01-25T18:38:32.386Z,32.48
2019-01-25T18:41:01.743Z,31.57
2019-01-25T18:43:31.119Z,33.80
2019-01-25T18:46:00.533Z,28.90
2019-01-25T18:48:29.866Z,32.48
2019-01-25T18:50:59.220Z,30.97
2019-01-25T18:53:28.596Z,32.50
2019-01-25T18:55:57.944Z,32.95
2019-01-25T18:58:27.317Z,32.67
2019-01-25T19:00:56.723Z,32.53
2019-01-25T19:03:26.091Z,31.23
2019-01-25T19:05:55.451Z,28.10
2019-01-25T19:08:24.818Z,28.87
2019-01-25T19:10:54.199Z,31.48
2019-01-25T19:13:23.783Z,31.65
2019-01-25T19:15:53.136Z,30.92
2019-01-25T19:18:22.532Z,28.27
2019-01-25T19:20:51.962Z,29.85
2019-01-25T19:23:21.345Z,28.15
2019-01-25T19:25:50.715Z,27.62
2019-01-25T19:28:20.099Z,29.55
2019-01-25T19:30:49.706Z,28.20
2019-01-25T19:33:19.064Z,29.27
2019-01-25T19:35:48.523Z,32.35
2019-01-25T19:38:20.127Z,27.90
2019-01-25T19:40:49.499Z,27.13
2019-01-25T19:43:18.856Z,24.23
2019-01-25T19:45:48.231Z,25.60
2019-01-25T19:48:17.681Z,27.85
2019-01-25T19:50:47.046Z,24.52
2019-01-25T19:53:16.399Z,24.95
2019-01-25T19:55:45.775Z,26.33
2019-01-25T19:58:17.195Z,24.25
2019-01-25T20:00:46.762Z,25.32
2019-01-25T20:03:16.206Z,25.60
2019-01-25T20:05:45.779Z,25.57
2019-01-25T20:08:15.334Z,23.42
2019-01-25T20:10:44.707Z,25.25
2019-01-25T20:13:14.490Z,26.05
2019-01-25T20:15:43.879Z,22.58
2019-01-25T20:18:13.235Z,23.42
2019-01-25T20:20:42.724Z,21.68
2019-01-25T20:23:12.066Z,21.90
2019-01-25T20:25:41.519Z,20.35
2019-01-25T20:28:11.975Z,19.57
2019-01-25T20:30:41.444Z,21.87
2019-01-25T20:33:10.809Z,22.27
2019-01-25T20:35:41.899Z,22.93
2019-01-25T20:38:11.754Z,20.90
2019-01-25T20:40:41.196Z,23.22
2019-01-25T20:43:10.650Z,20.72
2019-01-25T20:45:40.397Z,20.88
2019-01-25T20:48:09.871Z,20.40
2019-01-25T20:50:39.482Z,20.48
2019-01-25T20:53:10.270Z,20.77
2019-01-25T20:55:39.622Z,18.55
2019-01-25T20:58:09.507Z,19.92
2019-01-25T21:00:39.730Z,20.97
2019-01-25T21:03:11.484Z,18.57
2019-01-25T21:05:40.965Z,22.15
2019-01-25T21:08:10.443Z,20.23
2019-01-25T21:10:39.798Z,20.97
2019-01-25T21:13:09.186Z,23.52
2019-01-25T21:15:38.550Z,19.85
2019-01-25T21:18:07.996Z,21.75
2019-01-25T21:20:39.995Z,20.80
2019-01-25T21:23:09.475Z,20.20
2019-01-25T21:25:38.824Z,25.55
2019-01-25T21:28:08.336Z,22.82
2019-01-25T21:30:37.691Z,20.80
2019-01-25T21:33:07.807Z,23.35
2019-01-25T21:35:37.164Z,21.05
2019-01-25T21:38:07.211Z,23.98
2019-01-25T21:40:36.690Z,21.52
2019-01-25T21:43:06.845Z,22.05
2019-01-25T21:45:42.887Z,20.65
2019-01-25T21:48:11.234Z,21.12
2019-01-25T21:50:41.827Z,23.40
2019-01-25T21:53:11.227Z,21.50
2019-01-25T21:55:40.578Z,22.65
2019-01-25T21:58:09.972Z,21.95
2019-01-25T22:00:39.328Z,20.77
2019-01-25T22:03:08.812Z,19.92
2019-01-25T22:05:38.275Z,20.48
2019-01-25T22:08:07.631Z,21.80
2019-01-25T22:10:43.965Z,20.60
2019-01-25T22:13:13.460Z,21.40
2019-01-25T22:15:50.504Z,22.80
2019-01-25T22:18:14.034Z,20.68
2019-01-25T22:20:43.412Z,21.00
2019-01-25T22:23:13.098Z,22.60
2019-01-25T22:25:42.434Z,21.70
2019-01-25T22:28:11.807Z,21.90
2019-01-25T22:30:41.176Z,19.92
2019-01-25T22:33:10.535Z,21.02
2019-01-25T22:35:39.918Z,20.70
2019-01-25T22:38:09.317Z,19.27
2019-01-25T22:40:38.687Z,19.02
2019-01-25T22:43:08.039Z,18.80
2019-01-25T22:45:37.416Z,21.55
2019-01-25T22:48:06.887Z,20.55
2019-01-25T22:50:37.343Z,20.88
2019-01-25T22:53:06.695Z,17.57
2019-01-25T22:55:36.070Z,21.10
2019-01-25T22:58:05.941Z,20.72
2019-01-25T23:01:05.659Z,21.07
2019-01-25T23:04:17.879Z,18.32
2019-01-25T23:06:53.756Z,18.25
2019-01-25T23:09:26.575Z,17.98
2019-01-25T23:11:55.975Z,20.02
2019-01-25T23:14:25.323Z,18.40
2019-01-25T23:16:55.397Z,19.95
2019-01-25T23:19:24.695Z,17.73
2019-01-25T23:21:54.064Z,18.42
2019-01-25T23:24:23.451Z,18.15
2019-01-25T23:26:52.831Z,17.95
2019-01-25T23:29:22.208Z,17.67
2019-01-25T23:31:51.591Z,17.70
2019-01-25T23:34:20.948Z,17.80
2019-01-25T23:36:50.328Z,17.52
2019-01-25T23:39:19.688Z,17.50
2019-01-25T23:41:49.062Z,17.80
2019-01-25T23:44:18.459Z,17.57
2019-01-25T23:46:47.879Z,17.32
2019-01-25T23:49:17.239Z,17.15
2019-01-25T23:51:46.615Z,16.25
2019-01-25T23:54:15.975Z,15.85
2019-01-25T23:56:45.359Z,15.65
2019-01-25T23:59:14.708Z,16.93
