createdAt,value
2022-10-25T00:01:19.918Z,430.75
2022-10-25T00:03:48.508Z,415.25
2022-10-25T00:06:18.382Z,420.60
2022-10-25T00:08:46.938Z,392.20
2022-10-25T00:11:19.933Z,449.85
2022-10-25T00:13:50.450Z,428.40
2022-10-25T00:16:21.784Z,412.27
2022-10-25T00:18:50.470Z,381.52
2022-10-25T00:21:20.608Z,423.38
2022-10-25T00:23:49.072Z,379.10
2022-10-25T00:26:17.501Z,460.52
2022-10-25T00:28:46.219Z,424.70
2022-10-25T00:31:15.945Z,443.50
2022-10-25T00:33:45.480Z,436.63
2022-10-25T00:36:15.250Z,395.02
2022-10-25T00:38:46.183Z,378.60
2022-10-25T00:41:16.492Z,428.98
2022-10-25T00:43:47.853Z,424.10
2022-10-25T00:46:23.044Z,406.35
2022-10-25T00:48:54.862Z,355.73
2022-10-25T00:51:25.230Z,347.35
2022-10-25T00:53:55.096Z,321.27
2022-10-25T00:56:26.303Z,361.95
2022-10-25T00:58:57.078Z,431.90
2022-10-25T01:01:26.142Z,415.13
2022-10-25T01:03:57.047Z,407.42
2022-10-25T01:06:29.025Z,396.65
2022-10-25T01:08:59.465Z,413.33
2022-10-25T01:11:27.958Z,402.65
2022-10-25T01:13:56.552Z,393.83
2022-10-25T01:16:29.468Z,383.88
2022-10-25T01:19:06.612Z,347.70
2022-10-25T01:21:41.425Z,388.65
2022-10-25T01:24:46.653Z,431.00
2022-10-25T01:27:32.374Z,376.35
2022-10-25T01:30:07.652Z,357.50
2022-10-25T01:32:45.762Z,410.02
2022-10-25T01:35:20.468Z,362.02
2022-10-25T01:38:05.827Z,340.75
2022-10-25T01:40:42.995Z,374.92
2022-10-25T01:43:15.706Z,421.85
2022-10-25T01:45:48.922Z,423.50
2022-10-25T01:48:23.254Z,379.38
2022-10-25T01:50:51.693Z,356.60
2022-10-25T01:53:20.285Z,362.25
2022-10-25T01:55:51.868Z,377.67
2022-10-25T01:58:32.179Z,362.80
2022-10-25T02:01:07.468Z,424.40
2022-10-25T02:03:43.321Z,383.05
2022-10-25T02:06:21.233Z,404.60
2022-10-25T02:08:54.400Z,397.48
2022-10-25T02:11:25.359Z,377.75
2022-10-25T02:14:06.696Z,394.33
2022-10-25T02:16:39.083Z,439.38
2022-10-25T02:19:11.932Z,347.25
2022-10-25T02:21:41.129Z,402.92
2022-10-25T02:24:12.716Z,393.65
2022-10-25T02:26:43.337Z,401.25
2022-10-25T02:29:12.951Z,421.70
2022-10-25T02:31:41.747Z,371.85
2022-10-25T02:34:11.457Z,457.52
2022-10-25T02:36:39.865Z,385.55
2022-10-25T02:39:08.893Z,406.38
2022-10-25T02:41:37.315Z,432.95
2022-10-25T02:44:05.851Z,410.55
2022-10-25T02:46:34.218Z,426.00
2022-10-25T02:49:02.649Z,400.13
2022-10-25T02:51:32.617Z,442.45
2022-10-25T02:54:01.175Z,401.73
2022-10-25T02:56:29.732Z,444.20
2022-10-25T02:58:59.605Z,401.20
2022-10-25T03:01:28.460Z,382.92
2022-10-25T03:03:57.080Z,370.98
2022-10-25T03:06:25.453Z,433.17
2022-10-25T03:08:55.294Z,463.90
2022-10-25T03:11:23.630Z,381.20
2022-10-25T03:13:52.080Z,450.67
2022-10-25T03:16:20.565Z,370.98
2022-10-25T03:18:49.021Z,378.02
2022-10-25T03:21:17.519Z,376.63
2022-10-25T03:23:46.071Z,358.90
2022-10-25T03:26:15.947Z,351.92
2022-10-25T03:28:44.319Z,381.48
2022-10-25T03:31:14.014Z,434.20
2022-10-25T03:33:42.898Z,342.83
2022-10-25T03:36:11.778Z,385.02
2022-10-25T03:38:40.148Z,358.23
2022-10-25T03:41:08.651Z,429.83
2022-10-25T03:43:38.419Z,404.25
2022-10-25T03:46:07.033Z,405.63
2022-10-25T03:48:35.529Z,355.00
2022-10-25T03:51:03.923Z,381.23
2022-10-25T03:53:32.410Z,388.98
2022-10-25T03:56:00.859Z,383.02
2022-10-25T03:58:29.333Z,402.65
2022-10-25T04:01:00.085Z,345.98
2022-10-25T04:03:28.626Z,361.77
2022-10-25T04:05:57.092Z,351.17
2022-10-25T04:08:25.801Z,388.35
2022-10-25T04:10:54.271Z,420.67
2022-10-25T04:13:22.607Z,362.92
2022-10-25T04:15:51.045Z,420.77
2022-10-25T04:18:20.902Z,386.63
2022-10-25T04:20:49.530Z,420.05
2022-10-25T04:23:17.996Z,447.73
2022-10-25T04:32:07.715Z,357.58
2022-10-25T04:34:37.680Z,349.17
2022-10-25T04:37:06.220Z,422.20
2022-10-25T04:39:36.997Z,349.23
2022-10-25T04:44:37.528Z,354.75
2022-10-25T04:47:06.067Z,372.67
2022-10-25T04:49:35.976Z,379.27
2022-10-25T04:52:04.343Z,354.77
2022-10-25T04:54:32.806Z,370.08
2022-10-25T04:57:01.238Z,366.55
2022-10-25T04:59:29.761Z,367.98
2022-10-25T05:01:58.274Z,370.48
2022-10-25T05:04:26.805Z,346.80
2022-10-25T05:06:56.615Z,380.13
2022-10-25T05:09:25.246Z,403.25
2022-10-25T05:11:53.676Z,346.77
2022-10-25T05:14:22.198Z,341.90
2022-10-25T05:16:50.775Z,352.48
2022-10-25T05:19:19.221Z,364.38
2022-10-25T05:21:47.802Z,330.45
2022-10-25T05:24:17.677Z,360.75
2022-10-25T05:26:46.169Z,406.35
2022-10-25T05:29:14.906Z,365.52
2022-10-25T05:31:43.531Z,388.13
2022-10-25T05:34:12.165Z,341.20
2022-10-25T05:36:40.587Z,410.35
2022-10-25T05:39:08.995Z,416.08
2022-10-25T05:41:38.745Z,387.50
2022-10-25T05:44:07.230Z,359.73
2022-10-25T05:46:35.636Z,353.52
2022-10-25T05:49:04.501Z,351.45
2022-10-25T05:51:35.812Z,426.88
2022-10-25T05:54:06.594Z,541.05
2022-10-25T05:56:35.601Z,374.25
2022-10-25T05:59:08.724Z,363.38
2022-10-25T06:01:38.355Z,426.50
2022-10-25T06:04:07.108Z,369.98
2022-10-25T06:06:35.740Z,356.20
2022-10-25T06:09:04.565Z,382.73
2022-10-25T06:11:33.624Z,367.92
2022-10-25T06:14:02.170Z,508.48
2022-10-25T06:16:32.012Z,468.50
2022-10-25T06:19:00.521Z,504.98
2022-10-25T06:21:30.158Z,422.25
2022-10-25T06:23:59.300Z,393.38
2022-10-25T06:26:29.236Z,569.97
2022-10-25T06:28:58.797Z,825.15
2022-10-25T06:31:27.631Z,453.98
2022-10-25T06:33:57.517Z,461.42
2022-10-25T06:36:27.902Z,674.10
2022-10-25T06:38:56.534Z,510.63
2022-10-25T06:41:27.679Z,562.30
2022-10-25T06:43:56.786Z,436.17
2022-10-25T06:46:26.824Z,761.08
2022-10-25T06:48:57.926Z,505.30
2022-10-25T06:51:28.289Z,539.28
2022-10-25T06:53:57.274Z,454.63
2022-10-25T06:56:26.847Z,440.10
2022-10-25T06:58:55.789Z,538.17
2022-10-25T07:01:25.850Z,529.22
2022-10-25T07:03:55.076Z,583.72
2022-10-25T07:06:26.558Z,672.53
2022-10-25T07:08:57.258Z,693.55
2022-10-25T07:11:26.893Z,530.83
2022-10-25T07:13:55.958Z,727.45
2022-10-25T07:16:24.344Z,866.72
2022-10-25T07:18:52.847Z,852.10
2022-10-25T07:21:23.824Z,902.92
2022-10-25T07:23:52.642Z,716.92
2022-10-25T07:26:22.923Z,710.75
2022-10-25T07:28:52.885Z,708.47
2022-10-25T07:31:22.557Z,562.03
2022-10-25T07:33:52.087Z,642.20
2022-10-25T07:36:20.502Z,999.90
2022-10-25T07:38:50.317Z,999.90
2022-10-25T07:41:18.890Z,772.95
2022-10-25T07:43:47.365Z,913.85
2022-10-25T07:46:15.865Z,578.28
2022-10-25T07:48:44.332Z,617.40
2022-10-25T07:51:14.800Z,881.70
2022-10-25T07:53:43.337Z,776.10
2022-10-25T07:56:17.514Z,467.15
2022-10-25T07:58:49.026Z,771.40
2022-10-25T08:01:22.109Z,500.92
2022-10-25T08:03:50.675Z,630.83
2022-10-25T08:06:19.466Z,509.38
2022-10-25T08:08:48.010Z,464.40
2022-10-25T08:11:17.989Z,460.60
2022-10-25T08:13:48.611Z,411.75
2022-10-25T08:16:18.500Z,458.90
2022-10-25T08:18:46.960Z,936.20
2022-10-25T08:21:15.295Z,624.33
2022-10-25T08:23:43.666Z,533.60
2022-10-25T08:26:12.469Z,666.67
2022-10-25T08:28:42.272Z,449.40
2022-10-25T08:31:10.759Z,417.10
2022-10-25T08:33:39.112Z,440.15
2022-10-25T08:36:08.051Z,461.08
2022-10-25T08:38:36.555Z,489.80
2022-10-25T08:41:14.740Z,470.90
2022-10-25T08:44:10.237Z,454.77
2022-10-25T08:46:42.008Z,352.58
2022-10-25T08:49:17.924Z,490.08
2022-10-25T08:51:48.954Z,419.42
2022-10-25T08:54:23.366Z,345.30
2022-10-25T08:59:43.685Z,540.53
2022-10-25T09:02:19.481Z,679.05
2022-10-25T09:04:48.129Z,680.65
2022-10-25T09:07:42.634Z,583.83
2022-10-25T09:10:19.295Z,860.17
2022-10-25T09:12:54.038Z,847.17
2022-10-25T09:15:39.089Z,946.90
2022-10-25T09:18:16.836Z,999.90
2022-10-25T09:20:50.856Z,841.90
2022-10-25T09:23:28.594Z,999.90
2022-10-25T09:26:05.351Z,999.90
2022-10-25T09:28:51.530Z,999.90
2022-10-25T09:31:24.816Z,811.22
2022-10-25T09:33:58.874Z,999.90
2022-10-25T09:36:31.489Z,999.90
2022-10-25T09:39:02.443Z,972.30
2022-10-25T09:41:35.269Z,756.75
2022-10-25T09:44:05.796Z,765.70
2022-10-25T09:46:39.151Z,864.10
2022-10-25T09:49:21.444Z,991.63
2022-10-25T09:51:54.612Z,869.97
2022-10-25T09:54:28.140Z,878.40
2022-10-25T09:56:56.607Z,886.33
2022-10-25T09:59:27.105Z,435.15
2022-10-25T10:01:57.156Z,426.30
2022-10-25T10:04:28.331Z,460.13
2022-10-25T10:07:00.464Z,685.90
2022-10-25T10:09:31.726Z,518.05
2022-10-25T10:12:01.240Z,525.95
2022-10-25T10:14:34.914Z,716.35
2022-10-25T10:17:05.021Z,599.95
2022-10-25T10:19:33.555Z,907.47
2022-10-25T10:22:04.125Z,759.33
2022-10-25T10:24:33.804Z,533.25
2022-10-25T10:27:03.309Z,508.25
2022-10-25T10:29:33.111Z,629.45
2022-10-25T10:32:05.141Z,556.72
2022-10-25T10:34:36.065Z,685.22
2022-10-25T10:37:08.012Z,485.85
2022-10-25T10:39:36.624Z,912.05
2022-10-25T10:42:19.070Z,925.10
2022-10-25T10:45:09.267Z,426.13
2022-10-25T10:47:43.090Z,817.67
2022-10-25T10:50:13.690Z,384.40
2022-10-25T10:52:44.937Z,425.33
2022-10-25T10:55:21.176Z,443.70
2022-10-25T10:57:49.737Z,383.73
2022-10-25T11:00:25.502Z,393.17
2022-10-25T11:05:27.091Z,372.35
2022-10-25T11:07:57.504Z,335.40
2022-10-25T11:10:33.561Z,341.10
2022-10-25T11:13:16.686Z,332.05
2022-10-25T11:16:01.441Z,284.02
2022-10-25T11:21:10.497Z,340.63
2022-10-25T11:24:10.257Z,337.63
2022-10-25T11:27:02.952Z,350.13
2022-10-25T11:29:55.579Z,370.42
2022-10-25T11:32:45.452Z,378.60
2022-10-25T11:35:28.123Z,828.42
2022-10-25T11:38:02.947Z,910.42
2022-10-25T11:40:32.428Z,771.28
2022-10-25T11:43:11.772Z,999.90
2022-10-25T11:45:42.515Z,751.63
2022-10-25T11:48:32.548Z,830.55
2022-10-25T11:51:07.732Z,421.75
2022-10-25T11:53:59.050Z,516.17
2022-10-25T11:56:33.825Z,426.17
2022-10-25T11:59:09.022Z,441.63
2022-10-25T12:01:47.396Z,449.55
2022-10-25T12:04:37.820Z,417.08
2022-10-25T12:07:14.509Z,427.60
2022-10-25T12:09:58.861Z,438.90
2022-10-25T12:12:31.543Z,420.15
2022-10-25T12:15:01.490Z,444.08
2022-10-25T12:17:32.420Z,429.83
2022-10-25T12:20:04.867Z,435.10
2022-10-25T12:22:39.180Z,465.42
2022-10-25T12:27:37.933Z,671.30
2022-10-25T12:30:11.651Z,497.17
2022-10-25T12:32:44.008Z,990.78
2022-10-25T12:35:20.413Z,562.75
2022-10-25T12:38:06.807Z,536.20
2022-10-25T12:40:45.196Z,779.63
2022-10-25T12:43:28.253Z,499.73
2022-10-25T12:46:18.630Z,464.52
2022-10-25T12:49:15.497Z,606.40
2022-10-25T12:52:02.553Z,557.80
2022-10-25T12:54:59.508Z,813.63
2022-10-25T12:57:35.628Z,871.30
2022-10-25T13:00:14.371Z,414.55
2022-10-25T13:03:18.473Z,563.75
2022-10-25T13:06:03.999Z,445.73
2022-10-25T13:08:33.765Z,422.95
2022-10-25T13:11:05.377Z,606.70
2022-10-25T13:13:35.621Z,707.97
2022-10-25T13:16:23.079Z,746.28
2022-10-25T13:19:42.417Z,500.98
2022-10-25T13:22:42.678Z,478.15
2022-10-25T13:25:43.689Z,416.75
2022-10-25T13:28:35.287Z,454.50
2022-10-25T13:31:32.850Z,669.25
2022-10-25T13:34:28.371Z,713.53
2022-10-25T13:36:58.004Z,656.20
2022-10-25T13:39:27.769Z,421.52
2022-10-25T13:41:59.212Z,409.13
2022-10-25T13:44:29.453Z,433.75
2022-10-25T13:46:57.937Z,416.10
2022-10-25T13:49:32.865Z,634.20
2022-10-25T13:52:05.409Z,440.48
2022-10-25T13:54:47.570Z,461.02
2022-10-25T13:57:48.370Z,489.90
2022-10-25T14:00:35.775Z,538.35
2022-10-25T14:03:23.256Z,400.88
2022-10-25T14:06:25.981Z,370.35
2022-10-25T14:09:21.006Z,506.55
2022-10-25T14:14:28.254Z,384.73
2022-10-25T14:17:08.678Z,406.23
2022-10-25T14:19:39.417Z,414.65
2022-10-25T14:22:15.772Z,432.90
2022-10-25T14:24:47.701Z,442.50
2022-10-25T14:27:29.516Z,584.00
2022-10-25T14:30:13.594Z,459.92
2022-10-25T14:32:51.150Z,528.78
2022-10-25T14:35:19.719Z,433.50
2022-10-25T14:37:50.288Z,403.55
2022-10-25T14:40:21.417Z,429.42
2022-10-25T14:42:50.421Z,408.42
2022-10-25T14:45:22.693Z,398.95
2022-10-25T14:47:53.193Z,395.33
2022-10-25T14:50:23.460Z,367.27
2022-10-25T14:52:52.932Z,386.08
2022-10-25T14:55:27.980Z,357.77
2022-10-25T15:00:26.003Z,403.25
2022-10-25T15:02:57.913Z,385.20
2022-10-25T15:05:27.070Z,354.27
2022-10-25T15:07:57.147Z,351.13
2022-10-25T15:10:40.832Z,505.65
2022-10-25T15:13:16.575Z,358.37
2022-10-25T15:15:46.713Z,523.83
2022-10-25T15:20:54.484Z,324.58
2022-10-25T15:23:25.734Z,321.38
2022-10-25T15:25:54.262Z,343.10
2022-10-25T15:28:23.156Z,348.38
2022-10-25T15:31:02.917Z,333.02
2022-10-25T15:33:33.449Z,332.60
2022-10-25T15:36:05.232Z,407.13
2022-10-25T15:39:05.852Z,485.25
2022-10-25T15:41:23.856Z,387.02
2022-10-25T15:43:52.557Z,449.27
2022-10-25T15:46:29.814Z,438.38
2022-10-25T15:49:00.101Z,489.88
2022-10-25T15:51:31.169Z,488.25
2022-10-25T15:53:59.788Z,460.17
2022-10-25T15:56:29.132Z,471.83
2022-10-25T15:58:58.688Z,453.17
2022-10-25T16:01:27.114Z,417.30
2022-10-25T16:03:55.729Z,419.00
2022-10-25T16:06:24.685Z,413.77
2022-10-25T16:08:55.269Z,401.10
2022-10-25T16:11:36.233Z,423.85
2022-10-25T16:14:17.610Z,409.77
2022-10-25T16:16:46.425Z,423.20
2022-10-25T16:19:16.683Z,445.90
2022-10-25T16:21:49.903Z,417.17
2022-10-25T16:24:20.361Z,410.38
2022-10-25T16:26:53.460Z,421.02
2022-10-25T16:29:32.203Z,434.52
2022-10-25T16:32:11.620Z,424.52
2022-10-25T16:34:46.076Z,434.55
2022-10-25T16:41:01.700Z,406.13
2022-10-25T16:43:49.171Z,431.73
2022-10-25T16:46:26.969Z,429.13
2022-10-25T16:51:49.860Z,390.25
2022-10-25T16:54:21.890Z,428.55
2022-10-25T16:56:53.701Z,446.33
2022-10-25T16:59:22.141Z,407.50
2022-10-25T17:01:55.881Z,391.38
2022-10-25T17:04:24.419Z,386.52
2022-10-25T17:06:52.925Z,388.02
2022-10-25T17:09:21.311Z,366.25
2022-10-25T17:11:49.829Z,398.42
2022-10-25T17:14:19.623Z,415.42
2022-10-25T17:16:47.951Z,423.00
2022-10-25T17:19:16.356Z,412.85
2022-10-25T17:21:44.804Z,442.30
2022-10-25T17:24:13.225Z,420.10
2022-10-25T17:26:41.711Z,432.90
2022-10-25T17:29:10.121Z,418.48
2022-10-25T17:31:39.847Z,416.27
2022-10-25T17:34:10.170Z,436.17
2022-10-25T17:36:39.209Z,424.70
2022-10-25T17:39:08.759Z,424.00
2022-10-25T17:41:37.294Z,405.58
2022-10-25T17:44:05.792Z,400.60
2022-10-25T17:46:34.320Z,411.80
2022-10-25T17:49:05.711Z,407.70
2022-10-25T17:51:35.679Z,388.45
2022-10-25T17:54:04.265Z,403.02
2022-10-25T17:56:32.721Z,406.27
2022-10-25T17:59:04.231Z,406.88
2022-10-25T18:01:35.546Z,418.95
2022-10-25T18:04:05.461Z,411.10
2022-10-25T18:06:33.799Z,395.35
2022-10-25T18:09:03.764Z,413.92
2022-10-25T18:11:32.290Z,403.23
2022-10-25T18:14:02.697Z,424.23
2022-10-25T18:16:31.504Z,427.40
2022-10-25T18:19:01.429Z,408.90
2022-10-25T18:21:31.778Z,414.67
2022-10-25T18:24:01.418Z,415.42
2022-10-25T18:26:30.218Z,415.80
2022-10-25T18:28:59.369Z,424.48
2022-10-25T18:31:28.415Z,413.63
2022-10-25T18:33:58.979Z,405.58
2022-10-25T18:36:28.429Z,433.92
2022-10-25T18:38:58.490Z,410.80
2022-10-25T18:41:28.201Z,402.85
2022-10-25T18:43:56.908Z,409.40
2022-10-25T18:46:29.302Z,415.73
2022-10-25T18:48:57.923Z,425.13
2022-10-25T18:51:28.838Z,430.02
2022-10-25T18:53:59.873Z,432.80
2022-10-25T18:56:29.058Z,451.60
2022-10-25T18:58:58.889Z,445.58
2022-10-25T19:01:32.194Z,433.20
2022-10-25T19:04:01.777Z,386.05
2022-10-25T19:06:30.618Z,424.08
2022-10-25T19:09:00.516Z,402.42
2022-10-25T19:11:29.025Z,406.38
2022-10-25T19:13:57.995Z,451.98
2022-10-25T19:16:26.469Z,437.15
2022-10-25T19:18:54.899Z,426.42
2022-10-25T19:21:23.215Z,424.80
2022-10-25T19:23:54.072Z,432.55
2022-10-25T19:26:23.949Z,423.88
2022-10-25T19:28:57.455Z,424.20
2022-10-25T19:31:25.933Z,417.03
2022-10-25T19:33:56.211Z,446.33
2022-10-25T19:36:24.714Z,460.65
2022-10-25T19:38:53.161Z,451.77
2022-10-25T19:41:24.023Z,449.80
2022-10-25T19:43:52.749Z,423.13
2022-10-25T19:46:21.608Z,436.20
2022-10-25T19:48:50.204Z,444.13
2022-10-25T19:51:20.051Z,459.77
2022-10-25T19:53:48.678Z,451.35
2022-10-25T19:56:18.676Z,463.27
2022-10-25T19:58:48.742Z,444.75
2022-10-25T20:01:18.749Z,427.65
2022-10-25T20:03:49.756Z,469.40
2022-10-25T20:06:23.509Z,391.92
2022-10-25T20:08:54.072Z,434.52
2022-10-25T20:11:23.309Z,360.92
2022-10-25T20:13:55.803Z,405.92
2022-10-25T20:16:24.701Z,441.48
2022-10-25T20:18:53.265Z,421.23
2022-10-25T20:21:23.052Z,429.10
2022-10-25T20:23:56.007Z,443.25
2022-10-25T20:26:26.461Z,441.60
2022-10-25T20:28:57.005Z,428.45
2022-10-25T20:31:29.326Z,383.50
2022-10-25T20:33:58.060Z,423.98
2022-10-25T20:36:27.101Z,474.48
2022-10-25T20:38:55.680Z,400.25
2022-10-25T20:41:25.822Z,466.77
2022-10-25T20:43:57.734Z,388.48
2022-10-25T20:46:28.162Z,466.95
2022-10-25T20:48:57.632Z,447.75
2022-10-25T20:51:26.347Z,393.92
2022-10-25T20:53:55.245Z,416.30
2022-10-25T20:56:24.131Z,396.00
2022-10-25T20:58:52.967Z,372.10
2022-10-25T21:01:23.105Z,434.88
2022-10-25T21:03:51.917Z,451.08
2022-10-25T21:06:20.560Z,383.42
2022-10-25T21:08:49.023Z,384.80
2022-10-25T21:11:17.550Z,380.33
2022-10-25T21:13:46.920Z,351.58
2022-10-25T21:16:16.634Z,449.40
2022-10-25T21:18:46.347Z,337.00
2022-10-25T21:21:18.866Z,403.88
2022-10-25T21:23:48.308Z,428.80
2022-10-25T21:26:17.204Z,428.02
2022-10-25T21:28:45.688Z,403.65
2022-10-25T21:31:16.028Z,465.17
2022-10-25T21:33:50.227Z,342.20
2022-10-25T21:36:21.029Z,396.80
2022-10-25T21:38:49.558Z,395.48
2022-10-25T21:41:20.932Z,362.95
2022-10-25T21:43:51.122Z,355.58
2022-10-25T21:46:20.618Z,386.02
2022-10-25T21:48:51.504Z,364.55
2022-10-25T21:51:20.567Z,361.60
2022-10-25T21:53:49.319Z,373.45
2022-10-25T21:56:18.977Z,356.60
2022-10-25T21:58:49.114Z,373.90
2022-10-25T22:01:18.953Z,378.48
2022-10-25T22:03:48.994Z,355.55
2022-10-25T22:06:18.905Z,379.73
2022-10-25T22:08:48.024Z,364.98
2022-10-25T22:11:18.198Z,382.38
2022-10-25T22:13:46.704Z,360.13
2022-10-25T22:16:16.810Z,388.35
2022-10-25T22:18:50.275Z,381.98
2022-10-25T22:21:18.703Z,353.43
2022-10-25T22:23:47.269Z,378.35
2022-10-25T22:26:17.657Z,382.90
2022-10-25T22:28:46.444Z,381.02
2022-10-25T22:31:15.967Z,364.33
2022-10-25T22:33:45.597Z,352.17
2022-10-25T22:36:16.634Z,370.20
2022-10-25T22:38:46.112Z,367.80
2022-10-25T22:41:16.260Z,369.42
2022-10-25T22:43:45.222Z,349.73
2022-10-25T22:46:15.321Z,362.02
2022-10-25T22:48:45.189Z,370.50
2022-10-25T22:51:15.162Z,350.13
2022-10-25T22:53:43.762Z,356.88
2022-10-25T22:56:13.763Z,365.23
2022-10-25T22:58:43.666Z,366.42
2022-10-25T23:01:14.129Z,357.92
2022-10-25T23:03:44.345Z,343.45
2022-10-25T23:06:16.428Z,357.52
2022-10-25T23:08:45.391Z,382.75
2022-10-25T23:11:15.555Z,408.17
2022-10-25T23:13:44.216Z,385.60
2022-10-25T23:16:13.417Z,376.00
2022-10-25T23:18:42.257Z,397.73
2022-10-25T23:21:17.921Z,377.30
2022-10-25T23:23:47.123Z,386.65
2022-10-25T23:26:18.676Z,360.67
2022-10-25T23:28:47.074Z,369.73
2022-10-25T23:31:15.653Z,338.75
2022-10-25T23:33:44.467Z,377.23
2022-10-25T23:36:15.498Z,382.92
2022-10-25T23:38:45.447Z,389.27
2022-10-25T23:41:14.152Z,378.45
2022-10-25T23:43:42.551Z,366.67
2022-10-25T23:46:11.775Z,359.40
2022-10-25T23:48:40.387Z,419.30
2022-10-25T23:51:11.014Z,395.90
2022-10-25T23:53:39.812Z,369.25
2022-10-25T23:56:11.617Z,363.40
2022-10-25T23:58:40.520Z,352.13
