createdAt,value
2023-04-07T00:00:48.193Z,26.73
2023-04-07T00:03:14.869Z,28.33
2023-04-07T00:05:41.578Z,27.95
2023-04-07T00:08:08.290Z,27.00
2023-04-07T00:10:35.353Z,25.15
2023-04-07T00:13:02.104Z,27.35
2023-04-07T00:15:28.790Z,27.73
2023-04-07T00:17:56.254Z,26.75
2023-04-07T00:20:23.231Z,26.38
2023-04-07T00:22:49.838Z,25.63
2023-04-07T00:25:16.472Z,24.35
2023-04-07T00:27:43.116Z,26.30
2023-04-07T00:30:09.978Z,24.52
2023-04-07T00:32:36.890Z,23.65
2023-04-07T00:35:03.539Z,24.23
2023-04-07T00:37:30.411Z,24.77
2023-04-07T00:39:58.069Z,23.77
2023-04-07T00:42:24.802Z,25.38
2023-04-07T00:44:51.487Z,24.33
2023-04-07T00:47:18.209Z,27.20
2023-04-07T00:49:44.793Z,25.30
2023-04-07T00:52:12.188Z,26.13
2023-04-07T00:54:41.734Z,25.52
2023-04-07T00:57:09.208Z,26.65
2023-04-07T00:59:37.132Z,26.30
2023-04-07T01:02:11.371Z,24.95
2023-04-07T01:05:05.848Z,25.42
2023-04-07T01:07:58.364Z,23.95
2023-04-07T01:10:41.805Z,24.13
2023-04-07T01:13:36.270Z,26.10
2023-04-07T01:16:24.104Z,25.03
2023-04-07T01:18:55.923Z,25.40
2023-04-07T01:21:27.229Z,25.67
2023-04-07T01:24:12.687Z,25.77
2023-04-07T01:26:40.467Z,23.60
2023-04-07T01:29:32.420Z,24.95
2023-04-07T01:32:02.194Z,26.08
2023-04-07T01:34:31.521Z,27.67
2023-04-07T01:37:01.602Z,22.25
2023-04-07T01:39:28.892Z,26.42
2023-04-07T01:41:57.607Z,25.75
2023-04-07T01:44:26.101Z,25.23
2023-04-07T01:46:54.038Z,26.48
2023-04-07T01:49:21.356Z,25.40
2023-04-07T01:51:50.646Z,25.33
2023-04-07T01:54:18.601Z,25.70
2023-04-07T01:56:45.945Z,27.27
2023-04-07T01:59:13.125Z,25.17
2023-04-07T02:01:40.614Z,21.40
2023-04-07T02:04:25.813Z,27.40
2023-04-07T02:06:57.540Z,26.52
2023-04-07T02:09:33.498Z,29.23
2023-04-07T02:12:02.234Z,30.27
2023-04-07T02:14:33.923Z,28.27
2023-04-07T02:17:06.108Z,28.83
2023-04-07T02:19:35.937Z,26.05
2023-04-07T02:22:06.973Z,28.67
2023-04-07T02:24:33.665Z,26.85
2023-04-07T02:27:02.107Z,25.08
2023-04-07T02:29:28.944Z,25.73
2023-04-07T02:31:56.559Z,25.55
2023-04-07T02:34:23.281Z,25.73
2023-04-07T02:36:50.106Z,26.85
2023-04-07T02:39:16.811Z,26.33
2023-04-07T02:41:43.419Z,27.00
2023-04-07T02:44:10.194Z,23.35
2023-04-07T02:46:36.809Z,23.17
2023-04-07T02:49:03.428Z,23.83
2023-04-07T02:51:31.321Z,25.40
2023-04-07T02:53:58.167Z,23.70
2023-04-07T02:56:24.823Z,25.13
2023-04-07T02:58:51.428Z,25.45
2023-04-07T03:01:19.244Z,22.98
2023-04-07T03:03:47.722Z,23.73
2023-04-07T03:06:18.866Z,45.65
2023-04-07T03:08:57.424Z,26.48
2023-04-07T03:11:24.194Z,27.52
2023-04-07T03:13:51.375Z,23.38
2023-04-07T03:16:18.444Z,23.90
2023-04-07T03:19:14.236Z,23.98
2023-04-07T03:21:44.497Z,21.00
2023-04-07T03:24:11.396Z,20.58
2023-04-07T03:26:38.465Z,23.52
2023-04-07T03:29:10.708Z,27.08
2023-04-07T03:31:39.638Z,20.40
2023-04-07T03:34:06.362Z,21.02
2023-04-07T03:36:33.012Z,22.85
2023-04-07T03:39:03.802Z,19.73
2023-04-07T03:41:30.879Z,22.42
2023-04-07T03:43:57.775Z,23.17
2023-04-07T03:46:27.062Z,21.33
2023-04-07T03:48:54.133Z,21.42
2023-04-07T03:51:21.994Z,23.55
2023-04-07T03:53:53.532Z,22.43
2023-04-07T03:56:32.013Z,21.48
2023-04-07T03:58:59.272Z,23.20
2023-04-07T04:01:33.350Z,24.42
2023-04-07T04:04:07.440Z,26.42
2023-04-07T04:06:34.878Z,21.80
2023-04-07T04:09:10.946Z,23.25
2023-04-07T04:11:44.225Z,22.33
2023-04-07T04:14:11.078Z,23.83
2023-04-07T04:16:37.804Z,19.92
2023-04-07T04:19:12.973Z,22.90
2023-04-07T04:21:39.737Z,25.30
2023-04-07T04:24:07.578Z,19.77
2023-04-07T04:26:34.188Z,19.98
2023-04-07T04:29:08.089Z,25.05
2023-04-07T04:31:35.599Z,22.17
2023-04-07T04:34:02.444Z,29.20
2023-04-07T04:36:31.206Z,40.85
2023-04-07T04:39:02.990Z,58.95
2023-04-07T04:41:29.990Z,37.38
2023-04-07T04:43:57.442Z,25.85
2023-04-07T04:46:26.431Z,22.05
2023-04-07T04:48:54.297Z,21.65
2023-04-07T04:51:22.926Z,22.80
2023-04-07T04:53:55.050Z,21.85
2023-04-07T04:56:23.957Z,19.92
2023-04-07T04:58:51.374Z,22.70
2023-04-07T05:01:33.341Z,23.92
2023-04-07T05:04:06.578Z,25.58
2023-04-07T05:06:34.319Z,23.45
2023-04-07T05:09:06.355Z,25.95
2023-04-07T05:11:42.262Z,26.50
2023-04-07T05:14:09.707Z,23.88
2023-04-07T05:16:39.797Z,24.38
2023-04-07T05:19:07.164Z,23.20
2023-04-07T05:21:34.404Z,24.08
2023-04-07T05:24:03.825Z,25.85
2023-04-07T05:26:32.913Z,24.67
2023-04-07T05:29:01.772Z,24.88
2023-04-07T05:31:28.446Z,23.27
2023-04-07T05:33:57.802Z,29.17
2023-04-07T05:36:28.329Z,22.02
2023-04-07T05:38:57.241Z,21.67
2023-04-07T05:41:23.903Z,22.98
2023-04-07T05:43:51.059Z,22.40
2023-04-07T05:46:18.094Z,19.77
2023-04-07T05:48:52.613Z,24.58
2023-04-07T05:51:20.627Z,23.70
2023-04-07T05:53:47.306Z,24.65
2023-04-07T05:56:14.923Z,21.88
2023-04-07T05:58:46.734Z,24.57
2023-04-07T06:01:14.619Z,26.92
2023-04-07T06:03:41.925Z,19.95
2023-04-07T06:06:15.498Z,21.60
2023-04-07T06:11:03.957Z,19.48
2023-04-07T06:13:30.666Z,64.47
2023-04-07T06:15:57.267Z,20.73
2023-04-07T06:18:26.237Z,21.98
2023-04-07T06:20:52.827Z,25.20
2023-04-07T06:23:19.473Z,22.42
2023-04-07T06:25:46.381Z,21.83
2023-04-07T06:28:13.050Z,21.02
2023-04-07T06:30:40.987Z,21.98
2023-04-07T06:33:10.828Z,23.25
2023-04-07T06:35:38.854Z,23.55
2023-04-07T06:38:07.427Z,23.92
2023-04-07T06:40:34.036Z,22.63
2023-04-07T06:43:00.751Z,23.17
2023-04-07T06:45:40.512Z,23.70
2023-04-07T06:48:07.401Z,23.48
2023-04-07T06:50:33.963Z,26.10
2023-04-07T06:53:00.557Z,26.83
2023-04-07T06:55:27.283Z,23.05
2023-04-07T06:57:53.950Z,27.95
2023-04-07T07:00:20.685Z,23.42
2023-04-07T07:02:47.494Z,20.60
2023-04-07T07:05:14.139Z,22.05
2023-04-07T07:07:40.771Z,21.65
2023-04-07T07:10:10.714Z,22.88
2023-04-07T07:12:37.495Z,20.00
2023-04-07T07:15:04.383Z,21.38
2023-04-07T07:17:31.106Z,22.60
2023-04-07T07:19:57.633Z,21.88
2023-04-07T07:22:24.377Z,24.52
2023-04-07T07:24:51.130Z,23.65
2023-04-07T07:27:17.749Z,24.05
2023-04-07T07:29:44.283Z,22.05
2023-04-07T07:32:10.958Z,20.13
2023-04-07T07:34:37.484Z,26.23
2023-04-07T07:37:04.174Z,25.88
2023-04-07T07:39:30.768Z,25.20
2023-04-07T07:41:57.400Z,24.63
2023-04-07T07:44:23.941Z,23.08
2023-04-07T07:46:51.350Z,23.30
2023-04-07T07:49:18.029Z,24.55
2023-04-07T07:51:46.610Z,25.15
2023-04-07T07:54:13.553Z,25.83
2023-04-07T07:56:40.409Z,26.35
2023-04-07T07:59:07.011Z,25.35
2023-04-07T08:01:33.837Z,28.15
2023-04-07T08:04:00.711Z,28.85
2023-04-07T08:06:29.184Z,24.08
2023-04-07T08:08:56.005Z,26.88
2023-04-07T08:11:23.143Z,25.45
2023-04-07T08:13:49.913Z,26.85
2023-04-07T08:16:16.879Z,28.60
2023-04-07T08:18:43.471Z,25.38
2023-04-07T08:21:10.086Z,27.05
2023-04-07T08:23:36.814Z,25.17
2023-04-07T08:26:03.456Z,25.70
2023-04-07T08:28:32.593Z,26.35
2023-04-07T08:30:59.223Z,29.05
2023-04-07T08:33:26.450Z,28.25
2023-04-07T08:35:53.088Z,27.33
2023-04-07T08:38:19.651Z,29.55
2023-04-07T08:40:47.603Z,30.17
2023-04-07T08:43:14.731Z,29.85
2023-04-07T08:45:42.502Z,29.83
2023-04-07T08:48:17.703Z,27.27
2023-04-07T08:50:46.229Z,30.13
2023-04-07T08:53:14.687Z,29.20
2023-04-07T08:55:41.965Z,28.05
2023-04-07T08:58:13.672Z,30.33
2023-04-07T09:00:42.838Z,29.85
2023-04-07T09:03:11.847Z,32.15
2023-04-07T09:05:39.378Z,34.53
2023-04-07T09:08:06.852Z,33.63
2023-04-07T09:10:33.549Z,30.52
2023-04-07T09:13:01.449Z,31.15
2023-04-07T09:15:32.209Z,33.42
2023-04-07T09:17:59.525Z,33.28
2023-04-07T09:20:27.559Z,31.05
2023-04-07T09:22:54.148Z,33.40
2023-04-07T09:25:23.814Z,34.88
2023-04-07T09:27:58.823Z,34.17
2023-04-07T09:30:26.344Z,33.75
2023-04-07T09:32:53.153Z,29.75
2023-04-07T09:35:24.126Z,31.08
2023-04-07T09:38:08.547Z,32.90
2023-04-07T09:40:36.677Z,30.02
2023-04-07T09:43:05.572Z,30.35
2023-04-07T09:45:36.220Z,36.25
2023-04-07T09:48:06.752Z,32.90
2023-04-07T09:50:35.804Z,35.22
2023-04-07T09:53:03.403Z,29.98
2023-04-07T09:55:30.576Z,31.85
2023-04-07T09:57:57.638Z,31.85
2023-04-07T10:00:25.095Z,32.60
2023-04-07T10:02:53.199Z,29.35
2023-04-07T10:05:23.057Z,27.55
2023-04-07T10:07:50.005Z,28.23
2023-04-07T10:10:16.721Z,25.88
2023-04-07T10:12:44.380Z,29.33
2023-04-07T10:17:33.545Z,27.17
2023-04-07T10:20:02.048Z,28.17
2023-04-07T10:22:29.684Z,24.70
2023-04-07T10:25:05.404Z,26.23
2023-04-07T10:27:37.045Z,27.48
2023-04-07T10:30:07.229Z,29.00
2023-04-07T10:32:47.699Z,27.90
2023-04-07T10:35:14.374Z,25.65
2023-04-07T10:37:41.102Z,30.00
2023-04-07T10:40:20.294Z,25.95
2023-04-07T10:42:47.767Z,25.40
2023-04-07T10:45:14.331Z,25.83
2023-04-07T10:48:04.254Z,26.88
2023-04-07T10:50:31.373Z,29.67
2023-04-07T10:53:11.122Z,27.25
2023-04-07T10:55:47.939Z,26.35
2023-04-07T10:58:21.538Z,26.63
2023-04-07T11:00:57.069Z,27.90
2023-04-07T11:03:25.870Z,30.15
2023-04-07T11:05:52.551Z,25.92
2023-04-07T11:08:36.621Z,25.40
2023-04-07T11:11:09.118Z,27.45
2023-04-07T11:13:46.992Z,23.02
2023-04-07T11:16:15.751Z,25.23
2023-04-07T11:18:43.606Z,26.65
2023-04-07T11:21:10.805Z,28.23
2023-04-07T11:23:42.333Z,29.00
2023-04-07T11:26:11.565Z,26.88
2023-04-07T11:28:55.599Z,27.23
2023-04-07T11:31:27.252Z,26.48
2023-04-07T11:33:59.332Z,28.70
2023-04-07T11:36:46.308Z,26.98
2023-04-07T11:39:22.262Z,28.08
2023-04-07T11:41:50.608Z,25.67
2023-04-07T11:44:17.358Z,26.50
2023-04-07T11:46:57.632Z,31.63
2023-04-07T11:49:27.853Z,27.63
2023-04-07T11:52:09.071Z,29.17
2023-04-07T11:54:49.831Z,27.60
2023-04-07T11:57:28.338Z,25.27
2023-04-07T12:00:08.793Z,23.52
2023-04-07T12:02:35.943Z,27.60
2023-04-07T12:05:03.672Z,26.35
2023-04-07T12:07:31.210Z,29.10
2023-04-07T12:09:57.924Z,26.05
2023-04-07T12:12:33.109Z,24.75
2023-04-07T12:15:00.184Z,25.45
2023-04-07T12:17:27.347Z,25.27
2023-04-07T12:19:54.021Z,26.85
2023-04-07T12:22:20.712Z,28.77
2023-04-07T12:24:47.318Z,30.88
2023-04-07T12:27:13.834Z,29.05
2023-04-07T12:29:40.830Z,28.38
2023-04-07T12:32:07.727Z,28.52
2023-04-07T12:34:37.389Z,27.50
2023-04-07T12:37:03.959Z,28.00
2023-04-07T12:39:30.533Z,26.75
2023-04-07T12:41:58.148Z,28.05
2023-04-07T12:44:25.179Z,32.28
2023-04-07T12:46:52.125Z,29.75
2023-04-07T12:49:18.826Z,27.52
2023-04-07T12:51:50.721Z,26.95
2023-04-07T12:54:17.361Z,29.00
2023-04-07T12:56:46.225Z,32.72
2023-04-07T12:59:13.592Z,28.13
2023-04-07T13:01:41.073Z,27.88
2023-04-07T13:04:09.379Z,30.00
2023-04-07T13:06:36.156Z,25.83
2023-04-07T13:09:02.837Z,29.20
2023-04-07T13:11:29.474Z,25.95
2023-04-07T13:13:57.930Z,28.88
2023-04-07T13:16:25.951Z,29.85
2023-04-07T13:18:53.149Z,27.85
2023-04-07T13:21:43.877Z,25.85
2023-04-07T13:24:07.064Z,29.27
2023-04-07T13:26:34.806Z,29.27
2023-04-07T13:29:01.474Z,29.95
2023-04-07T13:31:28.493Z,29.15
2023-04-07T13:33:55.238Z,29.10
2023-04-07T13:36:23.428Z,28.45
2023-04-07T13:38:50.251Z,24.77
2023-04-07T13:41:16.881Z,26.63
2023-04-07T13:43:43.471Z,25.48
2023-04-07T13:46:27.397Z,26.58
2023-04-07T13:48:56.515Z,29.95
2023-04-07T13:51:23.191Z,30.42
2023-04-07T13:53:50.170Z,29.95
2023-04-07T13:56:16.975Z,30.90
2023-04-07T13:58:43.966Z,29.35
2023-04-07T14:01:11.395Z,27.08
2023-04-07T14:03:38.737Z,25.08
2023-04-07T14:06:05.638Z,29.23
2023-04-07T14:08:32.440Z,31.33
2023-04-07T14:11:01.543Z,28.75
2023-04-07T14:13:28.116Z,30.83
2023-04-07T14:15:54.683Z,28.98
2023-04-07T14:18:21.631Z,30.00
2023-04-07T14:20:48.222Z,31.95
2023-04-07T14:23:20.677Z,30.63
2023-04-07T14:25:53.120Z,30.73
2023-04-07T14:28:19.694Z,25.95
2023-04-07T14:30:47.166Z,76.65
2023-04-07T14:33:13.873Z,26.67
2023-04-07T14:35:41.954Z,23.88
2023-04-07T14:38:08.558Z,27.77
2023-04-07T14:40:35.630Z,55.60
2023-04-07T14:43:07.271Z,31.02
2023-04-07T14:45:35.663Z,35.35
2023-04-07T14:48:02.644Z,27.67
2023-04-07T14:50:32.636Z,26.83
2023-04-07T14:53:00.891Z,24.92
2023-04-07T14:55:27.633Z,27.80
2023-04-07T14:57:54.244Z,26.63
2023-04-07T15:00:21.422Z,30.25
2023-04-07T15:02:48.196Z,29.83
2023-04-07T15:05:15.001Z,52.67
2023-04-07T15:07:41.637Z,28.55
2023-04-07T15:10:08.700Z,49.97
2023-04-07T15:12:35.245Z,29.17
2023-04-07T15:15:02.011Z,31.40
2023-04-07T15:17:40.524Z,46.83
2023-04-07T15:20:13.619Z,53.08
2023-04-07T15:22:40.423Z,42.65
2023-04-07T15:25:07.832Z,33.83
2023-04-07T15:27:34.625Z,46.72
2023-04-07T15:30:01.117Z,58.50
2023-04-07T15:32:30.465Z,41.72
2023-04-07T15:34:57.023Z,27.50
2023-04-07T15:37:27.651Z,28.00
2023-04-07T15:39:54.189Z,27.45
2023-04-07T15:42:20.909Z,29.23
2023-04-07T15:44:47.633Z,25.05
2023-04-07T15:47:14.156Z,29.08
2023-04-07T15:49:42.237Z,40.00
2023-04-07T15:52:09.272Z,29.05
2023-04-07T15:54:35.831Z,33.15
2023-04-07T15:57:02.411Z,27.40
2023-04-07T15:59:30.804Z,30.60
2023-04-07T16:01:57.705Z,31.60
2023-04-07T16:04:24.630Z,27.17
2023-04-07T16:06:51.218Z,25.95
2023-04-07T16:09:17.848Z,25.27
2023-04-07T16:11:44.806Z,26.45
2023-04-07T16:14:11.473Z,25.88
2023-04-07T16:16:40.760Z,23.80
2023-04-07T16:19:07.743Z,27.35
2023-04-07T16:21:34.372Z,29.95
2023-04-07T16:24:01.095Z,26.08
2023-04-07T16:28:50.535Z,36.33
2023-04-07T16:31:17.174Z,38.22
2023-04-07T16:33:44.130Z,33.42
2023-04-07T16:36:10.770Z,37.35
2023-04-07T16:38:37.297Z,37.92
2023-04-07T16:41:06.646Z,43.92
2023-04-07T16:43:33.268Z,30.48
2023-04-07T16:46:00.524Z,32.88
2023-04-07T16:48:27.260Z,30.88
2023-04-07T16:50:53.920Z,31.80
2023-04-07T16:53:21.493Z,35.42
2023-04-07T16:55:48.401Z,35.47
2023-04-07T16:58:19.029Z,50.42
2023-04-07T17:00:46.355Z,38.72
2023-04-07T17:03:15.329Z,40.50
2023-04-07T17:05:44.508Z,40.95
2023-04-07T17:08:11.401Z,44.72
2023-04-07T17:10:38.010Z,45.80
2023-04-07T17:13:04.607Z,49.17
2023-04-07T17:15:31.183Z,42.22
2023-04-07T17:17:58.536Z,43.72
2023-04-07T17:20:26.322Z,35.40
2023-04-07T17:22:52.952Z,32.90
2023-04-07T17:25:19.672Z,30.85
2023-04-07T17:30:10.963Z,35.97
2023-04-07T17:32:37.753Z,39.53
2023-04-07T17:35:04.691Z,43.63
2023-04-07T17:37:31.846Z,37.70
2023-04-07T17:39:59.622Z,37.30
2023-04-07T17:42:26.233Z,49.40
2023-04-07T17:44:53.858Z,50.13
2023-04-07T17:47:20.536Z,45.35
2023-04-07T17:49:47.037Z,55.33
2023-04-07T17:52:14.224Z,52.35
2023-04-07T17:54:43.818Z,52.40
2023-04-07T17:57:11.506Z,54.83
2023-04-07T17:59:38.128Z,53.95
2023-04-07T18:02:08.947Z,51.92
2023-04-07T18:04:42.442Z,56.00
2023-04-07T18:07:09.507Z,47.30
2023-04-07T18:09:36.838Z,42.05
2023-04-07T18:12:03.934Z,53.78
2023-04-07T18:14:30.700Z,56.88
2023-04-07T18:16:57.328Z,47.67
2023-04-07T18:19:26.269Z,47.28
2023-04-07T18:21:53.437Z,44.25
2023-04-07T18:24:20.880Z,59.75
2023-04-07T18:26:47.942Z,58.47
2023-04-07T18:29:14.926Z,69.88
2023-04-07T18:31:42.290Z,63.03
2023-04-07T18:34:09.615Z,52.30
2023-04-07T18:36:37.696Z,46.70
2023-04-07T18:39:04.866Z,45.08
2023-04-07T18:41:31.744Z,46.78
2023-04-07T18:43:58.893Z,57.72
2023-04-07T18:46:29.089Z,51.88
2023-04-07T18:48:57.705Z,60.55
2023-04-07T18:51:24.364Z,67.05
2023-04-07T18:53:51.471Z,51.70
2023-04-07T18:56:19.197Z,77.18
2023-04-07T18:58:45.908Z,68.15
2023-04-07T19:01:15.682Z,68.50
2023-04-07T19:03:42.725Z,120.78
2023-04-07T19:06:09.568Z,146.20
2023-04-07T19:08:36.867Z,138.68
2023-04-07T19:11:04.636Z,103.72
2023-04-07T19:13:34.169Z,134.05
2023-04-07T19:16:01.817Z,84.72
2023-04-07T19:18:29.265Z,88.72
2023-04-07T19:20:56.246Z,108.47
2023-04-07T19:23:23.055Z,119.63
2023-04-07T19:25:49.833Z,112.63
2023-04-07T19:28:16.914Z,88.47
2023-04-07T19:30:48.969Z,73.78
2023-04-07T19:33:18.484Z,81.05
2023-04-07T19:35:45.445Z,80.38
2023-04-07T19:38:12.232Z,79.78
2023-04-07T19:40:40.687Z,84.65
2023-04-07T19:43:11.794Z,89.57
2023-04-07T19:45:38.600Z,82.57
2023-04-07T19:48:08.629Z,82.55
2023-04-07T19:50:42.439Z,90.68
2023-04-07T19:53:18.945Z,71.10
2023-04-07T19:55:54.715Z,76.40
2023-04-07T19:58:22.731Z,78.78
2023-04-07T20:00:53.482Z,78.43
2023-04-07T20:03:20.657Z,82.03
2023-04-07T20:05:47.630Z,79.72
2023-04-07T20:08:17.226Z,68.93
2023-04-07T20:10:45.080Z,57.10
2023-04-07T20:13:12.820Z,55.80
2023-04-07T20:15:40.403Z,59.28
2023-04-07T20:18:07.131Z,56.13
2023-04-07T20:20:33.929Z,56.13
2023-04-07T20:23:00.771Z,53.10
2023-04-07T20:25:27.324Z,49.08
2023-04-07T20:27:54.301Z,42.08
2023-04-07T20:30:20.988Z,42.47
2023-04-07T20:32:47.850Z,42.38
2023-04-07T20:35:14.565Z,43.38
2023-04-07T20:37:43.207Z,45.40
2023-04-07T20:40:10.228Z,42.42
2023-04-07T20:42:38.105Z,52.05
2023-04-07T20:45:06.425Z,44.20
2023-04-07T20:47:35.923Z,70.47
2023-04-07T20:50:03.360Z,81.95
2023-04-07T20:52:30.100Z,134.45
2023-04-07T20:54:57.014Z,53.00
2023-04-07T20:57:24.649Z,81.63
2023-04-07T20:59:51.497Z,43.88
2023-04-07T21:02:18.344Z,81.00
2023-04-07T21:04:48.146Z,51.10
2023-04-07T21:07:14.948Z,47.30
2023-04-07T21:09:41.790Z,46.83
2023-04-07T21:12:08.478Z,48.38
2023-04-07T21:14:35.916Z,47.30
2023-04-07T21:17:02.546Z,51.38
2023-04-07T21:19:29.072Z,45.80
2023-04-07T21:21:55.810Z,48.58
2023-04-07T21:24:25.490Z,49.95
2023-04-07T21:26:53.277Z,67.18
2023-04-07T21:29:20.762Z,67.57
2023-04-07T21:31:48.705Z,52.15
2023-04-07T21:34:15.483Z,54.58
2023-04-07T21:36:43.592Z,47.30
2023-04-07T21:39:10.160Z,52.45
2023-04-07T21:41:37.216Z,47.88
2023-04-07T21:44:03.871Z,48.70
2023-04-07T21:46:30.877Z,46.65
2023-04-07T21:48:58.433Z,47.85
2023-04-07T21:51:28.932Z,46.30
2023-04-07T21:53:55.541Z,48.63
2023-04-07T21:56:22.596Z,50.45
2023-04-07T21:58:49.479Z,52.92
2023-04-07T22:01:17.313Z,53.42
2023-04-07T22:03:45.636Z,52.08
2023-04-07T22:06:12.319Z,54.78
2023-04-07T22:08:40.001Z,53.25
2023-04-07T22:11:08.696Z,55.63
2023-04-07T22:13:35.851Z,55.28
2023-04-07T22:16:02.934Z,47.63
2023-04-07T22:18:29.503Z,45.25
2023-04-07T22:20:56.139Z,39.13
2023-04-07T22:23:22.896Z,40.60
2023-04-07T22:25:50.671Z,39.33
2023-04-07T22:28:17.326Z,41.72
2023-04-07T22:30:43.848Z,37.45
2023-04-07T22:33:10.697Z,39.80
2023-04-07T22:35:38.314Z,36.72
2023-04-07T22:38:07.791Z,39.17
2023-04-07T22:40:34.317Z,40.08
2023-04-07T22:43:02.169Z,39.25
2023-04-07T22:45:29.251Z,37.92
2023-04-07T22:47:56.208Z,36.25
2023-04-07T22:50:22.950Z,38.50
2023-04-07T22:52:49.623Z,38.80
2023-04-07T22:55:16.365Z,38.80
2023-04-07T22:57:43.219Z,40.83
2023-04-07T23:00:10.110Z,40.38
2023-04-07T23:02:36.843Z,38.35
2023-04-07T23:05:06.655Z,38.92
2023-04-07T23:07:34.178Z,41.70
2023-04-07T23:10:00.876Z,35.95
2023-04-07T23:12:27.618Z,39.90
2023-04-07T23:14:54.205Z,43.70
2023-04-07T23:17:21.499Z,40.65
2023-04-07T23:19:48.209Z,44.35
2023-04-07T23:22:14.842Z,46.40
2023-04-07T23:24:41.658Z,45.58
2023-04-07T23:27:08.329Z,44.35
2023-04-07T23:29:34.865Z,72.70
2023-04-07T23:32:01.712Z,46.60
2023-04-07T23:34:28.410Z,44.83
2023-04-07T23:36:55.146Z,50.95
2023-04-07T23:39:21.714Z,51.08
2023-04-07T23:41:48.539Z,44.22
2023-04-07T23:44:15.583Z,51.72
2023-04-07T23:46:42.121Z,51.22
2023-04-07T23:49:08.727Z,49.22
2023-04-07T23:51:35.644Z,49.08
2023-04-07T23:54:02.235Z,48.22
2023-04-07T23:56:29.005Z,42.90
2023-04-07T23:58:55.844Z,42.70
