createdAt,value
2019-02-26T00:01:46.178Z,99.90
2019-02-26T00:04:14.581Z,99.90
2019-02-26T00:06:47.150Z,99.90
2019-02-26T00:09:20.473Z,99.90
2019-02-26T00:11:50.108Z,99.90
2019-02-26T00:14:22.410Z,99.90
2019-02-26T00:16:52.473Z,99.90
2019-02-26T00:19:22.914Z,99.90
2019-02-26T00:21:54.364Z,99.90
2019-02-26T00:24:24.895Z,99.90
2019-02-26T00:26:56.243Z,99.90
2019-02-26T00:29:28.099Z,99.90
2019-02-26T00:31:58.700Z,99.90
2019-02-26T00:34:30.494Z,99.90
2019-02-26T00:37:01.817Z,99.90
2019-02-26T00:39:33.309Z,99.90
2019-02-26T00:42:05.375Z,99.90
2019-02-26T00:44:37.320Z,99.90
2019-02-26T00:47:09.033Z,99.90
2019-02-26T00:49:39.333Z,99.90
2019-02-26T00:52:13.211Z,99.90
2019-02-26T00:54:43.459Z,99.90
2019-02-26T00:57:15.188Z,99.90
2019-02-26T00:59:46.276Z,99.90
2019-02-26T01:02:18.441Z,99.90
2019-02-26T01:04:50.889Z,99.90
2019-02-26T01:07:23.854Z,99.90
2019-02-26T01:09:54.693Z,99.90
2019-02-26T01:12:25.046Z,99.90
2019-02-26T01:14:54.692Z,99.90
2019-02-26T01:17:25.578Z,99.90
2019-02-26T01:19:56.566Z,99.90
2019-02-26T01:22:27.502Z,99.90
2019-02-26T01:24:58.467Z,99.90
2019-02-26T01:27:28.020Z,99.90
2019-02-26T01:29:58.160Z,99.90
2019-02-26T01:32:30.459Z,99.90
2019-02-26T01:35:00.951Z,99.90
2019-02-26T01:37:36.160Z,99.90
2019-02-26T01:40:07.515Z,99.90
2019-02-26T01:42:38.131Z,99.90
2019-02-26T01:45:10.443Z,99.90
2019-02-26T01:47:42.839Z,99.90
2019-02-26T01:50:15.353Z,99.90
2019-02-26T01:52:46.120Z,99.90
2019-02-26T01:55:16.178Z,99.90
2019-02-26T01:57:48.232Z,99.90
2019-02-26T02:00:18.646Z,99.90
2019-02-26T02:02:49.560Z,99.90
2019-02-26T02:05:19.714Z,99.90
2019-02-26T02:07:53.549Z,99.90
2019-02-26T02:10:22.867Z,99.90
2019-02-26T02:12:55.235Z,99.90
2019-02-26T02:15:23.906Z,99.90
2019-02-26T02:17:56.646Z,99.90
2019-02-26T02:20:26.171Z,99.90
2019-02-26T02:22:56.417Z,99.90
2019-02-26T02:25:31.079Z,99.90
2019-02-26T02:28:00.081Z,99.90
2019-02-26T02:30:35.616Z,99.90
2019-02-26T02:33:03.015Z,99.90
2019-02-26T02:35:33.901Z,99.90
2019-02-26T02:38:04.952Z,99.90
2019-02-26T02:40:38.025Z,99.90
2019-02-26T02:43:09.786Z,99.90
2019-02-26T02:45:39.417Z,99.90
2019-02-26T02:48:09.681Z,99.90
2019-02-26T02:50:41.623Z,99.90
2019-02-26T02:53:11.132Z,99.90
2019-02-26T02:55:45.821Z,99.90
2019-02-26T02:58:14.984Z,99.90
2019-02-26T03:00:46.554Z,99.90
2019-02-26T03:03:16.923Z,99.90
2019-02-26T03:05:47.936Z,99.90
2019-02-26T03:08:19.389Z,99.90
2019-02-26T03:10:50.033Z,99.90
2019-02-26T03:13:21.077Z,99.90
2019-02-26T03:15:53.401Z,99.90
2019-02-26T03:18:21.819Z,99.90
2019-02-26T03:20:51.934Z,99.90
2019-02-26T03:23:22.359Z,99.90
2019-02-26T03:25:55.129Z,99.90
2019-02-26T03:28:24.158Z,99.90
2019-02-26T03:30:54.830Z,99.90
2019-02-26T03:33:24.263Z,99.90
2019-02-26T03:35:53.733Z,99.90
2019-02-26T03:38:24.254Z,99.90
2019-02-26T03:40:55.540Z,99.90
2019-02-26T03:43:25.391Z,99.90
2019-02-26T03:45:54.800Z,99.90
2019-02-26T03:48:24.280Z,99.90
2019-02-26T03:50:55.032Z,99.90
2019-02-26T03:53:28.048Z,99.90
2019-02-26T03:56:01.926Z,99.90
2019-02-26T03:58:27.988Z,99.90
2019-02-26T04:01:01.717Z,99.90
2019-02-26T04:03:29.601Z,99.90
2019-02-26T04:06:03.131Z,99.90
2019-02-26T04:08:32.295Z,99.90
2019-02-26T04:11:02.041Z,99.90
2019-02-26T04:13:31.666Z,99.90
2019-02-26T04:16:04.606Z,99.90
2019-02-26T04:18:34.728Z,99.90
2019-02-26T04:21:06.021Z,99.90
2019-02-26T04:23:36.144Z,99.90
2019-02-26T04:26:34.999Z,99.90
2019-02-26T04:29:15.078Z,99.90
2019-02-26T04:32:01.359Z,99.90
2019-02-26T04:34:39.922Z,99.90
2019-02-26T04:37:15.542Z,99.90
2019-02-26T04:39:54.008Z,99.90
2019-02-26T04:42:34.664Z,99.90
2019-02-26T04:45:09.653Z,99.90
2019-02-26T04:47:52.445Z,99.90
2019-02-26T04:50:26.066Z,99.90
2019-02-26T04:52:52.088Z,99.90
2019-02-26T04:55:22.766Z,99.90
2019-02-26T04:57:54.053Z,99.90
2019-02-26T05:00:26.166Z,99.90
2019-02-26T05:02:54.519Z,99.90
2019-02-26T05:05:25.922Z,99.90
2019-02-26T05:07:56.219Z,99.90
2019-02-26T05:10:28.985Z,99.90
2019-02-26T05:13:01.015Z,99.90
2019-02-26T05:15:32.498Z,99.90
2019-02-26T05:18:00.215Z,99.90
2019-02-26T05:20:31.349Z,99.90
2019-02-26T05:23:02.623Z,99.90
2019-02-26T05:25:35.052Z,99.90
2019-02-26T05:28:06.302Z,99.90
2019-02-26T05:30:37.643Z,99.90
2019-02-26T05:33:06.459Z,99.90
2019-02-26T05:35:37.822Z,99.90
2019-02-26T05:38:09.629Z,99.90
2019-02-26T05:40:40.357Z,99.90
2019-02-26T05:43:10.282Z,99.90
2019-02-26T05:45:41.070Z,99.90
2019-02-26T05:48:12.499Z,99.90
2019-02-26T05:50:44.698Z,99.90
2019-02-26T05:53:13.885Z,99.90
2019-02-26T05:55:45.110Z,99.90
2019-02-26T05:58:18.096Z,99.90
2019-02-26T06:00:46.735Z,99.90
2019-02-26T06:03:18.539Z,99.90
2019-02-26T06:05:51.665Z,99.90
2019-02-26T06:08:19.623Z,99.90
2019-02-26T06:10:49.095Z,99.90
2019-02-26T06:13:18.552Z,99.90
2019-02-26T06:15:47.966Z,99.90
2019-02-26T06:18:17.400Z,99.90
2019-02-26T06:20:48.550Z,99.90
2019-02-26T06:23:19.152Z,99.90
2019-02-26T06:25:48.700Z,99.90
2019-02-26T06:28:20.447Z,99.90
2019-02-26T06:30:49.199Z,99.90
2019-02-26T06:33:18.715Z,99.90
2019-02-26T06:35:48.220Z,99.90
2019-02-26T06:38:17.712Z,99.90
2019-02-26T06:40:49.047Z,99.90
2019-02-26T06:43:19.558Z,99.90
2019-02-26T06:45:50.279Z,99.90
2019-02-26T06:48:20.918Z,99.90
2019-02-26T06:50:50.767Z,99.90
2019-02-26T06:53:21.554Z,99.90
2019-02-26T06:55:51.124Z,99.90
2019-02-26T06:58:22.176Z,99.90
2019-02-26T07:00:55.380Z,99.90
2019-02-26T07:03:24.870Z,99.90
2019-02-26T07:05:54.378Z,99.90
2019-02-26T07:08:25.675Z,99.90
2019-02-26T07:10:56.137Z,99.90
2019-02-26T07:13:25.552Z,99.90
2019-02-26T07:15:54.987Z,99.90
2019-02-26T07:18:24.392Z,99.90
2019-02-26T07:20:57.239Z,99.90
2019-02-26T07:23:24.934Z,99.90
2019-02-26T07:25:55.742Z,99.90
2019-02-26T07:28:26.864Z,99.90
2019-02-26T07:30:57.641Z,99.90
2019-02-26T07:33:27.844Z,99.90
2019-02-26T07:36:01.779Z,99.90
2019-02-26T07:38:38.494Z,99.90
2019-02-26T07:41:03.669Z,99.90
2019-02-26T07:43:36.660Z,99.90
2019-02-26T07:46:05.507Z,99.90
2019-02-26T07:48:34.982Z,99.90
2019-02-26T07:51:05.704Z,99.90
2019-02-26T07:53:35.184Z,99.90
2019-02-26T07:56:06.736Z,99.90
2019-02-26T07:58:38.944Z,99.90
2019-02-26T08:01:08.156Z,99.90
2019-02-26T08:03:37.711Z,99.90
2019-02-26T08:06:09.800Z,99.90
2019-02-26T08:08:41.983Z,99.90
2019-02-26T08:11:10.970Z,99.90
2019-02-26T08:13:40.383Z,99.90
2019-02-26T08:16:09.903Z,99.90
2019-02-26T08:18:39.491Z,99.90
2019-02-26T08:21:10.215Z,99.90
2019-02-26T08:23:41.289Z,99.90
2019-02-26T08:26:11.106Z,99.90
2019-02-26T08:28:41.962Z,99.90
2019-02-26T08:31:15.606Z,99.90
2019-02-26T08:33:48.645Z,99.90
2019-02-26T08:36:15.680Z,99.90
2019-02-26T08:38:45.127Z,99.90
2019-02-26T08:41:15.911Z,99.90
2019-02-26T08:43:47.060Z,99.90
2019-02-26T08:46:18.946Z,99.90
2019-02-26T08:48:50.642Z,99.90
2019-02-26T08:51:21.507Z,99.90
2019-02-26T08:53:51.906Z,99.70
2019-02-26T08:56:23.835Z,96.30
2019-02-26T08:58:54.282Z,90.40
2019-02-26T09:01:23.700Z,80.20
2019-02-26T09:03:53.803Z,73.30
2019-02-26T09:06:24.180Z,66.50
2019-02-26T09:08:55.153Z,62.40
2019-02-26T09:11:26.674Z,62.70
2019-02-26T09:13:59.472Z,59.70
2019-02-26T09:16:30.254Z,57.80
2019-02-26T09:18:59.241Z,57.00
2019-02-26T09:21:28.659Z,56.00
2019-02-26T09:24:00.071Z,54.20
2019-02-26T09:26:29.135Z,53.20
2019-02-26T09:28:58.647Z,52.70
2019-02-26T09:31:28.136Z,52.60
2019-02-26T09:33:57.671Z,51.90
2019-02-26T09:36:29.319Z,50.30
2019-02-26T09:38:58.230Z,49.80
2019-02-26T09:41:28.912Z,48.80
2019-02-26T09:44:01.887Z,50.30
2019-02-26T09:46:35.883Z,49.50
2019-02-26T09:49:04.918Z,47.50
2019-02-26T09:51:37.446Z,46.30
2019-02-26T09:54:06.544Z,45.80
2019-02-26T09:56:37.704Z,45.40
2019-02-26T09:59:09.683Z,45.10
2019-02-26T10:01:40.786Z,43.30
2019-02-26T10:04:10.649Z,44.00
2019-02-26T10:06:42.426Z,43.80
2019-02-26T10:09:13.246Z,43.30
2019-02-26T10:11:45.042Z,42.20
2019-02-26T10:14:15.345Z,42.30
2019-02-26T10:16:47.081Z,38.90
2019-02-26T10:19:17.667Z,38.60
2019-02-26T10:21:48.224Z,38.70
2019-02-26T10:24:20.459Z,37.70
2019-02-26T10:26:50.109Z,37.40
2019-02-26T10:29:19.601Z,36.00
2019-02-26T10:31:50.526Z,37.10
2019-02-26T10:34:20.885Z,35.30
2019-02-26T10:36:51.802Z,36.30
2019-02-26T10:39:23.189Z,36.00
2019-02-26T10:41:52.690Z,36.20
2019-02-26T10:44:22.146Z,35.00
2019-02-26T10:46:52.973Z,36.10
2019-02-26T10:49:22.448Z,35.90
2019-02-26T10:51:53.191Z,35.30
2019-02-26T10:54:24.279Z,34.60
2019-02-26T10:56:53.802Z,35.50
2019-02-26T10:59:23.605Z,35.90
2019-02-26T11:01:55.323Z,35.20
2019-02-26T11:04:34.471Z,35.30
2019-02-26T11:06:59.385Z,35.80
2019-02-26T11:09:31.441Z,36.20
2019-02-26T11:12:02.830Z,36.70
2019-02-26T11:14:33.564Z,35.00
2019-02-26T11:17:04.030Z,35.90
2019-02-26T11:19:36.053Z,36.10
2019-02-26T11:22:04.800Z,35.90
2019-02-26T11:24:36.184Z,35.40
2019-02-26T11:27:07.164Z,35.60
2019-02-26T11:29:38.773Z,36.90
2019-02-26T11:32:10.325Z,35.30
2019-02-26T11:34:40.067Z,34.90
2019-02-26T11:37:10.878Z,35.70
2019-02-26T11:39:40.374Z,35.50
2019-02-26T11:42:10.477Z,35.70
2019-02-26T11:44:40.546Z,34.40
2019-02-26T11:47:13.650Z,34.90
2019-02-26T11:49:44.347Z,34.80
2019-02-26T11:52:13.945Z,34.60
2019-02-26T11:54:44.667Z,34.20
2019-02-26T11:57:17.688Z,34.30
2019-02-26T11:59:46.678Z,34.80
2019-02-26T12:02:24.937Z,34.40
2019-02-26T12:04:47.155Z,33.50
2019-02-26T12:07:17.910Z,32.40
2019-02-26T12:09:47.387Z,32.40
2019-02-26T12:12:16.860Z,32.20
2019-02-26T12:14:48.421Z,31.90
2019-02-26T12:17:17.470Z,31.10
2019-02-26T12:19:48.639Z,31.60
2019-02-26T12:22:20.493Z,31.20
2019-02-26T12:24:53.049Z,30.70
2019-02-26T12:27:23.748Z,30.20
2019-02-26T12:29:54.582Z,30.00
2019-02-26T12:32:24.888Z,30.90
2019-02-26T12:34:55.365Z,30.00
2019-02-26T12:37:24.767Z,31.80
2019-02-26T12:39:55.477Z,30.90
2019-02-26T12:42:26.675Z,30.70
2019-02-26T12:44:57.438Z,31.30
2019-02-26T12:47:28.680Z,31.50
2019-02-26T12:49:58.749Z,32.00
2019-02-26T12:52:31.034Z,31.20
2019-02-26T12:55:04.186Z,30.00
2019-02-26T12:57:33.330Z,30.50
2019-02-26T13:00:02.918Z,30.40
2019-02-26T13:02:36.268Z,31.10
2019-02-26T13:05:10.112Z,31.30
2019-02-26T13:07:39.530Z,31.50
2019-02-26T13:10:15.119Z,32.70
2019-02-26T13:12:49.665Z,32.80
2019-02-26T13:15:19.764Z,33.60
2019-02-26T13:17:54.269Z,33.60
2019-02-26T13:20:28.223Z,34.10
2019-02-26T13:23:16.233Z,34.20
2019-02-26T13:25:30.235Z,35.20
2019-02-26T13:27:59.715Z,35.50
2019-02-26T13:30:30.623Z,36.20
2019-02-26T13:33:04.245Z,36.90
2019-02-26T13:35:32.704Z,37.40
2019-02-26T13:38:05.506Z,38.20
2019-02-26T13:40:38.661Z,38.90
2019-02-26T13:43:07.675Z,39.80
2019-02-26T13:45:38.478Z,40.40
2019-02-26T13:48:07.956Z,40.90
2019-02-26T13:50:39.109Z,40.60
2019-02-26T13:53:10.111Z,40.00
2019-02-26T13:55:39.823Z,39.90
2019-02-26T13:58:11.861Z,39.40
2019-02-26T14:00:41.722Z,38.30
2019-02-26T14:03:11.890Z,37.10
2019-02-26T14:05:42.804Z,36.80
2019-02-26T14:08:12.888Z,36.90
2019-02-26T14:10:43.603Z,35.80
2019-02-26T14:13:13.083Z,36.30
2019-02-26T14:15:43.913Z,36.30
2019-02-26T14:18:13.386Z,34.20
2019-02-26T14:20:45.513Z,32.50
2019-02-26T14:23:15.108Z,32.00
2019-02-26T14:25:44.786Z,32.90
2019-02-26T14:28:15.404Z,34.80
2019-02-26T14:30:44.878Z,35.60
2019-02-26T14:33:14.390Z,36.60
2019-02-26T14:35:44.072Z,37.50
2019-02-26T14:38:13.578Z,37.80
2019-02-26T14:40:43.060Z,37.20
2019-02-26T14:43:12.568Z,36.40
2019-02-26T14:45:42.042Z,36.20
2019-02-26T14:48:11.840Z,35.80
2019-02-26T14:50:41.811Z,35.70
2019-02-26T14:53:11.260Z,36.50
2019-02-26T14:55:40.752Z,37.10
2019-02-26T14:58:10.267Z,38.40
2019-02-26T15:00:41.316Z,38.50
2019-02-26T15:03:10.823Z,38.80
2019-02-26T15:05:41.799Z,38.90
2019-02-26T15:08:11.311Z,39.10
2019-02-26T15:10:41.190Z,39.30
2019-02-26T15:13:10.699Z,39.60
2019-02-26T15:15:42.101Z,40.60
2019-02-26T15:18:11.792Z,40.70
2019-02-26T15:20:41.271Z,40.90
2019-02-26T15:23:10.731Z,41.20
2019-02-26T15:25:41.417Z,41.50
2019-02-26T15:28:10.854Z,41.60
2019-02-26T15:30:41.634Z,42.20
2019-02-26T15:33:11.555Z,42.90
2019-02-26T15:35:41.049Z,43.40
2019-02-26T15:38:10.825Z,44.00
2019-02-26T15:40:41.606Z,43.70
2019-02-26T15:43:11.239Z,43.60
2019-02-26T15:45:41.018Z,43.90
2019-02-26T15:48:10.636Z,43.60
2019-02-26T15:50:41.650Z,44.20
2019-02-26T15:53:11.135Z,44.50
2019-02-26T15:55:41.519Z,44.40
2019-02-26T15:58:11.651Z,44.80
2019-02-26T16:00:42.751Z,45.00
2019-02-26T16:03:12.314Z,44.80
2019-02-26T16:05:43.039Z,45.30
2019-02-26T16:08:12.905Z,45.50
2019-02-26T16:10:43.814Z,45.70
2019-02-26T16:13:13.299Z,46.60
2019-02-26T16:15:44.331Z,46.70
2019-02-26T16:18:14.211Z,47.80
2019-02-26T16:20:45.138Z,47.70
2019-02-26T16:23:14.619Z,48.40
2019-02-26T16:25:44.064Z,49.10
2019-02-26T16:28:13.484Z,49.70
2019-02-26T16:30:44.293Z,52.40
2019-02-26T16:33:14.463Z,54.50
2019-02-26T16:35:43.922Z,55.50
2019-02-26T16:38:14.137Z,56.00
2019-02-26T16:40:44.350Z,56.50
2019-02-26T16:43:14.835Z,57.60
2019-02-26T16:45:46.155Z,58.80
2019-02-26T16:48:15.563Z,60.30
2019-02-26T16:50:46.379Z,63.40
2019-02-26T16:53:16.340Z,66.30
2019-02-26T16:55:49.133Z,69.20
2019-02-26T16:58:18.474Z,67.30
2019-02-26T17:00:49.544Z,68.80
2019-02-26T17:03:20.515Z,72.70
2019-02-26T17:05:51.505Z,76.30
2019-02-26T17:08:21.088Z,75.20
2019-02-26T17:10:51.888Z,76.40
2019-02-26T17:13:22.060Z,80.70
2019-02-26T17:15:53.271Z,84.90
2019-02-26T17:18:22.748Z,82.60
2019-02-26T17:20:56.482Z,83.20
2019-02-26T17:23:24.590Z,79.20
2019-02-26T17:25:55.570Z,86.50
2019-02-26T17:28:25.055Z,81.40
2019-02-26T17:30:57.379Z,73.40
2019-02-26T17:33:25.699Z,67.20
2019-02-26T17:35:56.422Z,66.00
2019-02-26T17:38:26.136Z,70.30
2019-02-26T17:40:57.051Z,78.90
2019-02-26T17:43:26.455Z,84.80
2019-02-26T17:45:57.280Z,76.30
2019-02-26T17:48:30.433Z,65.80
2019-02-26T17:50:58.610Z,63.60
2019-02-26T17:53:28.343Z,62.70
2019-02-26T17:55:59.367Z,66.60
2019-02-26T17:58:28.848Z,78.90
2019-02-26T18:00:59.019Z,80.00
2019-02-26T18:03:28.819Z,82.30
2019-02-26T18:05:58.323Z,79.30
2019-02-26T18:08:27.820Z,78.00
2019-02-26T18:10:58.595Z,74.20
2019-02-26T18:13:28.102Z,80.50
2019-02-26T18:16:00.250Z,86.20
2019-02-26T18:18:34.195Z,88.80
2019-02-26T18:21:05.650Z,69.50
2019-02-26T18:23:37.581Z,67.20
2019-02-26T18:26:05.732Z,65.70
2019-02-26T18:28:36.838Z,77.60
2019-02-26T18:31:06.724Z,82.40
2019-02-26T18:33:36.360Z,87.60
2019-02-26T18:36:07.071Z,88.30
2019-02-26T18:38:36.879Z,87.60
2019-02-26T18:41:07.571Z,92.70
2019-02-26T18:43:37.643Z,85.20
2019-02-26T18:46:07.212Z,92.60
2019-02-26T18:48:37.331Z,92.70
2019-02-26T18:51:08.111Z,77.00
2019-02-26T18:53:37.834Z,89.50
2019-02-26T18:56:08.512Z,92.00
2019-02-26T18:58:38.023Z,91.70
2019-02-26T19:01:07.493Z,93.60
2019-02-26T19:03:39.333Z,91.70
2019-02-26T19:06:09.706Z,91.10
2019-02-26T19:08:39.967Z,93.10
2019-02-26T19:11:16.511Z,90.80
2019-02-26T19:13:42.119Z,90.90
2019-02-26T19:16:12.898Z,89.90
2019-02-26T19:18:43.175Z,89.90
2019-02-26T19:21:13.948Z,91.60
2019-02-26T19:23:43.465Z,93.20
2019-02-26T19:26:13.849Z,88.60
2019-02-26T19:28:44.150Z,91.60
2019-02-26T19:31:13.562Z,81.30
2019-02-26T19:33:43.075Z,90.50
2019-02-26T19:36:12.972Z,93.30
2019-02-26T19:38:43.513Z,94.90
2019-02-26T19:41:15.567Z,94.80
2019-02-26T19:43:45.327Z,96.60
2019-02-26T19:46:17.659Z,97.40
2019-02-26T19:48:47.394Z,98.10
2019-02-26T19:51:21.872Z,98.60
2019-02-26T19:53:49.485Z,98.00
2019-02-26T19:56:23.344Z,98.00
2019-02-26T19:58:50.447Z,99.50
2019-02-26T20:01:25.580Z,97.40
2019-02-26T20:03:52.487Z,97.70
2019-02-26T20:06:24.965Z,97.20
2019-02-26T20:08:54.625Z,97.40
2019-02-26T20:11:25.607Z,96.80
2019-02-26T20:14:04.370Z,98.70
2019-02-26T20:16:28.313Z,99.70
2019-02-26T20:18:59.067Z,99.90
2019-02-26T20:21:30.761Z,99.90
2019-02-26T20:24:00.203Z,99.90
2019-02-26T20:26:29.618Z,99.90
2019-02-26T20:28:59.025Z,99.90
2019-02-26T20:31:28.973Z,99.90
2019-02-26T20:33:58.576Z,99.90
2019-02-26T20:36:29.589Z,99.90
2019-02-26T20:38:58.996Z,99.90
2019-02-26T20:41:29.810Z,99.90
2019-02-26T20:43:59.307Z,99.90
2019-02-26T20:46:28.752Z,99.90
2019-02-26T20:48:58.320Z,99.90
2019-02-26T20:51:27.814Z,99.90
2019-02-26T20:53:57.564Z,99.90
2019-02-26T20:56:28.608Z,99.90
2019-02-26T20:58:59.395Z,99.90
2019-02-26T21:01:29.673Z,99.90
2019-02-26T21:03:59.971Z,99.90
2019-02-26T21:06:29.483Z,99.90
2019-02-26T21:08:58.964Z,99.90
2019-02-26T21:11:29.875Z,99.90
2019-02-26T21:13:59.423Z,99.90
2019-02-26T21:16:29.063Z,99.90
2019-02-26T21:19:02.696Z,99.90
2019-02-26T21:21:29.619Z,99.90
2019-02-26T21:24:00.905Z,99.90
2019-02-26T21:26:31.810Z,99.90
2019-02-26T21:29:01.279Z,99.90
2019-02-26T21:31:32.270Z,99.90
2019-02-26T21:34:03.959Z,99.90
2019-02-26T21:36:34.500Z,99.90
2019-02-26T21:39:05.214Z,99.90
2019-02-26T21:41:36.207Z,99.90
2019-02-26T21:44:08.738Z,99.90
2019-02-26T21:46:38.656Z,99.90
2019-02-26T21:49:09.849Z,99.90
2019-02-26T21:51:39.655Z,99.90
2019-02-26T21:54:09.134Z,99.90
2019-02-26T21:56:38.646Z,99.90
2019-02-26T21:59:08.186Z,99.90
2019-02-26T22:01:37.923Z,99.90
2019-02-26T22:04:07.431Z,99.90
2019-02-26T22:06:39.883Z,99.90
2019-02-26T22:09:09.423Z,99.90
2019-02-26T22:11:40.440Z,99.90
2019-02-26T22:14:10.278Z,99.90
2019-02-26T22:16:40.243Z,99.90
2019-02-26T22:19:09.971Z,99.90
2019-02-26T22:21:41.323Z,99.90
2019-02-26T22:24:10.803Z,99.90
2019-02-26T22:26:42.202Z,99.90
2019-02-26T22:29:12.961Z,99.90
2019-02-26T22:31:43.894Z,99.90
2019-02-26T22:34:13.404Z,99.90
2019-02-26T22:36:42.895Z,99.90
2019-02-26T22:39:12.874Z,99.90
2019-02-26T22:41:43.856Z,99.90
2019-02-26T22:44:13.472Z,99.90
2019-02-26T22:46:43.107Z,99.90
2019-02-26T22:49:12.628Z,99.90
2019-02-26T22:51:43.408Z,99.90
2019-02-26T22:54:12.851Z,99.90
2019-02-26T22:56:43.647Z,99.90
2019-02-26T22:59:13.083Z,99.90
2019-02-26T23:01:42.762Z,99.90
2019-02-26T23:04:12.741Z,99.90
2019-02-26T23:06:43.766Z,99.90
2019-02-26T23:09:17.625Z,99.90
2019-02-26T23:11:48.334Z,99.90
2019-02-26T23:14:18.515Z,99.90
2019-02-26T23:16:51.668Z,99.90
2019-02-26T23:19:21.879Z,99.90
2019-02-26T23:21:52.066Z,99.90
2019-02-26T23:24:22.190Z,99.90
2019-02-26T23:26:51.847Z,99.90
2019-02-26T23:29:21.775Z,99.90
2019-02-26T23:31:51.778Z,99.90
2019-02-26T23:34:22.699Z,99.90
2019-02-26T23:36:53.791Z,99.90
2019-02-26T23:39:23.519Z,99.90
2019-02-26T23:41:54.078Z,99.90
2019-02-26T23:44:24.150Z,99.90
2019-02-26T23:46:55.218Z,99.90
2019-02-26T23:49:25.193Z,99.90
2019-02-26T23:51:56.141Z,99.90
2019-02-26T23:54:25.878Z,99.90
2019-02-26T23:56:57.894Z,99.90
2019-02-26T23:59:27.434Z,99.90
