createdAt,value
2022-11-06T00:01:40.885Z,2.38
2022-11-06T00:04:08.365Z,2.58
2022-11-06T00:06:49.874Z,2.50
2022-11-06T00:09:22.218Z,2.67
2022-11-06T00:14:18.931Z,2.92
2022-11-06T00:16:48.373Z,2.67
2022-11-06T00:19:16.893Z,1.77
2022-11-06T00:21:45.207Z,2.20
2022-11-06T00:24:14.793Z,3.65
2022-11-06T00:26:43.319Z,1.95
2022-11-06T00:29:15.553Z,2.17
2022-11-06T00:31:43.701Z,2.58
2022-11-06T00:34:11.639Z,2.97
2022-11-06T00:36:39.448Z,2.28
2022-11-06T00:39:07.233Z,2.33
2022-11-06T00:41:34.864Z,3.28
2022-11-06T00:44:03.690Z,2.92
2022-11-06T00:46:31.395Z,2.53
2022-11-06T00:48:59.485Z,2.13
2022-11-06T00:51:32.002Z,2.55
2022-11-06T00:54:02.539Z,2.40
2022-11-06T00:56:31.019Z,2.17
2022-11-06T00:59:02.579Z,2.33
2022-11-06T01:01:36.600Z,2.35
2022-11-06T01:04:08.329Z,1.83
2022-11-06T01:06:42.736Z,1.98
2022-11-06T01:09:12.387Z,2.08
2022-11-06T01:12:11.140Z,2.95
2022-11-06T01:14:29.867Z,2.65
2022-11-06T01:16:57.803Z,1.90
2022-11-06T01:19:25.331Z,1.85
2022-11-06T01:21:54.430Z,1.95
2022-11-06T01:24:27.417Z,2.83
2022-11-06T01:29:42.992Z,2.22
2022-11-06T01:32:10.738Z,2.55
2022-11-06T01:34:38.300Z,2.90
2022-11-06T01:37:09.108Z,2.33
2022-11-06T01:39:39.101Z,1.98
2022-11-06T01:42:06.684Z,2.78
2022-11-06T01:44:34.138Z,2.78
2022-11-06T01:47:03.883Z,2.40
2022-11-06T01:49:38.707Z,1.58
2022-11-06T01:52:12.487Z,2.47
2022-11-06T01:54:42.722Z,2.55
2022-11-06T01:57:11.941Z,2.10
2022-11-06T01:59:45.612Z,3.30
2022-11-06T02:02:15.770Z,2.25
2022-11-06T02:04:46.144Z,1.80
2022-11-06T02:07:14.176Z,1.60
2022-11-06T02:09:42.412Z,1.75
2022-11-06T02:12:19.852Z,1.73
2022-11-06T02:15:02.979Z,2.83
2022-11-06T02:17:39.404Z,3.17
2022-11-06T02:20:30.033Z,2.05
2022-11-06T02:23:20.824Z,2.00
2022-11-06T02:26:04.493Z,2.95
2022-11-06T02:28:53.726Z,1.95
2022-11-06T02:31:27.327Z,1.50
2022-11-06T02:34:02.879Z,2.25
2022-11-06T02:36:35.548Z,1.70
2022-11-06T02:39:06.304Z,1.42
2022-11-06T02:41:38.318Z,1.75
2022-11-06T02:44:09.699Z,1.80
2022-11-06T02:46:42.145Z,2.17
2022-11-06T02:51:54.924Z,2.95
2022-11-06T02:54:26.840Z,1.50
2022-11-06T02:56:57.311Z,2.03
2022-11-06T02:59:30.796Z,2.28
2022-11-06T03:02:04.853Z,1.75
2022-11-06T03:04:41.952Z,1.50
2022-11-06T03:07:16.389Z,2.97
2022-11-06T03:09:44.808Z,1.70
2022-11-06T03:12:38.583Z,2.17
2022-11-06T03:15:12.164Z,2.22
2022-11-06T03:17:50.654Z,1.38
2022-11-06T03:20:57.880Z,1.50
2022-11-06T03:23:31.947Z,2.05
2022-11-06T03:26:25.620Z,1.38
2022-11-06T03:28:59.218Z,1.60
2022-11-06T03:31:32.365Z,2.15
2022-11-06T03:34:04.876Z,2.20
2022-11-06T03:36:37.547Z,1.80
2022-11-06T03:39:13.228Z,2.03
2022-11-06T03:41:53.664Z,1.67
2022-11-06T03:44:26.540Z,1.35
2022-11-06T03:47:04.828Z,1.95
2022-11-06T03:49:38.091Z,1.40
2022-11-06T03:52:44.617Z,1.80
2022-11-06T03:55:17.243Z,1.73
2022-11-06T03:57:52.903Z,1.58
2022-11-06T04:00:21.391Z,1.63
2022-11-06T04:03:04.741Z,2.40
2022-11-06T04:05:37.292Z,1.95
2022-11-06T04:08:22.474Z,2.53
2022-11-06T04:11:22.219Z,1.90
2022-11-06T04:13:58.285Z,1.40
2022-11-06T04:16:34.335Z,1.50
2022-11-06T04:19:02.484Z,2.28
2022-11-06T04:21:50.826Z,1.38
2022-11-06T04:24:45.582Z,1.48
2022-11-06T04:27:31.090Z,1.88
2022-11-06T04:30:07.739Z,1.52
2022-11-06T04:33:06.274Z,2.05
2022-11-06T04:35:45.600Z,1.63
2022-11-06T04:38:26.609Z,1.52
2022-11-06T04:41:23.038Z,1.65
2022-11-06T04:43:59.576Z,1.20
2022-11-06T04:46:33.612Z,1.40
2022-11-06T04:49:04.212Z,1.50
2022-11-06T04:51:36.762Z,2.30
2022-11-06T04:54:06.943Z,1.20
2022-11-06T04:56:41.505Z,2.30
2022-11-06T04:59:16.621Z,1.85
2022-11-06T05:01:44.486Z,1.55
2022-11-06T05:04:13.010Z,1.50
2022-11-06T05:06:40.448Z,1.20
2022-11-06T05:09:07.894Z,1.27
2022-11-06T05:11:35.451Z,2.20
2022-11-06T05:14:02.863Z,1.35
2022-11-06T05:16:30.401Z,1.52
2022-11-06T05:18:57.850Z,1.27
2022-11-06T05:21:43.194Z,1.05
2022-11-06T05:24:10.832Z,1.10
2022-11-06T05:26:38.318Z,1.30
2022-11-06T05:29:05.976Z,2.13
2022-11-06T05:31:33.408Z,1.95
2022-11-06T05:34:00.902Z,1.33
2022-11-06T05:36:28.349Z,1.00
2022-11-06T05:38:55.813Z,1.15
2022-11-06T05:41:23.315Z,1.10
2022-11-06T05:43:50.945Z,1.00
2022-11-06T05:46:42.774Z,1.35
2022-11-06T05:49:06.018Z,1.23
2022-11-06T05:51:33.468Z,0.90
2022-11-06T05:54:00.915Z,2.05
2022-11-06T05:56:28.457Z,1.00
2022-11-06T05:58:55.880Z,1.20
2022-11-06T06:01:23.419Z,1.05
2022-11-06T06:03:50.876Z,1.05
2022-11-06T06:06:18.762Z,1.00
2022-11-06T06:08:46.191Z,2.20
2022-11-06T06:11:13.662Z,1.15
2022-11-06T06:13:41.540Z,1.05
2022-11-06T06:16:09.000Z,1.23
2022-11-06T06:18:36.582Z,1.42
2022-11-06T06:21:04.085Z,1.20
2022-11-06T06:23:31.560Z,0.90
2022-11-06T06:25:59.139Z,1.10
2022-11-06T06:28:26.644Z,1.35
2022-11-06T06:31:00.053Z,1.17
2022-11-06T06:33:28.867Z,1.40
2022-11-06T06:35:56.317Z,1.00
2022-11-06T06:38:23.865Z,1.42
2022-11-06T06:40:51.339Z,1.30
2022-11-06T06:43:18.746Z,1.77
2022-11-06T06:45:46.160Z,1.42
2022-11-06T06:48:13.859Z,1.30
2022-11-06T06:50:41.571Z,1.20
2022-11-06T06:53:09.041Z,1.40
2022-11-06T06:55:36.725Z,1.30
2022-11-06T06:58:04.181Z,1.40
2022-11-06T07:00:31.652Z,1.40
2022-11-06T07:02:59.093Z,1.83
2022-11-06T07:05:26.620Z,1.10
2022-11-06T07:07:54.353Z,1.83
2022-11-06T07:10:21.777Z,1.05
2022-11-06T07:12:49.504Z,1.98
2022-11-06T07:15:16.969Z,1.23
2022-11-06T07:17:44.474Z,1.15
2022-11-06T07:20:12.291Z,1.17
2022-11-06T07:22:39.832Z,1.00
2022-11-06T07:25:07.584Z,1.10
2022-11-06T07:27:35.134Z,1.25
2022-11-06T07:30:02.747Z,1.30
2022-11-06T07:32:30.217Z,0.90
2022-11-06T07:34:57.695Z,1.13
2022-11-06T07:37:25.186Z,1.13
2022-11-06T07:39:52.787Z,1.85
2022-11-06T07:42:20.291Z,2.65
2022-11-06T07:44:47.737Z,1.50
2022-11-06T07:47:15.165Z,1.60
2022-11-06T07:49:45.582Z,1.30
2022-11-06T07:52:17.215Z,1.80
2022-11-06T07:54:44.675Z,1.25
2022-11-06T07:57:12.165Z,1.10
2022-11-06T07:59:39.654Z,0.90
2022-11-06T08:02:07.347Z,1.90
2022-11-06T08:04:34.962Z,1.40
2022-11-06T08:07:02.484Z,1.33
2022-11-06T08:09:29.930Z,1.40
2022-11-06T08:11:57.565Z,1.25
2022-11-06T08:14:25.071Z,0.57
2022-11-06T08:16:52.533Z,0.85
2022-11-06T08:19:20.036Z,1.20
2022-11-06T08:21:47.509Z,1.05
2022-11-06T08:24:20.605Z,1.23
2022-11-06T08:26:49.415Z,0.95
2022-11-06T08:29:17.767Z,1.00
2022-11-06T08:31:45.265Z,0.93
2022-11-06T08:34:12.984Z,0.80
2022-11-06T08:36:49.367Z,1.45
2022-11-06T08:39:17.317Z,0.80
2022-11-06T08:41:45.289Z,2.00
2022-11-06T08:44:12.952Z,1.20
2022-11-06T08:46:40.437Z,0.98
2022-11-06T08:49:07.920Z,1.15
2022-11-06T08:51:35.480Z,1.27
2022-11-06T08:54:03.034Z,0.98
2022-11-06T08:56:30.690Z,0.70
2022-11-06T08:58:58.216Z,0.80
2022-11-06T09:01:25.829Z,0.90
2022-11-06T09:03:53.487Z,0.85
2022-11-06T09:06:20.985Z,0.60
2022-11-06T09:08:48.741Z,0.90
2022-11-06T09:11:16.225Z,0.98
2022-11-06T09:13:43.708Z,1.27
2022-11-06T09:16:15.630Z,0.95
2022-11-06T09:18:44.332Z,0.80
2022-11-06T09:21:11.816Z,1.40
2022-11-06T09:23:39.291Z,0.70
2022-11-06T09:26:06.802Z,1.08
2022-11-06T09:28:34.295Z,0.80
2022-11-06T09:31:03.172Z,1.58
2022-11-06T09:33:30.786Z,0.80
2022-11-06T09:35:58.289Z,0.57
2022-11-06T09:38:25.774Z,0.60
2022-11-06T09:41:03.547Z,0.90
2022-11-06T09:44:06.084Z,1.23
2022-11-06T09:46:45.336Z,1.27
2022-11-06T09:49:18.322Z,1.10
2022-11-06T09:52:00.818Z,0.75
2022-11-06T09:54:55.847Z,0.50
2022-11-06T09:57:48.132Z,0.77
2022-11-06T10:00:18.011Z,0.73
2022-11-06T10:02:58.568Z,0.88
2022-11-06T10:05:37.196Z,1.38
2022-11-06T10:08:16.989Z,0.60
2022-11-06T10:10:58.102Z,0.80
2022-11-06T10:13:42.231Z,0.75
2022-11-06T10:16:43.759Z,0.80
2022-11-06T10:19:25.843Z,1.42
2022-11-06T10:22:01.199Z,1.05
2022-11-06T10:24:57.676Z,0.70
2022-11-06T10:27:34.239Z,0.90
2022-11-06T10:30:12.958Z,1.50
2022-11-06T10:32:55.749Z,0.70
2022-11-06T10:35:38.319Z,1.73
2022-11-06T10:38:13.577Z,0.80
2022-11-06T10:40:45.186Z,0.70
2022-11-06T10:43:25.033Z,0.87
2022-11-06T10:46:00.144Z,0.77
2022-11-06T10:48:37.152Z,0.55
2022-11-06T10:51:28.841Z,1.00
2022-11-06T10:54:47.041Z,1.65
2022-11-06T10:57:37.002Z,0.65
2022-11-06T11:00:12.206Z,0.80
2022-11-06T11:03:01.050Z,0.60
2022-11-06T11:05:38.837Z,0.68
2022-11-06T11:08:06.806Z,1.00
2022-11-06T11:10:38.342Z,0.70
2022-11-06T11:13:09.464Z,0.43
2022-11-06T11:15:47.750Z,0.73
2022-11-06T11:18:23.299Z,0.70
2022-11-06T11:20:52.844Z,1.20
2022-11-06T11:23:26.674Z,0.93
2022-11-06T11:25:56.554Z,1.05
2022-11-06T11:28:34.239Z,0.75
2022-11-06T11:31:07.781Z,0.55
2022-11-06T11:33:36.265Z,0.65
2022-11-06T11:36:06.765Z,1.75
2022-11-06T11:38:40.335Z,0.77
2022-11-06T11:41:26.760Z,0.88
2022-11-06T11:44:05.931Z,0.60
2022-11-06T11:46:34.628Z,0.50
2022-11-06T11:49:03.244Z,0.75
2022-11-06T11:51:38.649Z,0.80
2022-11-06T11:54:18.060Z,0.70
2022-11-06T11:57:04.666Z,0.60
2022-11-06T11:59:38.461Z,0.88
2022-11-06T12:02:14.890Z,0.73
2022-11-06T12:04:46.462Z,0.70
2022-11-06T12:07:34.845Z,0.63
2022-11-06T12:10:04.352Z,0.70
2022-11-06T12:12:35.584Z,0.70
2022-11-06T12:15:06.215Z,1.73
2022-11-06T12:17:36.200Z,0.60
2022-11-06T12:20:09.267Z,0.75
2022-11-06T12:22:40.535Z,0.60
2022-11-06T12:25:17.733Z,0.70
2022-11-06T12:27:49.245Z,0.57
2022-11-06T12:30:20.229Z,0.60
2022-11-06T12:33:06.251Z,1.23
2022-11-06T12:35:40.469Z,0.70
2022-11-06T12:38:11.253Z,1.50
2022-11-06T12:40:41.353Z,0.88
2022-11-06T12:43:20.584Z,1.02
2022-11-06T12:46:25.645Z,0.70
2022-11-06T12:49:12.269Z,1.00
2022-11-06T12:51:39.725Z,0.57
2022-11-06T12:54:07.178Z,0.70
2022-11-06T12:57:08.547Z,1.83
2022-11-06T13:00:07.483Z,0.88
2022-11-06T13:02:53.729Z,0.70
2022-11-06T13:05:29.222Z,1.23
2022-11-06T13:08:18.262Z,0.65
2022-11-06T13:11:17.873Z,0.90
2022-11-06T13:14:15.960Z,0.70
2022-11-06T13:17:20.316Z,1.10
2022-11-06T13:20:04.352Z,0.63
2022-11-06T13:22:37.797Z,1.20
2022-11-06T13:25:23.076Z,0.80
2022-11-06T13:28:03.749Z,1.10
2022-11-06T13:30:31.696Z,1.83
2022-11-06T13:33:37.432Z,0.68
2022-11-06T13:36:07.176Z,0.90
2022-11-06T13:38:41.925Z,1.27
2022-11-06T13:41:30.809Z,0.70
2022-11-06T13:44:05.001Z,0.80
2022-11-06T13:46:48.356Z,0.60
2022-11-06T13:50:07.972Z,1.13
2022-11-06T13:52:50.207Z,1.10
2022-11-06T13:55:37.114Z,0.93
2022-11-06T13:58:39.753Z,1.73
2022-11-06T14:01:50.328Z,0.88
2022-11-06T14:04:41.899Z,0.90
2022-11-06T14:07:12.089Z,0.60
2022-11-06T14:09:45.311Z,1.38
2022-11-06T14:12:22.687Z,1.15
2022-11-06T14:14:53.118Z,0.90
2022-11-06T14:17:25.787Z,1.23
2022-11-06T14:19:53.206Z,0.90
2022-11-06T14:22:28.429Z,0.70
2022-11-06T14:25:01.297Z,1.10
2022-11-06T14:27:29.655Z,1.95
2022-11-06T14:30:18.900Z,0.98
2022-11-06T14:32:48.936Z,1.67
2022-11-06T14:35:34.747Z,1.00
2022-11-06T14:38:17.437Z,1.35
2022-11-06T14:40:45.395Z,1.40
2022-11-06T14:43:35.676Z,1.13
2022-11-06T14:46:07.293Z,1.20
2022-11-06T14:48:38.348Z,1.38
2022-11-06T14:51:09.272Z,1.10
2022-11-06T14:53:48.282Z,1.38
2022-11-06T14:56:26.983Z,0.98
2022-11-06T14:58:59.419Z,1.23
2022-11-06T15:01:38.270Z,1.17
2022-11-06T15:04:16.032Z,1.60
2022-11-06T15:06:46.208Z,0.93
2022-11-06T15:09:25.953Z,2.03
2022-11-06T15:11:57.234Z,1.20
2022-11-06T15:14:24.765Z,2.17
2022-11-06T15:16:56.851Z,1.08
2022-11-06T15:19:26.653Z,0.95
2022-11-06T15:22:01.444Z,1.48
2022-11-06T15:24:50.258Z,0.70
2022-11-06T15:27:21.112Z,1.40
2022-11-06T15:29:53.081Z,1.73
2022-11-06T15:32:26.864Z,0.60
2022-11-06T15:35:09.018Z,1.00
2022-11-06T15:37:44.815Z,1.20
2022-11-06T15:40:26.711Z,1.27
2022-11-06T15:42:55.945Z,1.25
2022-11-06T15:45:27.619Z,1.48
2022-11-06T15:48:07.742Z,1.15
2022-11-06T15:50:43.337Z,1.05
2022-11-06T15:53:16.811Z,1.25
2022-11-06T15:56:00.039Z,1.10
2022-11-06T15:58:33.830Z,1.10
2022-11-06T16:01:03.074Z,1.30
2022-11-06T16:03:33.805Z,1.17
2022-11-06T16:06:05.132Z,1.38
2022-11-06T16:08:33.571Z,0.98
2022-11-06T16:11:06.940Z,1.23
2022-11-06T16:13:38.032Z,2.83
2022-11-06T16:16:05.969Z,1.40
2022-11-06T16:18:41.724Z,0.90
2022-11-06T16:21:22.377Z,1.20
2022-11-06T16:24:12.645Z,1.27
2022-11-06T16:26:47.098Z,1.10
2022-11-06T16:29:23.540Z,1.50
2022-11-06T16:32:01.142Z,1.20
2022-11-06T16:34:31.311Z,1.20
2022-11-06T16:37:04.533Z,1.08
2022-11-06T16:39:48.383Z,1.00
2022-11-06T16:42:35.780Z,2.15
2022-11-06T16:45:09.211Z,1.00
2022-11-06T16:47:36.877Z,1.40
2022-11-06T16:50:06.963Z,1.63
2022-11-06T16:52:39.728Z,0.85
2022-11-06T16:55:22.212Z,1.10
2022-11-06T16:57:57.570Z,1.10
2022-11-06T17:00:29.252Z,1.10
2022-11-06T17:03:00.802Z,1.17
2022-11-06T17:05:32.118Z,1.30
2022-11-06T17:08:33.580Z,1.40
2022-11-06T17:11:21.746Z,1.90
2022-11-06T17:13:52.047Z,1.38
2022-11-06T17:16:23.022Z,0.80
2022-11-06T17:18:51.658Z,1.23
2022-11-06T17:21:24.862Z,1.23
2022-11-06T17:23:53.671Z,0.93
2022-11-06T17:26:26.086Z,1.70
2022-11-06T17:31:22.047Z,1.35
2022-11-06T17:33:49.855Z,1.50
2022-11-06T17:36:25.980Z,1.30
2022-11-06T17:38:55.090Z,1.67
2022-11-06T17:41:30.706Z,1.80
2022-11-06T17:44:13.133Z,1.30
2022-11-06T17:46:43.393Z,1.50
2022-11-06T17:49:17.086Z,1.63
2022-11-06T17:51:53.426Z,1.35
2022-11-06T17:54:23.504Z,1.30
2022-11-06T17:56:53.536Z,1.30
2022-11-06T17:59:21.806Z,1.50
2022-11-06T18:01:50.393Z,1.52
2022-11-06T18:04:19.749Z,1.73
2022-11-06T18:06:48.660Z,1.30
2022-11-06T18:09:16.703Z,1.58
2022-11-06T18:11:44.457Z,1.33
2022-11-06T18:14:13.937Z,1.10
2022-11-06T18:16:43.936Z,2.38
2022-11-06T18:19:15.160Z,1.70
2022-11-06T18:21:42.613Z,1.52
2022-11-06T18:24:10.154Z,2.45
2022-11-06T18:26:38.209Z,1.70
2022-11-06T18:29:07.059Z,1.98
2022-11-06T18:31:35.300Z,1.20
2022-11-06T18:34:03.108Z,1.40
2022-11-06T18:36:30.589Z,1.90
2022-11-06T18:38:58.053Z,1.52
2022-11-06T18:41:25.620Z,2.10
2022-11-06T18:43:58.046Z,1.52
2022-11-06T18:48:56.011Z,1.83
2022-11-06T18:51:35.229Z,1.75
2022-11-06T18:54:05.821Z,2.42
2022-11-06T18:56:35.921Z,2.40
2022-11-06T18:59:04.027Z,2.80
2022-11-06T19:01:31.716Z,2.67
2022-11-06T19:03:59.357Z,2.60
2022-11-06T19:06:26.849Z,2.28
2022-11-06T19:08:54.263Z,2.53
2022-11-06T19:11:21.824Z,2.28
2022-11-06T19:13:49.295Z,1.98
2022-11-06T19:16:19.341Z,3.17
2022-11-06T19:21:30.844Z,2.42
2022-11-06T19:24:03.902Z,2.60
2022-11-06T19:26:33.056Z,3.03
2022-11-06T19:29:01.261Z,2.92
2022-11-06T19:31:29.959Z,2.67
2022-11-06T19:33:59.285Z,4.13
2022-11-06T19:36:27.027Z,3.03
2022-11-06T19:38:55.262Z,3.45
2022-11-06T19:41:22.773Z,4.05
2022-11-06T19:43:50.215Z,3.97
2022-11-06T19:46:24.056Z,3.58
2022-11-06T19:48:55.349Z,4.00
2022-11-06T19:51:22.928Z,3.42
2022-11-06T19:53:53.514Z,4.80
2022-11-06T19:56:22.146Z,4.10
2022-11-06T19:58:50.699Z,4.25
2022-11-06T20:01:18.641Z,4.03
2022-11-06T20:03:46.238Z,5.18
2022-11-06T20:06:14.439Z,5.10
2022-11-06T20:08:42.161Z,4.10
2022-11-06T20:11:13.479Z,5.53
2022-11-06T20:13:42.328Z,5.65
2022-11-06T20:16:12.866Z,4.20
2022-11-06T20:18:41.816Z,5.63
2022-11-06T20:21:12.198Z,5.20
2022-11-06T20:23:40.080Z,5.72
2022-11-06T20:26:08.273Z,6.80
2022-11-06T20:28:35.897Z,4.65
2022-11-06T20:31:11.593Z,5.15
2022-11-06T20:33:39.425Z,5.00
2022-11-06T20:36:19.834Z,4.47
2022-11-06T20:38:47.753Z,4.47
2022-11-06T20:41:15.878Z,4.15
2022-11-06T20:43:44.243Z,4.20
2022-11-06T20:46:12.930Z,4.05
2022-11-06T20:48:40.945Z,5.88
2022-11-06T20:51:11.678Z,4.07
2022-11-06T20:53:39.184Z,3.95
2022-11-06T20:56:09.221Z,3.75
2022-11-06T20:58:37.192Z,3.55
2022-11-06T21:01:07.572Z,3.88
2022-11-06T21:03:35.555Z,4.03
2022-11-06T21:06:03.723Z,3.80
2022-11-06T21:08:33.681Z,2.83
2022-11-06T21:11:07.431Z,3.85
2022-11-06T21:13:36.117Z,3.63
2022-11-06T21:16:09.699Z,3.78
2022-11-06T21:18:38.924Z,3.17
2022-11-06T21:21:09.144Z,3.25
2022-11-06T21:23:37.667Z,3.10
2022-11-06T21:26:16.711Z,2.92
2022-11-06T21:28:44.436Z,3.42
2022-11-06T21:31:14.521Z,3.47
2022-11-06T21:33:43.117Z,3.00
2022-11-06T21:36:13.720Z,3.20
2022-11-06T21:38:42.339Z,3.50
2022-11-06T21:41:13.193Z,3.95
2022-11-06T21:43:41.292Z,3.05
2022-11-06T21:46:11.219Z,3.08
2022-11-06T21:48:46.383Z,2.80
2022-11-06T21:51:19.432Z,2.50
2022-11-06T21:56:32.362Z,2.85
2022-11-06T21:59:01.602Z,2.75
2022-11-06T22:01:29.711Z,2.83
2022-11-06T22:03:57.244Z,2.35
2022-11-06T22:06:26.894Z,2.33
2022-11-06T22:08:57.813Z,4.25
2022-11-06T22:11:34.560Z,3.88
2022-11-06T22:14:05.488Z,3.30
2022-11-06T22:16:38.947Z,3.03
2022-11-06T22:19:08.046Z,3.10
2022-11-06T22:21:36.998Z,2.35
2022-11-06T22:24:05.003Z,3.15
2022-11-06T22:26:34.173Z,3.40
2022-11-06T22:29:04.733Z,2.67
2022-11-06T22:31:32.192Z,2.88
2022-11-06T22:33:59.792Z,4.00
2022-11-06T22:36:27.905Z,2.80
2022-11-06T22:38:55.728Z,3.53
2022-11-06T22:41:25.073Z,2.45
2022-11-06T22:43:53.460Z,3.08
2022-11-06T22:46:23.609Z,3.80
2022-11-06T22:48:52.284Z,2.67
2022-11-06T22:51:24.145Z,2.60
2022-11-06T22:53:52.691Z,3.50
2022-11-06T22:56:21.762Z,2.97
2022-11-06T22:58:54.023Z,3.22
2022-11-06T23:01:24.086Z,3.25
2022-11-06T23:03:56.431Z,3.53
2022-11-06T23:08:53.008Z,2.20
2022-11-06T23:11:21.971Z,2.00
2022-11-06T23:13:49.630Z,2.67
2022-11-06T23:16:40.262Z,2.65
2022-11-06T23:19:08.584Z,2.72
2022-11-06T23:21:36.194Z,3.53
2022-11-06T23:24:04.900Z,2.63
2022-11-06T23:26:32.890Z,2.20
2022-11-06T23:29:00.371Z,1.95
2022-11-06T23:31:27.847Z,1.88
2022-11-06T23:33:56.469Z,1.80
2022-11-06T23:36:23.972Z,2.03
2022-11-06T23:38:54.425Z,2.10
2022-11-06T23:41:39.721Z,1.92
2022-11-06T23:44:27.642Z,3.53
2022-11-06T23:46:54.189Z,2.15
2022-11-06T23:49:21.683Z,1.92
2022-11-06T23:51:49.288Z,2.78
2022-11-06T23:54:16.968Z,1.73
2022-11-06T23:56:44.430Z,1.88
2022-11-06T23:59:13.068Z,3.72
