createdAt,value
2018-03-22T00:02:08.748Z,99.90
2018-03-22T00:04:36.948Z,99.90
2018-03-22T00:07:05.244Z,99.90
2018-03-22T00:09:33.423Z,99.90
2018-03-22T00:12:01.668Z,99.90
2018-03-22T00:14:29.890Z,99.90
2018-03-22T00:16:59.211Z,99.90
2018-03-22T00:19:27.363Z,99.90
2018-03-22T00:21:55.772Z,99.90
2018-03-22T00:24:25.284Z,99.90
2018-03-22T00:26:58.160Z,99.90
2018-03-22T00:29:31.075Z,99.90
2018-03-22T00:32:04.788Z,99.90
2018-03-22T00:34:39.559Z,99.90
2018-03-22T00:37:10.921Z,99.90
2018-03-22T00:39:42.075Z,99.90
2018-03-22T00:42:12.511Z,99.90
2018-03-22T00:44:41.936Z,99.90
2018-03-22T00:47:15.127Z,99.90
2018-03-22T00:49:45.815Z,99.90
2018-03-22T00:52:14.654Z,99.90
2018-03-22T00:54:43.162Z,99.90
2018-03-22T00:57:11.406Z,99.90
2018-03-22T00:59:40.401Z,99.90
2018-03-22T01:02:08.526Z,99.90
2018-03-22T01:04:36.648Z,99.90
2018-03-22T01:07:04.786Z,99.90
2018-03-22T01:09:32.912Z,99.90
2018-03-22T01:12:01.095Z,99.90
2018-03-22T01:14:29.219Z,99.90
2018-03-22T01:16:57.383Z,99.90
2018-03-22T01:19:25.550Z,99.90
2018-03-22T01:21:54.476Z,99.90
2018-03-22T01:24:22.611Z,99.90
2018-03-22T01:26:51.537Z,99.90
2018-03-22T01:29:19.681Z,99.90
2018-03-22T01:31:47.832Z,99.90
2018-03-22T01:34:15.962Z,99.90
2018-03-22T01:36:44.094Z,99.90
2018-03-22T01:39:12.261Z,99.90
2018-03-22T01:41:40.385Z,99.90
2018-03-22T01:44:08.519Z,99.90
2018-03-22T01:46:36.655Z,99.90
2018-03-22T01:49:04.800Z,99.90
2018-03-22T01:51:32.947Z,99.90
2018-03-22T01:54:01.196Z,99.90
2018-03-22T01:56:29.306Z,99.90
2018-03-22T01:58:57.442Z,99.90
2018-03-22T02:01:26.337Z,99.90
2018-03-22T02:03:54.483Z,99.90
2018-03-22T02:06:22.621Z,99.90
2018-03-22T02:08:50.777Z,99.90
2018-03-22T02:11:19.006Z,99.90
2018-03-22T02:13:47.923Z,99.90
2018-03-22T02:16:16.057Z,99.90
2018-03-22T02:18:44.221Z,99.90
2018-03-22T02:21:12.354Z,99.90
2018-03-22T02:23:40.487Z,99.90
2018-03-22T02:26:09.431Z,99.90
2018-03-22T02:28:37.578Z,99.90
2018-03-22T02:31:05.707Z,99.90
2018-03-22T02:33:33.830Z,99.90
2018-03-22T02:36:01.968Z,99.90
2018-03-22T02:38:30.857Z,99.90
2018-03-22T02:40:59.763Z,99.90
2018-03-22T02:43:27.895Z,99.90
2018-03-22T02:45:56.028Z,99.90
2018-03-22T02:48:24.162Z,99.90
2018-03-22T02:50:52.315Z,99.90
2018-03-22T02:53:20.454Z,99.90
2018-03-22T02:55:48.584Z,99.90
2018-03-22T02:58:16.702Z,99.90
2018-03-22T03:00:44.857Z,99.90
2018-03-22T03:03:12.977Z,99.90
2018-03-22T03:05:41.097Z,99.90
2018-03-22T03:08:09.238Z,99.90
2018-03-22T03:10:37.382Z,99.90
2018-03-22T03:13:05.531Z,99.90
2018-03-22T03:15:33.768Z,99.90
2018-03-22T03:18:01.919Z,99.90
2018-03-22T03:20:31.235Z,99.90
2018-03-22T03:22:59.385Z,99.90
2018-03-22T03:25:27.516Z,99.90
2018-03-22T03:27:55.661Z,99.90
2018-03-22T03:30:23.857Z,99.90
2018-03-22T03:32:51.999Z,99.90
2018-03-22T03:35:20.133Z,99.90
2018-03-22T03:37:48.278Z,99.90
2018-03-22T03:40:17.330Z,99.90
2018-03-22T03:42:45.470Z,99.90
2018-03-22T03:45:13.615Z,99.90
2018-03-22T03:47:41.745Z,99.90
2018-03-22T03:50:09.894Z,99.90
2018-03-22T03:52:38.786Z,99.90
2018-03-22T03:55:07.704Z,99.90
2018-03-22T03:57:35.888Z,99.90
2018-03-22T04:00:04.127Z,99.90
2018-03-22T04:02:32.274Z,99.90
2018-03-22T04:05:00.438Z,99.90
2018-03-22T04:07:28.559Z,99.90
2018-03-22T04:09:56.699Z,99.90
2018-03-22T04:12:24.835Z,99.90
2018-03-22T04:14:52.982Z,99.90
2018-03-22T04:17:21.172Z,99.90
2018-03-22T04:19:49.307Z,99.90
2018-03-22T04:22:18.248Z,99.90
2018-03-22T04:24:46.396Z,99.90
2018-03-22T04:27:14.563Z,99.90
2018-03-22T04:29:42.714Z,99.90
2018-03-22T04:32:10.860Z,99.90
2018-03-22T04:34:39.020Z,99.90
2018-03-22T04:37:07.175Z,99.90
2018-03-22T04:39:35.325Z,99.90
2018-03-22T04:42:03.466Z,99.90
2018-03-22T04:44:32.364Z,99.90
2018-03-22T04:47:01.284Z,99.90
2018-03-22T04:49:29.425Z,99.90
2018-03-22T04:51:58.775Z,99.90
2018-03-22T04:54:26.907Z,99.90
2018-03-22T04:56:55.051Z,99.90
2018-03-22T04:59:24.076Z,99.90
2018-03-22T05:01:52.231Z,99.90
2018-03-22T05:04:20.434Z,99.90
2018-03-22T05:06:48.560Z,99.90
2018-03-22T05:09:16.694Z,99.90
2018-03-22T05:11:44.818Z,99.90
2018-03-22T05:14:12.972Z,99.90
2018-03-22T05:16:41.906Z,99.90
2018-03-22T05:19:10.101Z,99.90
2018-03-22T05:21:38.249Z,99.90
2018-03-22T05:24:06.410Z,99.90
2018-03-22T05:26:34.551Z,99.90
2018-03-22T05:29:03.466Z,99.90
2018-03-22T05:31:31.618Z,99.90
2018-03-22T05:34:00.648Z,99.90
2018-03-22T05:36:28.760Z,99.90
2018-03-22T05:38:57.347Z,99.90
2018-03-22T05:41:25.475Z,99.90
2018-03-22T05:43:53.610Z,99.90
2018-03-22T05:46:22.528Z,99.90
2018-03-22T05:48:50.643Z,99.90
2018-03-22T05:51:18.807Z,99.90
2018-03-22T05:53:47.036Z,99.90
2018-03-22T05:56:15.171Z,99.90
2018-03-22T05:58:44.142Z,99.90
2018-03-22T06:01:13.818Z,99.90
2018-03-22T06:03:41.966Z,99.90
2018-03-22T06:06:11.771Z,99.90
2018-03-22T06:08:39.903Z,99.90
2018-03-22T06:11:08.085Z,99.90
2018-03-22T06:13:37.706Z,99.90
2018-03-22T06:16:06.665Z,99.90
2018-03-22T06:18:34.816Z,99.90
2018-03-22T06:21:03.056Z,99.90
2018-03-22T06:23:31.973Z,99.90
2018-03-22T06:26:00.123Z,99.90
2018-03-22T06:28:28.260Z,99.90
2018-03-22T06:30:56.399Z,99.90
2018-03-22T06:33:24.562Z,99.90
2018-03-22T06:35:52.729Z,99.90
2018-03-22T06:38:20.870Z,99.90
2018-03-22T06:40:49.780Z,99.90
2018-03-22T06:43:17.932Z,99.90
2018-03-22T06:45:46.874Z,99.90
2018-03-22T06:48:15.024Z,99.90
2018-03-22T06:50:43.173Z,99.90
2018-03-22T06:53:11.314Z,99.90
2018-03-22T06:55:39.452Z,99.90
2018-03-22T06:58:07.592Z,99.90
2018-03-22T07:00:35.724Z,99.90
2018-03-22T07:03:03.866Z,99.90
2018-03-22T07:05:32.024Z,99.90
2018-03-22T07:08:00.178Z,99.90
2018-03-22T07:10:28.356Z,99.90
2018-03-22T07:12:56.492Z,99.90
2018-03-22T07:15:24.649Z,99.90
2018-03-22T07:17:52.767Z,99.90
2018-03-22T07:20:20.913Z,99.90
2018-03-22T07:22:49.805Z,99.90
2018-03-22T07:25:18.722Z,99.90
2018-03-22T07:27:46.846Z,99.90
2018-03-22T07:30:15.005Z,99.90
2018-03-22T07:32:43.136Z,99.90
2018-03-22T07:35:11.278Z,99.90
2018-03-22T07:37:40.182Z,99.90
2018-03-22T07:40:08.319Z,99.90
2018-03-22T07:42:36.438Z,99.90
2018-03-22T07:45:09.612Z,99.90
2018-03-22T07:47:38.500Z,99.90
2018-03-22T07:50:07.410Z,99.90
2018-03-22T07:52:35.551Z,99.90
2018-03-22T07:55:04.471Z,99.90
2018-03-22T07:57:32.632Z,99.90
2018-03-22T08:00:01.551Z,99.90
2018-03-22T08:02:29.722Z,99.90
2018-03-22T08:04:57.839Z,99.90
2018-03-22T08:07:26.738Z,99.90
2018-03-22T08:09:54.870Z,99.90
2018-03-22T08:12:23.088Z,99.90
2018-03-22T08:14:51.351Z,99.90
2018-03-22T08:17:19.484Z,99.90
2018-03-22T08:19:47.970Z,99.90
2018-03-22T08:22:16.091Z,99.90
2018-03-22T08:24:44.243Z,99.90
2018-03-22T08:27:12.402Z,99.90
2018-03-22T08:29:41.339Z,99.90
2018-03-22T08:32:09.570Z,99.90
2018-03-22T08:34:38.500Z,99.90
2018-03-22T08:37:06.640Z,99.90
2018-03-22T08:39:35.546Z,99.90
2018-03-22T08:42:03.765Z,99.90
2018-03-22T08:44:31.944Z,99.90
2018-03-22T08:47:00.079Z,99.90
2018-03-22T08:49:28.213Z,99.90
2018-03-22T08:51:57.484Z,99.90
2018-03-22T08:54:25.693Z,99.90
2018-03-22T08:56:53.763Z,99.90
2018-03-22T08:59:21.918Z,99.90
2018-03-22T09:01:50.050Z,99.90
2018-03-22T09:04:18.227Z,99.90
2018-03-22T09:06:46.387Z,99.90
2018-03-22T09:09:14.571Z,99.90
2018-03-22T09:11:42.728Z,99.90
2018-03-22T09:14:11.875Z,99.90
2018-03-22T09:16:40.007Z,99.90
2018-03-22T09:19:08.122Z,99.90
2018-03-22T09:21:37.050Z,99.90
2018-03-22T09:24:05.172Z,99.90
2018-03-22T09:39:57.467Z,99.90
2018-03-22T09:42:25.708Z,99.90
2018-03-22T09:44:53.858Z,99.90
2018-03-22T09:47:22.780Z,99.90
2018-03-22T09:49:50.902Z,99.90
2018-03-22T09:52:19.026Z,99.90
2018-03-22T09:54:47.172Z,99.90
2018-03-22T09:57:15.310Z,99.90
2018-03-22T09:59:44.240Z,99.90
2018-03-22T10:02:12.358Z,99.90
2018-03-22T10:04:40.515Z,99.90
2018-03-22T10:07:08.643Z,99.90
2018-03-22T10:09:37.178Z,99.90
2018-03-22T10:12:05.356Z,99.90
2018-03-22T10:14:33.462Z,99.90
2018-03-22T10:17:01.622Z,99.90
2018-03-22T10:19:30.506Z,99.90
2018-03-22T10:21:59.762Z,99.90
2018-03-22T10:24:28.247Z,99.90
2018-03-22T10:26:56.380Z,99.90
2018-03-22T10:29:24.518Z,99.90
2018-03-22T10:31:52.668Z,99.90
2018-03-22T10:34:20.864Z,99.90
2018-03-22T10:36:49.126Z,99.90
2018-03-22T10:39:17.280Z,99.90
2018-03-22T10:41:45.429Z,99.90
2018-03-22T10:44:13.627Z,99.90
2018-03-22T10:46:41.906Z,99.90
2018-03-22T10:49:10.815Z,99.90
2018-03-22T10:51:38.993Z,99.90
2018-03-22T10:54:07.949Z,99.00
2018-03-22T10:56:36.156Z,98.90
2018-03-22T10:59:05.045Z,99.30
2018-03-22T11:01:39.559Z,98.00
2018-03-22T11:04:07.696Z,98.00
2018-03-22T11:06:35.865Z,98.60
2018-03-22T11:09:04.016Z,98.30
2018-03-22T11:11:32.193Z,99.90
2018-03-22T11:14:00.461Z,98.80
2018-03-22T11:16:28.680Z,99.70
2018-03-22T11:18:56.835Z,98.60
2018-03-22T11:21:24.996Z,98.70
2018-03-22T11:23:53.120Z,98.20
2018-03-22T11:26:21.262Z,99.90
2018-03-22T11:28:49.419Z,99.90
2018-03-22T11:31:17.567Z,99.90
2018-03-22T11:33:45.701Z,99.90
2018-03-22T11:36:13.911Z,99.90
2018-03-22T11:38:42.051Z,99.90
2018-03-22T11:41:10.230Z,99.90
2018-03-22T11:43:38.409Z,99.90
2018-03-22T11:46:06.564Z,99.90
2018-03-22T11:48:35.091Z,99.90
2018-03-22T11:51:03.216Z,99.90
2018-03-22T11:53:32.115Z,99.90
2018-03-22T11:56:00.251Z,99.90
2018-03-22T11:58:28.755Z,99.90
2018-03-22T12:00:57.626Z,99.90
2018-03-22T12:03:25.778Z,99.90
2018-03-22T12:05:53.911Z,99.90
2018-03-22T12:08:22.079Z,99.90
2018-03-22T12:10:50.229Z,99.90
2018-03-22T12:13:19.150Z,99.90
2018-03-22T12:15:47.282Z,99.90
2018-03-22T12:18:15.450Z,99.90
2018-03-22T12:20:44.384Z,99.90
2018-03-22T12:23:12.524Z,99.90
2018-03-22T12:25:40.678Z,99.90
2018-03-22T12:28:08.811Z,99.90
2018-03-22T12:30:36.990Z,99.90
2018-03-22T12:33:05.175Z,99.90
2018-03-22T12:35:33.374Z,99.90
2018-03-22T12:38:02.291Z,99.90
2018-03-22T12:40:30.455Z,99.90
2018-03-22T12:42:58.586Z,99.90
2018-03-22T12:45:26.762Z,99.90
2018-03-22T12:47:54.919Z,99.90
2018-03-22T12:50:23.059Z,99.90
2018-03-22T12:52:51.219Z,99.90
2018-03-22T12:55:19.362Z,99.90
2018-03-22T12:57:48.288Z,99.90
2018-03-22T13:00:16.435Z,99.90
2018-03-22T13:02:45.341Z,99.90
2018-03-22T13:05:13.480Z,99.90
2018-03-22T13:07:41.637Z,99.90
2018-03-22T13:10:09.767Z,99.90
2018-03-22T13:12:37.961Z,99.90
2018-03-22T13:15:06.058Z,99.90
2018-03-22T13:17:34.207Z,99.90
2018-03-22T13:20:02.346Z,99.90
2018-03-22T13:22:30.491Z,99.90
2018-03-22T13:24:59.391Z,99.90
2018-03-22T13:27:27.565Z,99.90
2018-03-22T13:29:56.531Z,99.90
2018-03-22T13:32:24.663Z,99.90
2018-03-22T13:34:52.807Z,99.90
2018-03-22T13:37:20.950Z,99.90
2018-03-22T13:39:49.139Z,99.90
2018-03-22T13:42:18.031Z,99.90
2018-03-22T13:44:46.192Z,99.90
2018-03-22T13:47:15.086Z,99.90
2018-03-22T13:49:44.022Z,99.90
2018-03-22T13:52:12.184Z,99.90
2018-03-22T13:54:40.363Z,99.90
2018-03-22T13:57:08.499Z,99.90
2018-03-22T13:59:36.648Z,99.90
2018-03-22T14:02:05.563Z,99.90
2018-03-22T14:04:33.724Z,99.90
2018-03-22T14:07:02.655Z,99.90
2018-03-22T14:09:30.799Z,99.90
2018-03-22T14:11:58.931Z,99.90
2018-03-22T14:14:27.095Z,99.90
2018-03-22T14:16:55.228Z,99.90
2018-03-22T14:19:23.372Z,99.90
2018-03-22T14:21:51.521Z,99.90
2018-03-22T14:24:20.470Z,99.90
2018-03-22T14:26:49.334Z,99.90
2018-03-22T14:29:17.485Z,99.90
2018-03-22T14:31:46.432Z,99.90
2018-03-22T14:34:14.560Z,99.90
2018-03-22T14:36:42.726Z,99.90
2018-03-22T14:39:10.876Z,99.90
2018-03-22T14:41:39.016Z,99.90
2018-03-22T14:44:07.148Z,99.90
2018-03-22T14:46:35.298Z,99.90
2018-03-22T14:49:04.200Z,99.90
2018-03-22T14:51:33.186Z,99.90
2018-03-22T14:54:02.134Z,99.90
2018-03-22T14:56:30.251Z,99.90
2018-03-22T14:58:59.163Z,99.90
2018-03-22T15:01:27.328Z,99.90
2018-03-22T15:03:55.470Z,99.90
2018-03-22T15:06:23.613Z,99.90
2018-03-22T15:08:51.827Z,99.90
2018-03-22T15:11:20.019Z,99.90
2018-03-22T15:13:48.188Z,99.90
2018-03-22T15:16:16.372Z,99.90
2018-03-22T15:18:44.542Z,99.90
2018-03-22T15:21:12.720Z,99.90
2018-03-22T15:23:40.932Z,99.90
2018-03-22T15:26:09.112Z,99.90
2018-03-22T15:28:37.263Z,99.90
2018-03-22T15:31:05.413Z,99.90
2018-03-22T15:33:33.612Z,99.90
2018-03-22T15:36:01.764Z,99.90
2018-03-22T15:38:30.739Z,99.90
2018-03-22T15:40:58.874Z,99.90
2018-03-22T15:43:27.784Z,99.90
2018-03-22T15:45:55.921Z,99.90
2018-03-22T15:48:24.051Z,99.90
2018-03-22T15:50:52.198Z,99.90
2018-03-22T15:53:20.332Z,99.90
2018-03-22T15:55:48.524Z,99.90
2018-03-22T15:58:16.739Z,99.90
2018-03-22T16:00:44.895Z,99.90
2018-03-22T16:03:13.025Z,99.90
2018-03-22T16:05:41.166Z,99.90
2018-03-22T16:08:09.300Z,99.90
2018-03-22T16:10:37.448Z,99.90
2018-03-22T16:13:06.343Z,99.90
2018-03-22T16:15:34.498Z,99.90
2018-03-22T16:18:03.008Z,99.90
2018-03-22T16:20:31.582Z,99.90
2018-03-22T16:23:00.505Z,99.90
2018-03-22T16:25:28.664Z,99.90
2018-03-22T16:27:56.807Z,99.90
2018-03-22T16:30:25.720Z,99.90
2018-03-22T16:32:53.846Z,99.90
2018-03-22T16:35:22.004Z,99.90
2018-03-22T16:37:50.126Z,99.90
2018-03-22T16:40:18.434Z,99.90
2018-03-22T16:42:46.555Z,99.90
2018-03-22T16:45:15.463Z,99.90
2018-03-22T16:47:44.362Z,99.90
2018-03-22T16:50:12.495Z,99.90
2018-03-22T16:52:40.663Z,99.90
2018-03-22T16:55:08.790Z,99.90
2018-03-22T16:57:36.939Z,99.90
2018-03-22T17:00:05.114Z,99.90
2018-03-22T17:02:33.279Z,99.90
2018-03-22T17:05:02.275Z,99.90
2018-03-22T17:07:30.463Z,99.90
2018-03-22T17:09:58.589Z,99.90
2018-03-22T17:12:26.730Z,99.90
2018-03-22T17:14:54.901Z,99.90
2018-03-22T17:17:23.063Z,99.90
2018-03-22T17:19:51.182Z,99.90
2018-03-22T17:22:20.115Z,99.90
2018-03-22T17:24:48.239Z,99.90
2018-03-22T17:27:16.388Z,99.90
2018-03-22T17:29:44.515Z,99.90
2018-03-22T17:32:12.665Z,99.90
2018-03-22T17:34:41.566Z,99.90
2018-03-22T17:37:18.894Z,99.90
2018-03-22T17:39:56.961Z,99.90
2018-03-22T17:42:26.796Z,99.90
2018-03-22T17:44:54.951Z,99.90
2018-03-22T17:47:23.882Z,99.90
2018-03-22T17:49:52.080Z,99.90
2018-03-22T17:52:22.112Z,99.90
2018-03-22T17:54:50.295Z,99.90
2018-03-22T17:57:18.446Z,99.90
2018-03-22T17:59:46.586Z,99.90
2018-03-22T18:02:14.707Z,99.90
2018-03-22T18:04:42.898Z,99.90
2018-03-22T18:07:11.067Z,99.90
2018-03-22T18:09:39.267Z,99.90
2018-03-22T18:12:07.434Z,99.90
2018-03-22T18:14:35.658Z,99.90
2018-03-22T18:17:03.790Z,99.90
2018-03-22T18:19:31.955Z,99.90
2018-03-22T18:22:00.855Z,99.90
2018-03-22T18:24:29.782Z,99.90
2018-03-22T18:26:58.798Z,99.90
2018-03-22T18:29:26.971Z,99.90
2018-03-22T18:31:55.107Z,99.90
2018-03-22T18:34:23.252Z,99.90
2018-03-22T18:36:51.408Z,99.90
2018-03-22T18:39:19.534Z,99.90
2018-03-22T18:41:48.550Z,99.90
2018-03-22T18:44:16.810Z,99.90
2018-03-22T18:46:45.731Z,99.90
2018-03-22T18:49:13.882Z,99.90
2018-03-22T18:51:42.036Z,99.90
2018-03-22T18:54:10.183Z,99.90
2018-03-22T18:56:38.329Z,99.90
2018-03-22T18:59:06.460Z,99.90
2018-03-22T19:01:35.384Z,99.90
2018-03-22T19:04:03.514Z,99.90
2018-03-22T19:06:32.425Z,99.90
2018-03-22T19:09:00.596Z,99.90
2018-03-22T19:11:28.739Z,99.90
2018-03-22T19:13:57.635Z,99.90
2018-03-22T19:16:26.557Z,99.90
2018-03-22T19:18:54.692Z,99.90
2018-03-22T19:21:23.671Z,99.90
2018-03-22T19:23:51.839Z,99.90
2018-03-22T19:26:20.047Z,99.90
2018-03-22T19:28:48.180Z,99.90
2018-03-22T19:31:16.325Z,99.90
2018-03-22T19:33:44.480Z,99.90
2018-03-22T19:36:12.604Z,99.90
2018-03-22T19:38:40.754Z,99.90
2018-03-22T19:41:08.878Z,99.90
2018-03-22T19:43:37.785Z,99.90
2018-03-22T19:46:05.911Z,99.90
2018-03-22T19:48:35.279Z,99.90
2018-03-22T19:51:03.402Z,99.90
2018-03-22T19:53:31.551Z,99.90
2018-03-22T19:55:59.716Z,99.90
2018-03-22T19:58:28.267Z,99.90
2018-03-22T20:00:56.391Z,99.90
2018-03-22T20:03:25.347Z,99.90
2018-03-22T20:05:53.463Z,99.90
2018-03-22T20:08:21.603Z,99.90
2018-03-22T20:10:49.878Z,99.90
2018-03-22T20:13:18.074Z,99.90
2018-03-22T20:15:47.000Z,99.90
2018-03-22T20:18:15.144Z,99.90
2018-03-22T20:20:44.077Z,99.90
2018-03-22T20:23:12.230Z,99.90
2018-03-22T20:25:40.389Z,99.90
2018-03-22T20:28:08.531Z,99.90
2018-03-22T20:30:37.431Z,99.90
2018-03-22T20:33:06.380Z,99.90
2018-03-22T20:35:34.496Z,99.90
2018-03-22T20:38:03.411Z,99.90
2018-03-22T20:40:32.377Z,99.90
2018-03-22T20:43:01.342Z,99.90
2018-03-22T20:45:29.588Z,99.90
2018-03-22T20:47:57.782Z,99.90
2018-03-22T20:50:25.916Z,99.90
2018-03-22T20:52:54.059Z,99.90
2018-03-22T20:55:22.204Z,99.90
2018-03-22T20:57:50.334Z,99.90
2018-03-22T21:00:18.504Z,99.90
2018-03-22T21:02:46.630Z,99.90
2018-03-22T21:05:15.538Z,99.90
2018-03-22T21:07:43.666Z,99.90
2018-03-22T21:10:13.179Z,99.90
2018-03-22T21:12:41.308Z,99.90
2018-03-22T21:15:09.450Z,99.90
2018-03-22T21:17:38.348Z,99.90
2018-03-22T21:20:06.485Z,99.90
2018-03-22T21:22:34.615Z,99.90
2018-03-22T21:25:02.760Z,99.90
2018-03-22T21:27:30.934Z,99.90
2018-03-22T21:29:59.064Z,99.90
2018-03-22T21:32:27.202Z,99.90
2018-03-22T21:34:55.342Z,99.90
2018-03-22T21:37:23.491Z,99.90
2018-03-22T21:39:51.783Z,99.90
2018-03-22T21:42:20.739Z,99.90
2018-03-22T21:44:48.875Z,99.90
2018-03-22T21:47:28.587Z,99.90
2018-03-22T21:49:57.507Z,99.90
2018-03-22T21:52:37.338Z,99.90
2018-03-22T21:55:05.478Z,99.90
2018-03-22T21:57:33.997Z,99.90
2018-03-22T22:00:02.130Z,99.90
2018-03-22T22:02:30.291Z,99.90
2018-03-22T22:04:59.220Z,99.90
2018-03-22T22:07:28.143Z,99.90
2018-03-22T22:09:56.337Z,99.90
2018-03-22T22:12:24.547Z,99.90
2018-03-22T22:14:52.732Z,99.90
2018-03-22T22:17:20.893Z,99.90
2018-03-22T22:19:49.072Z,99.90
2018-03-22T22:22:17.240Z,99.90
2018-03-22T22:24:45.414Z,99.90
2018-03-22T22:27:13.578Z,99.90
2018-03-22T22:29:41.760Z,99.90
2018-03-22T22:32:10.671Z,99.90
2018-03-22T22:34:38.824Z,99.90
2018-03-22T22:37:06.989Z,99.90
2018-03-22T22:39:35.297Z,99.90
2018-03-22T22:42:03.893Z,99.90
2018-03-22T22:44:32.184Z,99.90
2018-03-22T22:47:00.711Z,99.90
2018-03-22T22:49:28.886Z,99.90
2018-03-22T22:51:58.217Z,99.90
2018-03-22T22:54:26.380Z,99.90
2018-03-22T22:56:54.514Z,99.90
2018-03-22T22:59:22.695Z,99.90
2018-03-22T23:01:50.828Z,99.90
2018-03-22T23:04:18.979Z,99.90
2018-03-22T23:06:47.124Z,99.90
2018-03-22T23:09:15.280Z,99.90
2018-03-22T23:11:44.178Z,99.90
2018-03-22T23:14:12.376Z,99.90
2018-03-22T23:16:40.485Z,99.90
2018-03-22T23:19:08.626Z,99.90
2018-03-22T23:21:36.853Z,99.90
2018-03-22T23:24:05.754Z,99.90
2018-03-22T23:26:33.915Z,99.90
2018-03-22T23:29:02.839Z,99.90
2018-03-22T23:31:30.959Z,99.90
2018-03-22T23:33:59.083Z,99.90
2018-03-22T23:36:27.219Z,99.90
2018-03-22T23:38:56.126Z,99.90
2018-03-22T23:41:24.271Z,99.90
2018-03-22T23:43:53.198Z,99.90
2018-03-22T23:46:21.354Z,99.90
2018-03-22T23:48:49.539Z,99.90
2018-03-22T23:51:17.796Z,99.90
2018-03-22T23:53:45.924Z,99.90
2018-03-22T23:56:14.070Z,99.90
2018-03-22T23:58:42.203Z,99.90
