createdAt,value
2018-08-25T00:00:01.625Z,14.68
2018-08-25T00:05:02.000Z,14.69
2018-08-25T00:10:01.402Z,14.79
2018-08-25T00:15:01.754Z,14.79
2018-08-25T00:20:02.125Z,14.79
2018-08-25T00:25:01.534Z,14.77
2018-08-25T00:30:01.802Z,14.81
2018-08-25T00:35:01.106Z,14.82
2018-08-25T00:40:01.414Z,14.79
2018-08-25T00:45:01.714Z,14.77
2018-08-25T00:50:02.091Z,14.68
2018-08-25T00:55:01.503Z,14.65
2018-08-25T01:00:01.838Z,14.6
2018-08-25T01:05:01.336Z,14.55
2018-08-25T01:10:01.631Z,14.45
2018-08-25T01:15:02.059Z,14.39
2018-08-25T01:20:01.431Z,14.35
2018-08-25T01:25:01.149Z,14.28
2018-08-25T01:30:01.373Z,14.24
2018-08-25T01:35:01.712Z,14.18
2018-08-25T01:40:01.080Z,14.13
2018-08-25T01:45:01.330Z,14.09
2018-08-25T01:50:01.586Z,14.07
2018-08-25T01:55:01.964Z,13.99
2018-08-25T02:00:01.193Z,13.95
2018-08-25T02:05:01.622Z,13.94
2018-08-25T02:10:02.014Z,13.93
2018-08-25T02:15:01.275Z,13.98
2018-08-25T02:20:01.526Z,13.99
2018-08-25T02:25:02.135Z,13.97
2018-08-25T02:30:01.584Z,14.01
2018-08-25T02:35:01.911Z,14.04
2018-08-25T02:40:01.722Z,14.07
2018-08-25T02:45:01.131Z,14.11
2018-08-25T02:50:01.381Z,14.18
2018-08-25T02:55:01.734Z,14.13
2018-08-25T03:00:01.955Z,13.96
2018-08-25T03:05:01.282Z,13.66
2018-08-25T03:10:01.539Z,13.37
2018-08-25T03:15:01.786Z,13.08
2018-08-25T03:20:02.068Z,12.87
2018-08-25T03:25:01.447Z,12.7
2018-08-25T03:30:01.729Z,12.59
2018-08-25T03:35:02.055Z,12.42
2018-08-25T03:40:01.473Z,12.46
2018-08-25T03:45:01.743Z,12.4
2018-08-25T03:50:02.092Z,12.3
2018-08-25T03:55:01.542Z,12.12
2018-08-25T04:00:01.839Z,12.05
2018-08-25T04:05:01.100Z,11.98
2018-08-25T04:10:01.348Z,12.01
2018-08-25T04:15:01.876Z,11.94
2018-08-25T04:20:01.672Z,11.87
2018-08-25T04:25:02.102Z,11.86
2018-08-25T04:30:01.521Z,11.81
2018-08-25T04:35:01.257Z,11.83
2018-08-25T04:40:01.498Z,11.82
2018-08-25T04:45:01.779Z,11.82
2018-08-25T04:50:02.034Z,11.88
2018-08-25T04:55:01.452Z,11.84
2018-08-25T05:00:01.720Z,11.84
2018-08-25T05:05:02.057Z,11.82
2018-08-25T05:10:01.488Z,11.83
2018-08-25T05:15:01.736Z,11.86
2018-08-25T05:20:02.020Z,11.88
2018-08-25T05:25:01.597Z,11.91
2018-08-25T05:30:01.889Z,11.93
2018-08-25T05:35:01.174Z,12.11
2018-08-25T05:40:01.433Z,12.12
2018-08-25T05:45:01.694Z,12.05
2018-08-25T05:50:01.994Z,12.06
2018-08-25T05:55:01.367Z,11.89
2018-08-25T06:00:01.643Z,11.94
2018-08-25T06:05:01.950Z,11.94
2018-08-25T06:10:01.362Z,11.96
2018-08-25T06:15:01.667Z,12.06
2018-08-25T06:20:01.991Z,12.16
2018-08-25T06:25:01.429Z,12.13
2018-08-25T06:30:01.880Z,11.88
2018-08-25T06:35:01.305Z,11.75
2018-08-25T06:40:01.651Z,11.64
2018-08-25T06:45:01.938Z,11.98
2018-08-25T06:50:01.251Z,12.18
2018-08-25T06:55:01.519Z,12.38
2018-08-25T07:00:01.836Z,12.57
2018-08-25T07:05:01.192Z,12.27
2018-08-25T07:10:01.451Z,12.34
2018-08-25T07:15:01.863Z,12.45
2018-08-25T07:20:01.115Z,12.47
2018-08-25T07:25:01.402Z,12.6
2018-08-25T07:30:01.745Z,12.64
2018-08-25T07:35:02.050Z,12.81
2018-08-25T07:40:01.456Z,13.1
2018-08-25T07:45:01.738Z,13.24
2018-08-25T07:50:02.020Z,13.62
2018-08-25T07:55:01.405Z,13.97
2018-08-25T08:00:01.741Z,14.41
2018-08-25T08:05:02.143Z,14.23
2018-08-25T08:10:01.543Z,13.99
2018-08-25T08:15:01.812Z,13.82
2018-08-25T08:20:01.115Z,13.8
2018-08-25T08:25:01.410Z,13.56
2018-08-25T08:30:01.710Z,13.67
2018-08-25T08:35:02.022Z,13.62
2018-08-25T08:40:01.383Z,13.97
2018-08-25T08:45:01.699Z,13.79
2018-08-25T08:50:02.119Z,13.71
2018-08-25T08:55:01.786Z,13.39
2018-08-25T09:00:02.030Z,13.36
2018-08-25T09:05:01.341Z,13.52
2018-08-25T09:10:01.624Z,14
2018-08-25T09:15:01.874Z,15.07
2018-08-25T09:20:01.191Z,15.32
2018-08-25T09:25:01.463Z,15.06
2018-08-25T09:30:01.727Z,15.3
2018-08-25T09:35:02.034Z,15.81
2018-08-25T09:40:01.482Z,16.52
2018-08-25T09:45:01.757Z,15.99
2018-08-25T09:50:02.008Z,15.68
2018-08-25T09:55:01.391Z,15.15
2018-08-25T10:00:01.655Z,15.26
2018-08-25T10:05:01.968Z,14.84
2018-08-25T10:10:01.461Z,14.88
2018-08-25T10:15:01.770Z,15.1
2018-08-25T10:20:02.046Z,14.97
2018-08-25T10:25:01.479Z,15.12
2018-08-25T10:30:01.787Z,15.27
2018-08-25T10:35:01.165Z,14.94
2018-08-25T10:40:01.456Z,14.72
2018-08-25T10:45:01.715Z,14.68
2018-08-25T10:50:01.971Z,14.73
2018-08-25T10:55:01.427Z,15.29
2018-08-25T11:00:01.789Z,16.22
2018-08-25T11:05:01.090Z,16.56
2018-08-25T11:10:01.373Z,17.13
2018-08-25T11:15:01.624Z,16.98
2018-08-25T11:20:01.959Z,16.91
2018-08-25T11:25:01.289Z,16.9
2018-08-25T11:30:01.635Z,16.34
2018-08-25T11:35:02.003Z,16.4
2018-08-25T11:40:01.400Z,16.78
2018-08-25T11:45:01.715Z,17.07
2018-08-25T11:50:02.061Z,16.46
2018-08-25T11:55:01.436Z,15.9
2018-08-25T12:00:01.721Z,15.76
2018-08-25T12:05:02.053Z,15.66
2018-08-25T12:10:01.464Z,15.77
2018-08-25T12:15:01.713Z,16.03
2018-08-25T12:20:01.988Z,16.28
2018-08-25T12:25:01.420Z,16.64
2018-08-25T12:30:01.696Z,16.78
2018-08-25T12:35:02.046Z,17.24
2018-08-25T12:40:01.426Z,17.08
2018-08-25T12:45:01.860Z,17.1
2018-08-25T12:50:01.351Z,17.19
2018-08-25T12:55:01.687Z,17.24
2018-08-25T13:00:01.931Z,17.45
2018-08-25T13:05:01.290Z,17.46
2018-08-25T13:10:01.562Z,17.64
2018-08-25T13:15:01.785Z,17.46
2018-08-25T13:20:01.211Z,16.88
2018-08-25T13:25:01.266Z,16.33
2018-08-25T13:30:01.089Z,15.99
2018-08-25T13:35:01.318Z,16.04
2018-08-25T13:40:01.862Z,16.19
2018-08-25T13:45:01.328Z,16.37
2018-08-25T13:50:01.662Z,16.45
2018-08-25T13:55:02.033Z,16.49
2018-08-25T14:00:01.304Z,16.59
2018-08-25T14:05:01.556Z,16.58
2018-08-25T14:10:01.906Z,16.58
2018-08-25T14:15:01.174Z,16.35
2018-08-25T14:20:01.465Z,16.44
2018-08-25T14:25:01.772Z,16.46
2018-08-25T14:30:02.028Z,16.56
2018-08-25T14:35:01.302Z,16.6
2018-08-25T14:40:01.614Z,16.52
2018-08-25T14:45:01.854Z,16.37
2018-08-25T14:50:01.112Z,16.04
2018-08-25T14:55:01.351Z,15.49
2018-08-25T15:00:01.647Z,15.15
2018-08-25T15:05:01.960Z,13.98
2018-08-25T15:10:01.379Z,12.87
2018-08-25T15:15:01.675Z,12.26
2018-08-25T15:20:01.982Z,12.27
2018-08-25T15:25:01.368Z,12.03
2018-08-25T15:30:01.653Z,11.93
2018-08-25T15:35:01.961Z,11.66
2018-08-25T15:40:01.254Z,11.56
2018-08-25T15:45:01.523Z,11.63
2018-08-25T15:50:01.848Z,11.88
2018-08-25T15:55:01.257Z,12.27
2018-08-25T16:00:01.598Z,12.28
2018-08-25T16:05:02.013Z,12.41
2018-08-25T16:10:01.373Z,12.53
2018-08-25T16:15:01.629Z,12.53
2018-08-25T16:20:02.278Z,12.75
2018-08-25T16:25:01.387Z,12.95
2018-08-25T16:30:01.694Z,13.09
2018-08-25T16:35:01.980Z,13.07
2018-08-25T16:40:01.268Z,13
2018-08-25T16:45:01.549Z,13.04
2018-08-25T16:50:01.904Z,13.1
2018-08-25T16:55:01.247Z,13.1
2018-08-25T17:00:01.674Z,13.14
2018-08-25T17:05:01.999Z,13.15
2018-08-25T17:10:01.388Z,13.06
2018-08-25T17:15:01.722Z,12.88
2018-08-25T17:20:02.151Z,12.66
2018-08-25T17:25:01.543Z,12.55
2018-08-25T17:30:01.873Z,12.55
2018-08-25T17:35:01.145Z,12.52
2018-08-25T17:40:01.431Z,12.55
2018-08-25T17:45:01.728Z,12.6
2018-08-25T17:50:01.309Z,12.58
2018-08-25T17:55:01.642Z,12.47
2018-08-25T18:00:01.905Z,12.41
2018-08-25T18:05:01.220Z,12.3
2018-08-25T18:10:01.517Z,12.2
2018-08-25T18:15:01.768Z,12.07
2018-08-25T18:20:02.135Z,11.98
2018-08-25T18:25:01.574Z,11.85
2018-08-25T18:30:01.905Z,11.72
2018-08-25T18:35:01.166Z,11.57
2018-08-25T18:40:01.466Z,11.45
2018-08-25T18:45:01.730Z,11.33
2018-08-25T18:50:01.971Z,11.17
2018-08-25T18:55:01.416Z,11.09
2018-08-25T19:00:01.865Z,10.98
2018-08-25T19:05:01.122Z,10.89
2018-08-25T19:10:01.372Z,10.81
2018-08-25T19:15:01.630Z,10.71
2018-08-25T19:20:02.041Z,10.58
2018-08-25T19:25:01.440Z,10.68
2018-08-25T19:30:01.721Z,10.46
2018-08-25T19:35:02.050Z,10.46
2018-08-25T19:40:01.456Z,10.48
2018-08-25T19:45:01.733Z,10.54
2018-08-25T19:50:02.037Z,10.62
2018-08-25T19:55:01.423Z,10.35
2018-08-25T20:00:01.744Z,10.31
2018-08-25T20:05:02.090Z,10.33
2018-08-25T20:10:01.505Z,10.33
2018-08-25T20:15:02.076Z,10.1
2018-08-25T20:20:01.328Z,10.13
2018-08-25T20:25:01.678Z,10.01
2018-08-25T20:30:01.987Z,9.99
2018-08-25T20:35:01.266Z,9.92
2018-08-25T20:40:01.513Z,9.9
2018-08-25T20:45:01.785Z,9.85
2018-08-25T20:50:02.092Z,9.79
2018-08-25T20:55:01.459Z,9.77
2018-08-25T21:00:01.752Z,9.97
2018-08-25T21:05:02.058Z,9.67
2018-08-25T21:10:01.457Z,9.6
2018-08-25T21:15:01.717Z,9.52
2018-08-25T21:20:01.994Z,9.53
2018-08-25T21:25:01.367Z,9.57
2018-08-25T21:30:01.715Z,9.74
2018-08-25T21:35:02.028Z,9.42
2018-08-25T21:40:01.417Z,9.46
2018-08-25T21:45:01.703Z,9.53
2018-08-25T21:50:01.995Z,9.41
2018-08-25T21:55:01.381Z,9.46
2018-08-25T22:00:01.645Z,9.42
2018-08-25T22:05:02.048Z,9.45
2018-08-25T22:10:01.464Z,9.49
2018-08-25T22:15:01.692Z,9.52
2018-08-25T22:20:01.998Z,9.5
2018-08-25T22:25:01.418Z,9.53
2018-08-25T22:30:01.689Z,9.49
2018-08-25T22:35:02.037Z,9.48
2018-08-25T22:40:01.325Z,9.41
2018-08-25T22:45:01.612Z,9.31
2018-08-25T22:50:01.937Z,9.29
2018-08-25T22:55:01.301Z,9.22
2018-08-25T23:00:01.545Z,9.27
2018-08-25T23:05:01.934Z,9.27
2018-08-25T23:10:01.301Z,9.27
2018-08-25T23:15:01.586Z,9.16
2018-08-25T23:20:01.927Z,9.14
2018-08-25T23:25:01.306Z,9.1
2018-08-25T23:30:01.549Z,9.05
2018-08-25T23:35:01.908Z,9.07
2018-08-25T23:40:01.350Z,9.03
2018-08-25T23:45:01.642Z,9.01
2018-08-25T23:50:01.944Z,9
2018-08-25T23:55:01.171Z,8.92
