createdAt,value
2022-08-20T00:01:02.155Z,3.60
2022-08-20T00:03:32.100Z,1.20
2022-08-20T00:06:02.809Z,1.10
2022-08-20T00:08:29.805Z,1.30
2022-08-20T00:10:56.916Z,2.25
2022-08-20T00:13:28.221Z,1.08
2022-08-20T00:15:54.858Z,1.20
2022-08-20T00:18:22.097Z,1.25
2022-08-20T00:20:51.258Z,1.27
2022-08-20T00:23:18.561Z,2.38
2022-08-20T00:25:45.470Z,1.35
2022-08-20T00:28:13.119Z,1.30
2022-08-20T00:30:41.731Z,1.17
2022-08-20T00:33:20.072Z,3.15
2022-08-20T00:35:52.751Z,2.30
2022-08-20T00:38:19.555Z,1.17
2022-08-20T00:40:57.633Z,1.30
2022-08-20T00:43:29.228Z,2.95
2022-08-20T00:45:57.343Z,1.30
2022-08-20T00:48:26.008Z,1.35
2022-08-20T00:50:52.651Z,0.80
2022-08-20T00:53:19.287Z,1.15
2022-08-20T00:55:45.878Z,1.45
2022-08-20T00:58:12.490Z,2.25
2022-08-20T01:00:42.700Z,1.20
2022-08-20T01:03:11.444Z,2.53
2022-08-20T01:05:41.725Z,1.55
2022-08-20T01:08:09.350Z,2.90
2022-08-20T01:10:39.097Z,2.80
2022-08-20T01:13:11.082Z,1.10
2022-08-20T01:15:43.331Z,1.92
2022-08-20T01:18:14.310Z,6.07
2022-08-20T01:20:44.633Z,2.38
2022-08-20T01:23:29.990Z,2.03
2022-08-20T01:26:15.010Z,1.65
2022-08-20T01:28:53.027Z,2.28
2022-08-20T01:31:23.165Z,1.35
2022-08-20T01:33:50.847Z,1.13
2022-08-20T01:36:20.719Z,1.23
2022-08-20T01:38:50.236Z,1.65
2022-08-20T01:41:39.613Z,1.95
2022-08-20T01:44:06.190Z,1.52
2022-08-20T01:46:38.958Z,1.20
2022-08-20T01:49:22.988Z,1.05
2022-08-20T01:51:51.208Z,1.10
2022-08-20T01:54:17.941Z,1.10
2022-08-20T01:57:12.384Z,1.80
2022-08-20T01:59:39.172Z,1.65
2022-08-20T02:02:07.060Z,1.25
2022-08-20T02:04:34.229Z,1.83
2022-08-20T02:07:02.359Z,1.33
2022-08-20T02:09:31.857Z,1.25
2022-08-20T02:11:58.779Z,1.50
2022-08-20T02:14:26.712Z,1.17
2022-08-20T02:16:54.755Z,1.27
2022-08-20T02:19:44.373Z,1.45
2022-08-20T02:22:26.528Z,1.25
2022-08-20T02:24:54.153Z,1.77
2022-08-20T02:27:21.748Z,1.17
2022-08-20T02:29:48.289Z,2.88
2022-08-20T02:32:32.092Z,3.42
2022-08-20T02:35:03.211Z,0.85
2022-08-20T02:37:29.852Z,1.42
2022-08-20T02:39:56.446Z,1.58
2022-08-20T02:42:23.173Z,1.35
2022-08-20T02:44:49.742Z,1.25
2022-08-20T02:47:17.254Z,1.20
2022-08-20T02:49:43.943Z,3.53
2022-08-20T02:52:10.671Z,1.27
2022-08-20T02:54:37.235Z,2.92
2022-08-20T02:57:04.693Z,2.20
2022-08-20T02:59:31.297Z,2.92
2022-08-20T03:02:00.401Z,1.20
2022-08-20T03:04:29.116Z,2.08
2022-08-20T03:06:56.061Z,3.92
2022-08-20T03:09:22.625Z,2.10
2022-08-20T03:11:49.375Z,1.05
2022-08-20T03:14:15.943Z,2.45
2022-08-20T03:16:43.170Z,2.72
2022-08-20T03:19:09.745Z,2.60
2022-08-20T03:21:36.643Z,1.83
2022-08-20T03:24:03.406Z,2.88
2022-08-20T03:26:30.049Z,1.30
2022-08-20T03:28:56.672Z,1.25
2022-08-20T03:31:23.364Z,1.27
2022-08-20T03:33:52.893Z,2.00
2022-08-20T03:36:27.720Z,1.27
2022-08-20T03:38:56.989Z,1.10
2022-08-20T03:41:23.978Z,2.00
2022-08-20T03:43:51.738Z,2.10
2022-08-20T03:46:23.009Z,1.60
2022-08-20T03:49:00.222Z,1.80
2022-08-20T03:51:30.434Z,1.77
2022-08-20T03:53:57.251Z,1.52
2022-08-20T03:56:23.852Z,2.75
2022-08-20T03:58:50.640Z,2.35
2022-08-20T04:01:37.101Z,3.05
2022-08-20T04:04:04.212Z,1.80
2022-08-20T04:06:31.000Z,1.48
2022-08-20T04:08:57.829Z,1.80
2022-08-20T04:11:24.561Z,1.42
2022-08-20T04:13:51.364Z,1.60
2022-08-20T04:16:19.445Z,4.80
2022-08-20T04:19:01.939Z,2.72
2022-08-20T04:23:58.491Z,1.65
2022-08-20T04:26:25.627Z,1.75
2022-08-20T04:28:53.062Z,2.67
2022-08-20T04:31:24.830Z,1.55
2022-08-20T04:33:51.797Z,1.50
2022-08-20T04:36:18.371Z,2.75
2022-08-20T04:38:47.757Z,2.70
2022-08-20T04:41:23.384Z,1.75
2022-08-20T04:43:54.467Z,2.70
2022-08-20T04:46:23.597Z,1.27
2022-08-20T04:48:50.637Z,1.35
2022-08-20T04:51:18.293Z,1.88
2022-08-20T04:53:52.117Z,2.03
2022-08-20T04:56:23.428Z,1.77
2022-08-20T04:58:51.224Z,2.50
2022-08-20T05:01:18.367Z,2.15
2022-08-20T05:03:46.002Z,3.33
2022-08-20T05:06:12.670Z,1.83
2022-08-20T05:08:39.784Z,3.53
2022-08-20T05:11:34.906Z,3.42
2022-08-20T05:13:53.934Z,1.98
2022-08-20T05:16:21.005Z,5.10
2022-08-20T05:18:50.458Z,1.75
2022-08-20T05:21:19.346Z,2.30
2022-08-20T05:23:46.022Z,5.68
2022-08-20T05:26:13.133Z,2.63
2022-08-20T05:28:57.769Z,3.30
2022-08-20T05:31:32.412Z,3.15
2022-08-20T05:34:11.521Z,2.97
2022-08-20T05:36:49.714Z,2.40
2022-08-20T05:39:20.592Z,3.33
2022-08-20T05:41:51.215Z,3.50
2022-08-20T05:44:18.499Z,3.97
2022-08-20T05:46:46.496Z,4.05
2022-08-20T05:49:19.562Z,4.05
2022-08-20T05:51:46.778Z,4.47
2022-08-20T05:54:13.849Z,6.68
2022-08-20T05:56:40.606Z,4.93
2022-08-20T05:59:08.113Z,4.97
2022-08-20T06:01:36.380Z,4.50
2022-08-20T06:04:22.038Z,3.80
2022-08-20T06:06:48.698Z,4.35
2022-08-20T06:09:16.348Z,4.15
2022-08-20T06:11:43.004Z,4.43
2022-08-20T06:14:09.634Z,4.43
2022-08-20T06:16:37.313Z,4.72
2022-08-20T06:19:04.742Z,4.22
2022-08-20T06:21:31.429Z,4.50
2022-08-20T06:23:59.944Z,5.60
2022-08-20T06:26:29.988Z,3.75
2022-08-20T06:28:59.227Z,4.65
2022-08-20T06:31:27.542Z,6.22
2022-08-20T06:33:54.358Z,4.38
2022-08-20T06:36:21.145Z,3.47
2022-08-20T06:38:47.745Z,4.05
2022-08-20T06:41:14.384Z,6.30
2022-08-20T06:43:41.026Z,3.67
2022-08-20T06:46:07.836Z,3.92
2022-08-20T06:48:34.560Z,3.80
2022-08-20T06:51:01.633Z,3.35
2022-08-20T06:53:29.173Z,3.60
2022-08-20T06:55:56.317Z,3.85
2022-08-20T06:58:37.988Z,4.65
2022-08-20T07:01:11.022Z,5.32
2022-08-20T07:06:21.838Z,4.80
2022-08-20T07:08:48.473Z,3.75
2022-08-20T07:11:15.069Z,3.55
2022-08-20T07:13:42.068Z,3.83
2022-08-20T07:16:08.853Z,4.35
2022-08-20T07:18:36.451Z,3.40
2022-08-20T07:21:03.343Z,4.22
2022-08-20T07:23:31.450Z,3.75
2022-08-20T07:25:58.444Z,3.55
2022-08-20T07:28:29.009Z,5.10
2022-08-20T07:31:15.835Z,4.88
2022-08-20T07:33:44.542Z,5.25
2022-08-20T07:36:11.966Z,4.80
2022-08-20T07:38:38.617Z,4.95
2022-08-20T07:41:14.815Z,4.45
2022-08-20T07:43:47.717Z,4.88
2022-08-20T07:46:17.714Z,5.95
2022-08-20T07:48:49.679Z,6.10
2022-08-20T07:51:18.126Z,5.93
2022-08-20T07:53:46.477Z,5.28
2022-08-20T07:56:15.472Z,3.95
2022-08-20T07:58:49.758Z,4.47
2022-08-20T08:01:17.972Z,5.45
2022-08-20T08:03:49.894Z,4.25
2022-08-20T08:06:29.437Z,5.25
2022-08-20T08:09:08.504Z,4.13
2022-08-20T08:11:37.940Z,3.50
2022-08-20T08:14:06.298Z,4.22
2022-08-20T08:16:35.154Z,4.10
2022-08-20T08:19:02.168Z,4.40
2022-08-20T08:21:30.072Z,4.25
2022-08-20T08:23:56.720Z,4.15
2022-08-20T08:26:23.892Z,4.18
2022-08-20T08:28:50.860Z,3.83
2022-08-20T08:31:17.492Z,4.63
2022-08-20T08:33:44.431Z,4.35
2022-08-20T08:36:12.932Z,5.93
2022-08-20T08:38:41.504Z,4.32
2022-08-20T08:41:35.685Z,4.07
2022-08-20T08:44:14.849Z,4.60
2022-08-20T08:46:43.099Z,5.32
2022-08-20T08:49:15.108Z,4.95
2022-08-20T08:51:50.341Z,4.32
2022-08-20T08:54:22.251Z,3.85
2022-08-20T08:56:49.581Z,5.07
2022-08-20T08:59:17.542Z,3.90
2022-08-20T09:01:53.862Z,5.03
2022-08-20T09:04:24.001Z,3.38
2022-08-20T09:06:53.548Z,5.30
2022-08-20T09:09:30.077Z,5.00
2022-08-20T09:12:03.350Z,4.85
2022-08-20T09:14:29.924Z,3.38
2022-08-20T09:16:56.521Z,6.32
2022-08-20T09:19:23.293Z,6.63
2022-08-20T09:21:49.990Z,6.25
2022-08-20T09:24:16.581Z,3.50
2022-08-20T09:26:43.664Z,4.07
2022-08-20T09:29:10.405Z,3.20
2022-08-20T09:31:38.277Z,4.18
2022-08-20T09:34:05.808Z,4.70
2022-08-20T09:36:33.226Z,2.15
2022-08-20T09:39:00.815Z,1.80
2022-08-20T09:41:30.912Z,4.72
2022-08-20T09:44:00.526Z,9.95
2022-08-20T09:46:27.685Z,5.22
2022-08-20T09:48:54.883Z,2.00
2022-08-20T09:51:21.634Z,2.78
2022-08-20T09:53:49.009Z,1.50
2022-08-20T09:56:15.703Z,1.80
2022-08-20T09:58:54.042Z,2.15
2022-08-20T10:01:22.113Z,1.90
2022-08-20T10:03:49.421Z,2.70
2022-08-20T10:06:17.900Z,2.45
2022-08-20T10:08:44.581Z,2.08
2022-08-20T10:11:11.567Z,2.80
2022-08-20T10:13:38.167Z,2.97
2022-08-20T10:16:05.301Z,1.63
2022-08-20T10:18:31.864Z,3.55
2022-08-20T10:20:58.475Z,2.70
2022-08-20T10:23:25.066Z,2.67
2022-08-20T10:25:51.720Z,2.22
2022-08-20T10:28:24.399Z,2.97
2022-08-20T10:30:51.361Z,2.55
2022-08-20T10:33:17.997Z,1.60
2022-08-20T10:35:44.775Z,1.67
2022-08-20T10:38:11.506Z,1.83
2022-08-20T10:40:38.175Z,2.47
2022-08-20T10:43:05.104Z,2.03
2022-08-20T10:45:32.155Z,1.88
2022-08-20T10:48:00.228Z,1.77
2022-08-20T10:50:30.203Z,0.95
2022-08-20T10:52:57.753Z,0.95
2022-08-20T10:55:24.453Z,1.13
2022-08-20T10:57:52.140Z,1.73
2022-08-20T11:00:19.592Z,1.00
2022-08-20T11:02:46.325Z,2.40
2022-08-20T11:05:13.103Z,2.00
2022-08-20T11:08:00.233Z,2.22
2022-08-20T11:10:28.306Z,1.45
2022-08-20T11:12:55.096Z,1.30
2022-08-20T11:15:21.833Z,1.42
2022-08-20T11:17:48.422Z,2.00
2022-08-20T11:20:18.202Z,2.80
2022-08-20T11:22:44.865Z,1.98
2022-08-20T11:25:11.694Z,1.77
2022-08-20T11:27:44.371Z,1.25
2022-08-20T11:32:39.292Z,1.00
2022-08-20T11:35:24.429Z,0.93
2022-08-20T11:37:54.695Z,1.42
2022-08-20T11:40:21.532Z,0.90
2022-08-20T11:43:12.678Z,1.10
2022-08-20T11:45:37.440Z,1.27
2022-08-20T11:48:05.330Z,1.05
2022-08-20T11:50:32.203Z,0.63
2022-08-20T11:52:59.225Z,1.33
2022-08-20T11:55:28.486Z,0.73
2022-08-20T11:57:57.481Z,0.55
2022-08-20T12:00:32.609Z,1.10
2022-08-20T12:03:05.100Z,0.93
2022-08-20T12:05:32.140Z,1.50
2022-08-20T12:08:01.097Z,0.75
2022-08-20T12:10:28.297Z,3.03
2022-08-20T12:12:55.693Z,6.35
2022-08-20T12:15:23.905Z,2.70
2022-08-20T12:17:50.581Z,1.33
2022-08-20T12:20:17.214Z,3.55
2022-08-20T12:22:46.353Z,1.45
2022-08-20T12:25:13.444Z,4.25
2022-08-20T12:27:40.426Z,6.18
2022-08-20T12:30:15.917Z,4.68
2022-08-20T12:32:43.093Z,2.85
2022-08-20T12:35:10.497Z,4.13
2022-08-20T12:37:37.234Z,2.63
2022-08-20T12:40:06.904Z,5.60
2022-08-20T12:42:34.419Z,6.25
2022-08-20T12:45:01.312Z,2.47
2022-08-20T12:47:33.090Z,8.65
2022-08-20T12:50:05.604Z,5.50
2022-08-20T12:52:32.905Z,3.72
2022-08-20T12:54:59.893Z,2.97
2022-08-20T12:57:44.875Z,3.97
2022-08-20T13:00:21.980Z,3.20
2022-08-20T13:02:50.896Z,2.95
2022-08-20T13:05:17.995Z,2.75
2022-08-20T13:07:45.051Z,6.80
2022-08-20T13:10:15.982Z,5.45
2022-08-20T13:12:42.656Z,5.78
2022-08-20T13:15:12.837Z,7.07
2022-08-20T13:17:39.625Z,8.07
2022-08-20T13:20:09.472Z,6.18
2022-08-20T13:22:38.989Z,4.60
2022-08-20T13:25:06.505Z,3.50
2022-08-20T13:27:33.148Z,4.50
2022-08-20T13:29:59.794Z,2.55
2022-08-20T13:32:26.531Z,2.53
2022-08-20T13:34:53.376Z,1.73
2022-08-20T13:37:25.632Z,2.53
2022-08-20T13:39:53.892Z,1.77
2022-08-20T13:42:20.735Z,1.83
2022-08-20T13:44:48.204Z,1.83
2022-08-20T13:47:27.005Z,0.93
2022-08-20T13:50:01.161Z,1.55
2022-08-20T13:52:28.704Z,2.25
2022-08-20T13:54:55.558Z,0.98
2022-08-20T13:57:23.441Z,1.73
2022-08-20T13:59:52.294Z,0.93
2022-08-20T14:02:19.745Z,1.13
2022-08-20T14:04:47.481Z,1.88
2022-08-20T14:07:23.454Z,4.00
2022-08-20T14:09:54.230Z,1.30
2022-08-20T14:12:22.767Z,1.58
2022-08-20T14:14:50.778Z,2.88
2022-08-20T14:17:24.918Z,5.50
2022-08-20T14:19:55.876Z,1.80
2022-08-20T14:22:25.942Z,2.65
2022-08-20T14:24:52.966Z,3.55
2022-08-20T14:27:20.968Z,1.23
2022-08-20T14:29:49.142Z,1.10
2022-08-20T14:32:16.229Z,1.02
2022-08-20T14:34:43.502Z,1.20
2022-08-20T14:37:17.941Z,1.13
2022-08-20T14:39:47.122Z,1.23
2022-08-20T14:42:14.102Z,5.30
2022-08-20T14:44:41.390Z,1.60
2022-08-20T14:47:14.265Z,1.17
2022-08-20T14:49:41.144Z,1.00
2022-08-20T14:52:08.102Z,0.90
2022-08-20T14:54:35.407Z,1.38
2022-08-20T14:57:02.314Z,1.60
2022-08-20T14:59:29.028Z,2.53
2022-08-20T15:01:56.137Z,1.40
2022-08-20T15:04:23.682Z,1.25
2022-08-20T15:06:54.712Z,1.27
2022-08-20T15:09:21.762Z,1.35
2022-08-20T15:11:49.852Z,0.90
2022-08-20T15:14:18.547Z,2.25
2022-08-20T15:16:46.676Z,1.30
2022-08-20T15:19:13.376Z,1.05
2022-08-20T15:21:45.105Z,1.33
2022-08-20T15:24:15.681Z,2.08
2022-08-20T15:26:46.485Z,1.25
2022-08-20T15:29:22.928Z,2.05
2022-08-20T15:31:50.864Z,1.38
2022-08-20T15:34:17.932Z,1.30
2022-08-20T15:36:45.625Z,1.50
2022-08-20T15:39:14.904Z,2.35
2022-08-20T15:41:41.644Z,1.88
2022-08-20T15:44:08.515Z,1.50
2022-08-20T15:46:38.980Z,1.40
2022-08-20T15:49:08.478Z,1.40
2022-08-20T15:51:38.656Z,1.98
2022-08-20T15:54:16.806Z,1.35
2022-08-20T15:57:11.525Z,1.30
2022-08-20T16:00:08.279Z,1.50
2022-08-20T16:03:06.222Z,1.45
2022-08-20T16:05:45.125Z,1.50
2022-08-20T16:08:45.519Z,1.25
2022-08-20T16:11:43.127Z,1.48
2022-08-20T16:14:16.332Z,2.10
2022-08-20T16:16:44.536Z,1.20
2022-08-20T16:20:00.890Z,3.00
2022-08-20T16:22:29.881Z,1.95
2022-08-20T16:25:24.271Z,1.33
2022-08-20T16:28:05.088Z,1.73
2022-08-20T16:30:46.298Z,0.95
2022-08-20T16:33:47.385Z,1.40
2022-08-20T16:40:16.065Z,1.20
2022-08-20T16:43:14.068Z,1.42
2022-08-20T16:45:56.209Z,1.25
2022-08-20T16:48:22.864Z,1.40
2022-08-20T16:50:52.968Z,1.40
2022-08-20T16:53:21.271Z,1.02
2022-08-20T16:55:48.152Z,2.30
2022-08-20T16:58:15.052Z,1.75
2022-08-20T17:00:45.239Z,1.75
2022-08-20T17:03:38.556Z,1.45
2022-08-20T17:06:40.442Z,1.73
2022-08-20T17:09:20.982Z,2.45
2022-08-20T17:11:47.765Z,1.75
2022-08-20T17:14:16.976Z,1.52
2022-08-20T17:16:43.488Z,1.48
2022-08-20T17:19:18.205Z,1.88
2022-08-20T17:21:45.436Z,1.67
2022-08-20T17:24:28.697Z,1.38
2022-08-20T17:27:03.842Z,1.58
2022-08-20T17:29:38.416Z,1.33
2022-08-20T17:32:25.809Z,1.30
2022-08-20T17:34:55.745Z,1.92
2022-08-20T17:37:28.416Z,3.03
2022-08-20T17:40:24.479Z,2.08
2022-08-20T17:42:53.841Z,1.20
2022-08-20T17:45:26.892Z,1.55
2022-08-20T17:47:53.984Z,1.33
2022-08-20T17:50:24.267Z,1.92
2022-08-20T17:52:56.590Z,1.77
2022-08-20T17:55:23.397Z,1.45
2022-08-20T17:57:52.843Z,1.55
2022-08-20T18:00:25.637Z,1.13
2022-08-20T18:03:00.156Z,2.30
2022-08-20T18:05:27.829Z,1.50
2022-08-20T18:08:12.070Z,2.70
2022-08-20T18:10:52.309Z,1.95
2022-08-20T18:13:20.187Z,1.63
2022-08-20T18:15:50.994Z,2.22
2022-08-20T18:18:36.339Z,1.25
2022-08-20T18:21:26.373Z,2.58
2022-08-20T18:24:06.504Z,2.17
2022-08-20T18:26:38.041Z,1.58
2022-08-20T18:29:11.195Z,1.52
2022-08-20T18:31:42.473Z,3.75
2022-08-20T18:34:15.461Z,1.65
2022-08-20T18:36:42.523Z,1.38
2022-08-20T18:39:11.621Z,2.15
2022-08-20T18:41:54.930Z,2.13
2022-08-20T18:44:41.382Z,1.98
2022-08-20T18:47:32.198Z,3.40
2022-08-20T18:50:27.368Z,2.15
2022-08-20T18:53:14.811Z,2.55
2022-08-20T18:55:43.737Z,2.47
2022-08-20T18:58:29.239Z,2.35
2022-08-20T19:00:56.071Z,1.20
2022-08-20T19:03:28.769Z,3.25
2022-08-20T19:08:48.750Z,2.85
2022-08-20T19:11:57.055Z,1.67
2022-08-20T19:14:36.073Z,2.25
2022-08-20T19:27:35.891Z,3.23
2022-08-20T19:33:43.829Z,2.42
2022-08-20T19:36:16.558Z,4.13
2022-08-20T19:38:48.313Z,3.40
2022-08-20T19:41:31.105Z,1.92
2022-08-20T19:43:59.786Z,3.78
2022-08-20T19:46:38.237Z,2.47
2022-08-20T19:49:30.598Z,3.22
2022-08-20T19:52:23.279Z,2.27
2022-08-20T19:54:52.430Z,3.30
2022-08-20T19:57:20.794Z,2.13
2022-08-20T19:59:52.694Z,6.95
2022-08-20T20:02:24.048Z,3.90
2022-08-20T20:04:55.046Z,2.25
2022-08-20T20:07:57.602Z,2.78
2022-08-20T20:10:31.763Z,2.85
2022-08-20T20:13:05.653Z,2.80
2022-08-20T20:15:32.259Z,2.65
2022-08-20T20:17:59.676Z,3.47
2022-08-20T20:20:30.410Z,3.10
2022-08-20T20:23:04.442Z,4.38
2022-08-20T20:25:34.050Z,3.63
2022-08-20T20:28:17.341Z,4.93
2022-08-20T20:30:44.907Z,3.17
2022-08-20T20:33:15.645Z,4.95
2022-08-20T20:35:42.458Z,3.17
2022-08-20T20:38:16.154Z,2.53
2022-08-20T20:40:48.260Z,4.28
2022-08-20T20:43:37.019Z,2.47
2022-08-20T20:46:07.329Z,2.75
2022-08-20T20:48:48.311Z,2.55
2022-08-20T20:51:17.612Z,3.75
2022-08-20T20:53:53.348Z,4.10
2022-08-20T20:56:38.769Z,3.10
2022-08-20T20:59:07.224Z,3.45
2022-08-20T21:01:48.719Z,2.13
2022-08-20T21:04:16.888Z,3.72
2022-08-20T21:06:44.472Z,2.22
2022-08-20T21:09:11.110Z,2.38
2022-08-20T21:11:37.734Z,2.83
2022-08-20T21:14:04.559Z,5.22
2022-08-20T21:16:31.184Z,3.33
2022-08-20T21:18:58.426Z,2.10
2022-08-20T21:21:25.232Z,4.80
2022-08-20T21:23:51.890Z,4.25
2022-08-20T21:26:18.756Z,3.13
2022-08-20T21:28:45.336Z,2.63
2022-08-20T21:31:11.973Z,2.78
2022-08-20T21:33:38.635Z,2.97
2022-08-20T21:36:06.325Z,4.63
2022-08-20T21:38:33.014Z,3.25
2022-08-20T21:41:02.768Z,3.58
2022-08-20T21:43:29.393Z,4.50
2022-08-20T21:46:01.465Z,3.88
2022-08-20T21:48:28.985Z,3.60
2022-08-20T21:50:55.580Z,3.67
2022-08-20T21:53:22.546Z,2.80
2022-08-20T21:55:49.142Z,2.85
2022-08-20T21:58:16.640Z,5.22
2022-08-20T22:00:58.673Z,5.00
2022-08-20T22:03:31.319Z,3.90
2022-08-20T22:05:58.352Z,3.55
2022-08-20T22:08:28.408Z,2.78
2022-08-20T22:10:57.113Z,3.33
2022-08-20T22:13:24.562Z,2.58
2022-08-20T22:15:51.186Z,3.50
2022-08-20T22:18:17.781Z,2.70
2022-08-20T22:20:44.406Z,6.35
2022-08-20T22:23:11.000Z,4.30
2022-08-20T22:25:37.879Z,2.83
2022-08-20T22:28:04.922Z,4.93
2022-08-20T22:30:31.609Z,2.88
2022-08-20T22:33:03.983Z,5.32
2022-08-20T22:35:31.795Z,3.35
2022-08-20T22:37:58.397Z,4.07
2022-08-20T22:40:25.095Z,3.55
2022-08-20T22:42:51.706Z,3.03
2022-08-20T22:45:18.585Z,3.22
2022-08-20T22:47:45.319Z,3.92
2022-08-20T22:50:12.877Z,4.68
2022-08-20T22:52:40.225Z,4.57
2022-08-20T22:55:07.352Z,4.63
2022-08-20T22:57:36.392Z,4.40
2022-08-20T23:00:11.926Z,3.55
2022-08-20T23:02:39.840Z,3.42
2022-08-20T23:05:07.038Z,3.78
2022-08-20T23:07:34.164Z,4.22
2022-08-20T23:10:00.777Z,3.90
2022-08-20T23:12:27.387Z,9.20
2022-08-20T23:14:54.955Z,3.25
2022-08-20T23:17:21.553Z,3.63
2022-08-20T23:19:49.553Z,4.35
2022-08-20T23:22:16.710Z,4.28
2022-08-20T23:24:43.399Z,5.40
2022-08-20T23:27:12.265Z,4.20
2022-08-20T23:29:38.830Z,6.68
2022-08-20T23:32:05.574Z,5.40
2022-08-20T23:34:32.413Z,4.97
2022-08-20T23:36:59.037Z,10.00
2022-08-20T23:39:25.897Z,4.28
2022-08-20T23:41:52.720Z,4.13
2022-08-20T23:44:26.442Z,4.95
2022-08-20T23:46:58.133Z,5.40
2022-08-20T23:49:25.254Z,4.93
2022-08-20T23:51:51.846Z,5.45
2022-08-20T23:54:18.405Z,6.25
2022-08-20T23:56:45.049Z,6.35
2022-08-20T23:59:11.636Z,4.45
