createdAt,value
2023-05-24T00:02:16.581Z,47.37
2023-05-24T00:04:45.281Z,47.41
2023-05-24T00:07:12.716Z,47.79
2023-05-24T00:09:39.786Z,47.68
2023-05-24T00:12:07.019Z,48.04
2023-05-24T00:14:34.381Z,48.19
2023-05-24T00:17:01.581Z,47.69
2023-05-24T00:19:29.297Z,48.30
2023-05-24T00:21:56.605Z,48.17
2023-05-24T00:24:23.667Z,48.03
2023-05-24T00:26:51.253Z,48.68
2023-05-24T00:29:18.342Z,49.01
2023-05-24T00:31:45.414Z,48.50
2023-05-24T00:34:12.469Z,48.21
2023-05-24T00:36:39.517Z,48.24
2023-05-24T00:39:06.563Z,48.42
2023-05-24T00:41:33.831Z,48.88
2023-05-24T00:44:00.918Z,48.72
2023-05-24T00:46:32.432Z,48.75
2023-05-24T00:49:01.494Z,48.62
2023-05-24T00:51:28.757Z,48.32
2023-05-24T00:53:56.485Z,48.39
2023-05-24T00:56:23.825Z,48.70
2023-05-24T00:58:54.846Z,48.30
2023-05-24T01:01:26.186Z,48.58
2023-05-24T01:03:54.528Z,48.41
2023-05-24T01:06:23.621Z,48.24
2023-05-24T01:09:06.786Z,48.64
2023-05-24T01:12:02.500Z,48.54
2023-05-24T01:15:13.565Z,48.83
2023-05-24T01:18:17.257Z,48.68
2023-05-24T01:20:46.428Z,49.09
2023-05-24T01:23:48.315Z,49.25
2023-05-24T01:27:04.783Z,49.24
2023-05-24T01:29:33.869Z,49.33
2023-05-24T01:32:02.401Z,49.22
2023-05-24T01:34:29.575Z,49.23
2023-05-24T01:36:56.842Z,49.44
2023-05-24T01:39:28.427Z,49.21
2023-05-24T01:42:21.638Z,49.00
2023-05-24T01:45:14.365Z,49.17
2023-05-24T01:48:24.692Z,49.58
2023-05-24T01:51:00.268Z,49.18
2023-05-24T01:53:39.488Z,49.17
2023-05-24T01:56:07.687Z,49.54
2023-05-24T01:58:36.749Z,49.13
2023-05-24T02:01:03.850Z,49.30
2023-05-24T02:03:32.177Z,49.33
2023-05-24T02:05:59.261Z,49.55
2023-05-24T02:08:26.431Z,49.55
2023-05-24T02:10:53.528Z,49.46
2023-05-24T02:13:20.987Z,49.78
2023-05-24T02:15:48.120Z,50.04
2023-05-24T02:18:18.627Z,50.04
2023-05-24T02:20:46.084Z,49.99
2023-05-24T02:23:13.365Z,50.03
2023-05-24T02:25:40.452Z,50.04
2023-05-24T02:28:07.486Z,50.42
2023-05-24T02:30:34.531Z,50.75
2023-05-24T02:33:02.162Z,50.80
2023-05-24T02:35:29.331Z,50.85
2023-05-24T02:37:58.791Z,51.31
2023-05-24T02:40:26.334Z,50.17
2023-05-24T02:42:53.436Z,50.47
2023-05-24T02:45:20.633Z,50.13
2023-05-24T02:47:47.749Z,50.82
2023-05-24T02:50:14.841Z,51.28
2023-05-24T02:52:42.048Z,51.48
2023-05-24T02:55:09.687Z,51.04
2023-05-24T02:57:38.402Z,51.37
2023-05-24T03:00:09.622Z,51.78
2023-05-24T03:02:38.865Z,51.60
2023-05-24T03:05:06.836Z,51.62
2023-05-24T03:07:34.028Z,52.22
2023-05-24T03:10:01.144Z,51.98
2023-05-24T03:12:28.187Z,51.72
2023-05-24T03:14:55.248Z,51.15
2023-05-24T03:17:22.326Z,51.51
2023-05-24T03:19:49.408Z,52.02
2023-05-24T03:22:16.502Z,52.07
2023-05-24T03:24:43.577Z,52.01
2023-05-24T03:27:10.690Z,51.99
2023-05-24T03:29:37.911Z,51.45
2023-05-24T03:32:05.586Z,51.83
2023-05-24T03:34:32.715Z,52.05
2023-05-24T03:36:59.792Z,52.85
2023-05-24T03:39:26.854Z,52.73
2023-05-24T03:41:53.892Z,52.61
2023-05-24T03:44:21.072Z,52.82
2023-05-24T03:46:48.146Z,53.02
2023-05-24T03:49:15.316Z,51.89
2023-05-24T03:51:42.324Z,52.39
2023-05-24T03:54:09.370Z,51.67
2023-05-24T03:56:37.855Z,52.22
2023-05-24T03:59:04.964Z,52.14
2023-05-24T04:01:34.560Z,51.03
2023-05-24T04:04:03.629Z,48.07
2023-05-24T04:06:31.115Z,47.42
2023-05-24T04:08:59.831Z,48.01
2023-05-24T04:11:30.178Z,49.05
2023-05-24T04:14:01.603Z,49.56
2023-05-24T04:16:29.009Z,48.83
2023-05-24T04:18:56.769Z,49.97
2023-05-24T04:21:24.057Z,50.30
2023-05-24T04:23:51.165Z,49.67
2023-05-24T04:26:18.465Z,49.72
2023-05-24T04:28:48.783Z,49.69
2023-05-24T04:31:16.609Z,50.25
2023-05-24T04:33:43.737Z,49.13
2023-05-24T04:36:11.742Z,48.11
2023-05-24T04:38:41.044Z,46.63
2023-05-24T04:41:08.233Z,46.36
2023-05-24T04:43:35.637Z,47.25
2023-05-24T04:46:02.943Z,46.66
2023-05-24T04:48:30.460Z,46.58
2023-05-24T04:50:58.580Z,46.76
2023-05-24T04:53:25.869Z,46.59
2023-05-24T04:55:53.216Z,46.49
2023-05-24T04:58:20.338Z,46.98
2023-05-24T05:00:47.489Z,47.15
2023-05-24T05:03:14.690Z,47.72
2023-05-24T05:05:41.865Z,47.12
2023-05-24T05:08:09.691Z,46.58
2023-05-24T05:10:37.302Z,45.32
2023-05-24T05:13:04.739Z,41.10
2023-05-24T05:15:32.779Z,37.09
2023-05-24T05:18:00.384Z,36.16
2023-05-24T05:20:27.575Z,34.80
2023-05-24T05:22:54.785Z,34.98
2023-05-24T05:25:22.141Z,33.97
2023-05-24T05:27:49.209Z,28.67
2023-05-24T05:30:16.502Z,28.34
2023-05-24T05:32:43.672Z,28.53
2023-05-24T05:35:10.880Z,28.48
2023-05-24T05:37:38.032Z,31.13
2023-05-24T05:40:05.717Z,28.71
2023-05-24T05:42:32.790Z,27.22
2023-05-24T05:44:59.967Z,25.87
2023-05-24T05:47:27.128Z,27.38
2023-05-24T05:49:54.350Z,29.93
2023-05-24T05:52:21.469Z,28.64
2023-05-24T05:54:48.525Z,24.97
2023-05-24T05:57:16.385Z,24.04
2023-05-24T05:59:43.515Z,23.62
2023-05-24T06:02:12.872Z,23.67
2023-05-24T06:04:40.014Z,25.80
2023-05-24T06:07:07.111Z,22.90
2023-05-24T06:09:34.191Z,22.54
2023-05-24T06:12:01.315Z,22.30
2023-05-24T06:14:28.463Z,20.27
2023-05-24T06:16:56.834Z,20.07
2023-05-24T06:19:25.076Z,18.53
2023-05-24T06:21:52.193Z,18.14
2023-05-24T06:24:22.835Z,17.65
2023-05-24T06:26:52.434Z,17.17
2023-05-24T06:29:21.052Z,18.44
2023-05-24T06:31:51.699Z,19.43
2023-05-24T06:34:22.399Z,21.09
2023-05-24T06:36:51.046Z,22.32
2023-05-24T06:39:19.004Z,22.80
2023-05-24T06:41:47.202Z,24.73
2023-05-24T06:44:14.727Z,25.48
2023-05-24T06:46:42.010Z,26.66
2023-05-24T06:49:09.137Z,26.49
2023-05-24T06:51:38.074Z,26.57
2023-05-24T06:54:05.211Z,27.26
2023-05-24T06:56:33.116Z,27.86
2023-05-24T06:59:00.756Z,27.78
2023-05-24T07:01:29.345Z,26.86
2023-05-24T07:03:56.571Z,23.70
2023-05-24T07:06:23.646Z,22.63
2023-05-24T07:08:50.816Z,24.01
2023-05-24T07:11:18.045Z,25.12
2023-05-24T07:13:45.154Z,25.52
2023-05-24T07:16:12.179Z,25.45
2023-05-24T07:18:41.763Z,24.46
2023-05-24T07:21:09.114Z,22.65
2023-05-24T07:23:37.108Z,21.81
2023-05-24T07:26:05.586Z,20.83
2023-05-24T07:28:32.941Z,19.53
2023-05-24T07:31:00.485Z,19.67
2023-05-24T07:33:27.682Z,19.97
2023-05-24T07:35:54.895Z,20.54
2023-05-24T07:38:21.999Z,21.80
2023-05-24T07:40:49.114Z,23.35
2023-05-24T07:43:16.356Z,24.69
2023-05-24T07:45:43.612Z,24.30
2023-05-24T07:48:10.986Z,24.07
2023-05-24T07:50:38.648Z,23.29
2023-05-24T07:53:06.374Z,23.41
2023-05-24T07:55:33.745Z,22.94
2023-05-24T07:58:00.851Z,22.34
2023-05-24T08:00:27.897Z,23.44
2023-05-24T08:02:55.038Z,22.74
2023-05-24T08:05:22.197Z,21.56
2023-05-24T08:07:52.160Z,21.62
2023-05-24T08:10:19.394Z,21.05
2023-05-24T08:12:46.829Z,21.05
2023-05-24T08:15:13.899Z,21.45
2023-05-24T08:17:41.364Z,21.98
2023-05-24T08:20:10.111Z,22.47
2023-05-24T08:22:37.876Z,22.82
2023-05-24T08:25:06.858Z,23.24
2023-05-24T08:27:34.066Z,24.28
2023-05-24T08:30:01.850Z,25.18
2023-05-24T08:32:28.958Z,25.51
2023-05-24T08:35:06.690Z,25.96
2023-05-24T08:37:38.125Z,25.17
2023-05-24T08:40:05.934Z,25.13
2023-05-24T08:42:33.502Z,24.79
2023-05-24T08:45:15.282Z,24.33
2023-05-24T08:47:42.663Z,25.55
2023-05-24T08:50:11.162Z,25.60
2023-05-24T08:52:39.833Z,25.96
2023-05-24T08:55:08.706Z,27.25
2023-05-24T08:57:39.904Z,27.29
2023-05-24T09:00:12.844Z,27.12
2023-05-24T09:02:42.350Z,28.27
2023-05-24T09:05:16.868Z,28.40
2023-05-24T09:07:45.637Z,28.40
2023-05-24T09:10:12.909Z,27.75
2023-05-24T09:12:45.730Z,28.78
2023-05-24T09:15:12.951Z,30.04
2023-05-24T09:17:40.755Z,29.43
2023-05-24T09:20:10.891Z,30.08
2023-05-24T09:22:42.097Z,30.00
2023-05-24T09:25:13.828Z,29.96
2023-05-24T09:27:41.635Z,29.75
2023-05-24T09:30:10.882Z,29.83
2023-05-24T09:32:38.333Z,29.72
2023-05-24T09:35:10.011Z,29.74
2023-05-24T09:37:40.855Z,30.04
2023-05-24T09:40:20.271Z,30.17
2023-05-24T09:42:51.487Z,29.88
2023-05-24T09:45:18.769Z,29.73
2023-05-24T09:47:46.251Z,30.03
2023-05-24T09:50:15.771Z,29.57
2023-05-24T09:52:43.570Z,29.98
2023-05-24T09:55:17.025Z,29.58
2023-05-24T09:58:12.825Z,29.99
2023-05-24T10:00:41.643Z,29.93
2023-05-24T10:03:12.239Z,29.71
2023-05-24T10:05:44.813Z,29.40
2023-05-24T10:08:12.710Z,29.61
2023-05-24T10:10:39.831Z,29.86
2023-05-24T10:13:07.766Z,29.41
2023-05-24T10:15:34.976Z,31.86
2023-05-24T10:18:10.408Z,32.27
2023-05-24T10:20:38.728Z,32.29
2023-05-24T10:23:09.994Z,32.51
2023-05-24T10:25:44.772Z,34.23
2023-05-24T10:28:15.281Z,34.99
2023-05-24T10:31:10.705Z,33.10
2023-05-24T10:33:39.209Z,32.10
2023-05-24T10:36:09.998Z,32.65
2023-05-24T10:38:42.057Z,32.08
2023-05-24T10:41:09.748Z,32.73
2023-05-24T10:43:37.993Z,32.23
2023-05-24T10:46:08.887Z,32.63
2023-05-24T10:48:40.827Z,32.30
2023-05-24T10:51:34.814Z,31.43
2023-05-24T10:54:19.744Z,31.57
2023-05-24T10:56:49.997Z,30.90
2023-05-24T10:59:45.435Z,31.39
2023-05-24T11:02:16.797Z,31.44
2023-05-24T11:04:47.175Z,31.87
2023-05-24T11:07:15.859Z,32.00
2023-05-24T11:09:46.823Z,31.99
2023-05-24T11:12:19.271Z,31.21
2023-05-24T11:14:52.427Z,32.20
2023-05-24T11:17:24.023Z,31.21
2023-05-24T11:19:54.312Z,31.97
2023-05-24T11:22:24.396Z,32.97
2023-05-24T11:24:53.316Z,31.84
2023-05-24T11:27:20.541Z,32.17
2023-05-24T11:29:48.905Z,32.53
2023-05-24T11:32:19.273Z,32.61
2023-05-24T11:34:50.056Z,32.60
2023-05-24T11:37:18.617Z,32.37
2023-05-24T11:39:54.138Z,32.40
2023-05-24T11:42:23.423Z,33.01
2023-05-24T11:44:50.776Z,33.64
2023-05-24T11:47:22.101Z,33.72
2023-05-24T11:49:52.694Z,33.46
2023-05-24T11:52:20.161Z,33.82
2023-05-24T11:54:47.511Z,33.05
2023-05-24T11:57:14.785Z,33.30
2023-05-24T11:59:42.013Z,33.78
2023-05-24T12:02:09.310Z,33.20
2023-05-24T12:04:36.602Z,32.96
2023-05-24T12:07:03.800Z,33.75
2023-05-24T12:09:30.883Z,33.64
2023-05-24T12:11:58.700Z,33.09
2023-05-24T12:14:33.737Z,33.44
2023-05-24T12:17:01.373Z,33.42
2023-05-24T12:19:35.778Z,33.77
2023-05-24T12:22:07.513Z,33.56
2023-05-24T12:24:35.466Z,32.63
2023-05-24T12:27:08.336Z,33.15
2023-05-24T12:29:45.686Z,33.73
2023-05-24T12:32:14.335Z,33.67
2023-05-24T12:34:44.380Z,33.61
2023-05-24T12:37:13.375Z,33.95
2023-05-24T12:39:43.586Z,34.25
2023-05-24T12:42:13.173Z,33.59
2023-05-24T12:44:40.794Z,34.22
2023-05-24T12:47:09.196Z,33.55
2023-05-24T12:49:36.768Z,34.67
2023-05-24T12:52:04.596Z,33.85
2023-05-24T12:54:32.271Z,34.17
2023-05-24T12:57:00.566Z,34.10
2023-05-24T12:59:28.726Z,33.98
2023-05-24T13:01:56.250Z,34.60
2023-05-24T13:04:27.200Z,34.08
2023-05-24T13:06:54.626Z,34.83
2023-05-24T13:09:23.563Z,34.39
2023-05-24T13:11:52.539Z,34.74
2023-05-24T13:14:20.484Z,35.44
2023-05-24T13:16:48.428Z,34.96
2023-05-24T13:19:16.600Z,35.53
2023-05-24T13:21:44.067Z,35.17
2023-05-24T13:24:12.545Z,34.37
2023-05-24T13:26:39.606Z,33.22
2023-05-24T13:29:32.223Z,33.52
2023-05-24T13:31:54.259Z,34.07
2023-05-24T13:34:21.804Z,33.68
2023-05-24T13:36:48.829Z,33.36
2023-05-24T13:39:16.734Z,32.96
2023-05-24T13:41:44.656Z,32.83
2023-05-24T13:44:13.580Z,34.50
2023-05-24T13:46:41.553Z,33.72
2023-05-24T13:49:10.063Z,33.74
2023-05-24T13:51:38.560Z,33.59
2023-05-24T13:54:07.519Z,33.42
2023-05-24T13:56:35.713Z,33.86
2023-05-24T13:59:04.536Z,33.35
2023-05-24T14:01:32.912Z,34.70
2023-05-24T14:04:02.584Z,35.52
2023-05-24T14:06:29.869Z,36.15
2023-05-24T14:08:57.219Z,36.48
2023-05-24T14:11:25.490Z,38.39
2023-05-24T14:16:25.212Z,46.36
2023-05-24T14:18:52.501Z,49.39
2023-05-24T14:21:21.811Z,46.51
2023-05-24T14:23:49.843Z,50.29
2023-05-24T14:26:18.580Z,45.39
2023-05-24T14:28:45.701Z,46.54
2023-05-24T14:31:12.805Z,50.05
2023-05-24T14:33:39.995Z,49.93
2023-05-24T14:36:07.713Z,45.80
2023-05-24T14:38:34.853Z,47.11
2023-05-24T14:41:02.194Z,52.12
2023-05-24T14:43:29.306Z,47.47
2023-05-24T14:45:56.608Z,41.74
2023-05-24T14:48:23.754Z,45.83
2023-05-24T14:50:50.802Z,50.02
2023-05-24T14:53:17.885Z,52.49
2023-05-24T14:55:45.347Z,54.78
2023-05-24T14:58:12.905Z,58.22
2023-05-24T15:00:41.864Z,62.86
2023-05-24T15:03:09.419Z,62.72
2023-05-24T15:05:37.149Z,63.40
2023-05-24T15:08:05.900Z,61.72
2023-05-24T15:10:33.398Z,63.55
2023-05-24T15:13:01.567Z,65.15
2023-05-24T15:15:29.232Z,65.39
2023-05-24T15:17:57.722Z,65.94
2023-05-24T15:20:26.063Z,67.01
2023-05-24T15:22:53.629Z,68.61
2023-05-24T15:25:21.049Z,69.52
2023-05-24T15:27:48.459Z,69.49
2023-05-24T15:30:17.481Z,70.53
2023-05-24T15:32:46.570Z,70.85
2023-05-24T15:35:13.799Z,71.02
2023-05-24T15:37:42.755Z,74.98
2023-05-24T15:40:11.210Z,77.47
2023-05-24T15:42:38.437Z,73.90
2023-05-24T15:45:06.443Z,76.36
2023-05-24T15:47:39.517Z,72.76
2023-05-24T15:50:10.442Z,68.59
2023-05-24T15:52:37.617Z,64.92
2023-05-24T15:55:05.827Z,63.50
2023-05-24T15:57:32.898Z,65.24
2023-05-24T16:00:01.315Z,65.59
2023-05-24T16:02:30.288Z,65.86
2023-05-24T16:04:57.591Z,69.06
2023-05-24T16:07:24.770Z,69.25
2023-05-24T16:09:51.863Z,69.20
2023-05-24T16:12:19.154Z,68.94
2023-05-24T16:14:46.596Z,69.55
2023-05-24T16:17:15.052Z,70.56
2023-05-24T16:19:42.298Z,69.98
2023-05-24T16:22:09.392Z,70.58
2023-05-24T16:24:36.444Z,72.14
2023-05-24T16:27:03.530Z,71.83
2023-05-24T16:29:30.581Z,72.74
2023-05-24T16:31:57.698Z,72.96
2023-05-24T16:34:25.645Z,72.65
2023-05-24T16:36:52.815Z,71.94
2023-05-24T16:39:20.019Z,71.09
2023-05-24T16:41:47.753Z,69.93
2023-05-24T16:44:18.057Z,69.72
2023-05-24T16:46:46.650Z,69.29
2023-05-24T16:49:13.931Z,70.03
2023-05-24T16:51:41.075Z,70.48
2023-05-24T16:54:09.249Z,69.58
2023-05-24T16:56:38.149Z,70.09
2023-05-24T16:59:05.595Z,69.73
2023-05-24T17:01:32.886Z,69.75
2023-05-24T17:04:00.419Z,69.69
2023-05-24T17:06:27.745Z,69.72
2023-05-24T17:08:54.817Z,69.36
2023-05-24T17:11:23.120Z,69.09
2023-05-24T17:13:51.541Z,68.42
2023-05-24T17:16:18.938Z,68.73
2023-05-24T17:18:46.328Z,68.26
2023-05-24T17:21:13.857Z,68.04
2023-05-24T17:23:41.458Z,68.03
2023-05-24T17:26:08.922Z,67.75
2023-05-24T17:28:36.483Z,68.13
2023-05-24T17:31:03.777Z,68.93
2023-05-24T17:33:31.744Z,68.98
2023-05-24T17:36:02.681Z,69.81
2023-05-24T17:38:33.029Z,67.96
2023-05-24T17:41:00.341Z,68.94
2023-05-24T17:43:32.865Z,70.20
2023-05-24T17:46:08.589Z,69.20
2023-05-24T17:48:41.156Z,70.34
2023-05-24T17:51:10.389Z,70.42
2023-05-24T17:53:38.468Z,70.37
2023-05-24T17:56:06.520Z,69.56
2023-05-24T17:58:36.934Z,69.20
2023-05-24T18:01:10.086Z,69.16
2023-05-24T18:03:39.075Z,69.43
2023-05-24T18:06:07.452Z,69.49
2023-05-24T18:08:37.964Z,69.59
2023-05-24T18:11:08.645Z,69.49
2023-05-24T18:13:42.019Z,68.88
2023-05-24T18:16:11.409Z,69.37
2023-05-24T18:18:38.865Z,70.17
2023-05-24T18:21:06.389Z,70.35
2023-05-24T18:23:37.569Z,69.74
2023-05-24T18:26:09.588Z,70.16
2023-05-24T18:28:38.162Z,70.89
2023-05-24T18:31:14.585Z,70.68
2023-05-24T18:33:42.116Z,70.59
2023-05-24T18:36:09.444Z,71.12
2023-05-24T18:38:37.258Z,71.34
2023-05-24T18:41:06.457Z,71.67
2023-05-24T18:43:33.843Z,71.92
2023-05-24T18:46:01.324Z,71.55
2023-05-24T18:48:28.369Z,71.60
2023-05-24T18:50:55.413Z,72.22
2023-05-24T18:53:22.457Z,71.78
2023-05-24T18:55:49.593Z,71.90
2023-05-24T18:58:16.681Z,71.86
2023-05-24T19:00:43.815Z,72.09
2023-05-24T19:03:14.040Z,72.03
2023-05-24T19:05:43.508Z,72.50
2023-05-24T19:08:11.463Z,73.04
2023-05-24T19:10:38.610Z,72.95
2023-05-24T19:13:06.583Z,72.68
2023-05-24T19:15:36.695Z,73.56
2023-05-24T19:18:04.340Z,74.05
2023-05-24T19:20:31.522Z,74.17
2023-05-24T19:22:59.807Z,74.29
2023-05-24T19:25:27.063Z,74.04
2023-05-24T19:28:00.035Z,74.12
2023-05-24T19:30:27.883Z,74.68
2023-05-24T19:32:55.064Z,74.69
2023-05-24T19:35:22.340Z,74.75
2023-05-24T19:37:49.493Z,75.40
2023-05-24T19:40:16.689Z,75.77
2023-05-24T19:42:43.736Z,76.85
2023-05-24T19:45:12.103Z,76.63
2023-05-24T19:47:39.818Z,76.36
2023-05-24T19:50:08.026Z,76.72
2023-05-24T19:52:35.069Z,76.68
2023-05-24T19:55:02.195Z,77.28
2023-05-24T19:57:29.236Z,77.32
2023-05-24T19:59:56.377Z,77.48
2023-05-24T20:02:23.514Z,77.08
2023-05-24T20:04:50.550Z,77.28
2023-05-24T20:07:17.605Z,77.84
2023-05-24T20:09:44.739Z,78.49
2023-05-24T20:12:12.017Z,78.51
2023-05-24T20:14:39.104Z,78.88
2023-05-24T20:17:06.143Z,79.00
2023-05-24T20:19:33.171Z,78.50
2023-05-24T20:22:00.351Z,78.92
2023-05-24T20:24:27.449Z,78.91
2023-05-24T20:26:54.514Z,79.45
2023-05-24T20:29:21.630Z,79.97
2023-05-24T20:31:48.709Z,80.11
2023-05-24T20:34:15.863Z,80.28
2023-05-24T20:36:43.910Z,80.55
2023-05-24T20:39:11.429Z,81.26
2023-05-24T20:41:38.498Z,81.05
2023-05-24T20:44:05.761Z,81.24
2023-05-24T20:46:32.869Z,81.01
2023-05-24T20:48:59.999Z,81.05
2023-05-24T20:51:27.099Z,81.01
2023-05-24T20:53:54.206Z,81.09
2023-05-24T20:56:23.281Z,81.25
2023-05-24T20:58:53.079Z,81.28
2023-05-24T21:01:21.188Z,82.20
2023-05-24T21:03:48.485Z,82.15
2023-05-24T21:06:15.647Z,82.02
2023-05-24T21:08:43.589Z,81.93
2023-05-24T21:11:11.188Z,81.93
2023-05-24T21:13:38.486Z,81.60
2023-05-24T21:16:05.852Z,81.86
2023-05-24T21:18:33.524Z,81.80
2023-05-24T21:21:00.832Z,81.38
2023-05-24T21:23:27.908Z,82.33
2023-05-24T21:25:54.953Z,83.49
2023-05-24T21:28:22.049Z,83.29
2023-05-24T21:30:49.174Z,82.72
2023-05-24T21:33:16.872Z,82.71
2023-05-24T21:35:44.408Z,83.01
2023-05-24T21:38:11.644Z,82.21
2023-05-24T21:40:38.705Z,82.02
2023-05-24T21:43:05.850Z,81.94
2023-05-24T21:45:32.902Z,82.53
2023-05-24T21:48:00.056Z,82.35
2023-05-24T21:50:27.169Z,82.24
2023-05-24T21:52:54.235Z,81.83
2023-05-24T21:55:21.275Z,82.16
2023-05-24T21:57:48.457Z,83.09
2023-05-24T22:00:17.167Z,83.05
2023-05-24T22:02:44.389Z,82.88
2023-05-24T22:05:11.649Z,83.13
2023-05-24T22:07:38.805Z,83.24
2023-05-24T22:10:07.437Z,82.99
2023-05-24T22:12:35.190Z,82.91
2023-05-24T22:15:02.676Z,83.01
2023-05-24T22:17:32.672Z,83.54
2023-05-24T22:20:01.448Z,83.77
2023-05-24T22:22:29.902Z,83.85
2023-05-24T22:24:57.093Z,84.58
2023-05-24T22:27:24.161Z,85.17
2023-05-24T22:29:51.409Z,84.33
2023-05-24T22:32:18.646Z,84.08
2023-05-24T22:34:46.042Z,84.30
2023-05-24T22:37:13.306Z,84.70
2023-05-24T22:39:40.434Z,84.32
2023-05-24T22:42:07.597Z,83.90
2023-05-24T22:44:34.709Z,84.72
2023-05-24T22:47:02.153Z,84.51
2023-05-24T22:49:34.079Z,85.26
2023-05-24T22:52:01.429Z,85.17
2023-05-24T22:54:28.473Z,85.30
2023-05-24T22:56:56.809Z,85.87
2023-05-24T22:59:23.924Z,85.45
2023-05-24T23:01:51.297Z,85.33
2023-05-24T23:04:21.275Z,85.41
2023-05-24T23:06:52.872Z,85.59
2023-05-24T23:09:34.931Z,85.66
2023-05-24T23:12:07.917Z,85.91
2023-05-24T23:14:39.941Z,87.09
2023-05-24T23:17:14.406Z,86.58
2023-05-24T23:19:42.838Z,87.15
2023-05-24T23:22:11.986Z,87.92
2023-05-24T23:24:42.685Z,87.53
2023-05-24T23:27:10.182Z,86.50
2023-05-24T23:29:39.166Z,86.75
2023-05-24T23:32:07.985Z,86.44
2023-05-24T23:34:35.217Z,86.96
2023-05-24T23:37:03.272Z,88.12
2023-05-24T23:39:30.590Z,88.26
2023-05-24T23:41:57.678Z,87.82
2023-05-24T23:44:25.777Z,88.09
2023-05-24T23:46:53.945Z,87.65
2023-05-24T23:49:21.099Z,88.70
2023-05-24T23:51:48.183Z,88.85
2023-05-24T23:54:15.803Z,87.73
2023-05-24T23:56:42.911Z,89.28
2023-05-24T23:59:10.531Z,89.57
