createdAt,value
2019-04-10T00:04:59.096Z,57.55
2019-04-10T00:07:31.178Z,52.70
2019-04-10T00:10:03.427Z,55.05
2019-04-10T00:12:34.692Z,55.90
2019-04-10T00:15:07.170Z,62.33
2019-04-10T00:17:38.166Z,61.42
2019-04-10T00:20:09.879Z,57.08
2019-04-10T00:22:40.977Z,64.58
2019-04-10T00:25:12.662Z,58.33
2019-04-10T00:27:43.664Z,50.95
2019-04-10T00:30:14.668Z,52.43
2019-04-10T00:32:45.913Z,51.15
2019-04-10T00:35:16.898Z,48.65
2019-04-10T00:37:49.152Z,39.70
2019-04-10T00:40:21.181Z,42.65
2019-04-10T00:42:52.115Z,40.10
2019-04-10T00:45:22.994Z,44.73
2019-04-10T00:47:53.902Z,47.23
2019-04-10T00:50:24.737Z,36.03
2019-04-10T00:52:56.707Z,48.95
2019-04-10T00:55:32.088Z,45.12
2019-04-10T00:58:03.673Z,66.97
2019-04-10T01:00:36.393Z,66.12
2019-04-10T01:03:07.792Z,50.60
2019-04-10T01:05:39.635Z,79.47
2019-04-10T01:08:10.674Z,64.58
2019-04-10T01:10:42.174Z,48.00
2019-04-10T01:13:13.141Z,43.13
2019-04-10T01:15:44.766Z,47.00
2019-04-10T01:18:15.623Z,50.20
2019-04-10T01:20:46.603Z,52.00
2019-04-10T01:23:17.598Z,64.67
2019-04-10T01:25:49.209Z,48.95
2019-04-10T01:28:20.588Z,38.80
2019-04-10T01:30:52.741Z,46.15
2019-04-10T01:33:23.687Z,39.90
2019-04-10T01:35:54.889Z,41.55
2019-04-10T01:38:25.961Z,43.65
2019-04-10T01:41:17.353Z,31.37
2019-04-10T01:43:48.848Z,28.38
2019-04-10T01:46:20.246Z,44.53
2019-04-10T01:48:51.292Z,66.10
2019-04-10T01:51:23.403Z,48.08
2019-04-10T01:53:54.490Z,27.45
2019-04-10T01:56:31.471Z,42.85
2019-04-10T01:58:57.695Z,28.23
2019-04-10T02:01:29.857Z,26.17
2019-04-10T02:04:09.359Z,50.98
2019-04-10T02:06:41.154Z,27.60
2019-04-10T02:09:12.882Z,30.62
2019-04-10T02:11:43.642Z,25.95
2019-04-10T02:14:14.452Z,54.03
2019-04-10T02:16:45.318Z,38.15
2019-04-10T02:19:16.381Z,30.43
2019-04-10T02:21:47.722Z,35.33
2019-04-10T02:24:18.772Z,35.98
2019-04-10T02:26:50.051Z,33.50
2019-04-10T02:29:21.780Z,38.08
2019-04-10T02:31:55.024Z,30.60
2019-04-10T02:34:25.844Z,38.17
2019-04-10T02:36:58.481Z,35.68
2019-04-10T02:39:37.391Z,42.10
2019-04-10T02:42:03.981Z,44.58
2019-04-10T02:44:35.505Z,37.05
2019-04-10T02:47:06.998Z,41.65
2019-04-10T02:49:38.581Z,40.35
2019-04-10T02:52:11.059Z,37.05
2019-04-10T02:54:41.945Z,26.52
2019-04-10T02:57:13.531Z,38.08
2019-04-10T02:59:45.365Z,49.40
2019-04-10T03:02:16.720Z,37.50
2019-04-10T03:04:48.926Z,27.07
2019-04-10T03:07:19.926Z,27.32
2019-04-10T03:10:01.974Z,24.40
2019-04-10T03:12:23.754Z,25.90
2019-04-10T03:14:55.121Z,29.23
2019-04-10T03:17:26.671Z,25.48
2019-04-10T03:19:58.104Z,29.02
2019-04-10T03:22:29.489Z,24.90
2019-04-10T03:25:00.569Z,22.93
2019-04-10T03:27:31.452Z,24.82
2019-04-10T03:30:03.132Z,29.72
2019-04-10T03:32:41.756Z,28.52
2019-04-10T03:35:11.351Z,28.85
2019-04-10T03:37:42.558Z,28.50
2019-04-10T03:40:13.792Z,26.75
2019-04-10T03:42:45.453Z,24.37
2019-04-10T03:45:16.649Z,33.00
2019-04-10T03:47:47.672Z,26.70
2019-04-10T03:50:18.510Z,25.80
2019-04-10T03:52:49.727Z,24.45
2019-04-10T03:55:21.008Z,26.52
2019-04-10T03:57:51.976Z,28.40
2019-04-10T04:00:23.361Z,21.33
2019-04-10T04:02:55.959Z,92.90
2019-04-10T04:05:28.828Z,23.25
2019-04-10T04:08:01.358Z,23.67
2019-04-10T04:10:32.872Z,21.42
2019-04-10T04:13:09.515Z,25.57
2019-04-10T04:15:41.915Z,22.70
2019-04-10T04:18:14.992Z,34.95
2019-04-10T04:20:45.915Z,24.37
2019-04-10T04:23:17.188Z,23.98
2019-04-10T04:25:48.946Z,24.67
2019-04-10T04:28:20.166Z,27.58
2019-04-10T04:30:53.311Z,20.85
2019-04-10T04:33:23.328Z,41.02
2019-04-10T04:35:55.052Z,33.58
2019-04-10T04:38:26.053Z,21.10
2019-04-10T04:40:56.874Z,27.02
2019-04-10T04:43:28.434Z,24.60
2019-04-10T04:45:59.520Z,25.70
2019-04-10T04:48:30.367Z,23.90
2019-04-10T04:51:01.400Z,31.27
2019-04-10T04:53:32.397Z,24.95
2019-04-10T04:56:03.855Z,30.50
2019-04-10T04:58:35.795Z,23.83
2019-04-10T05:01:06.957Z,20.52
2019-04-10T05:03:37.889Z,26.95
2019-04-10T05:06:08.661Z,23.30
2019-04-10T05:08:39.928Z,20.50
2019-04-10T05:11:11.882Z,18.77
2019-04-10T05:13:42.735Z,37.10
2019-04-10T05:16:14.529Z,23.32
2019-04-10T05:18:45.684Z,29.60
2019-04-10T05:21:17.078Z,23.70
2019-04-10T05:23:49.199Z,23.22
2019-04-10T05:26:22.719Z,21.55
2019-04-10T05:28:53.408Z,23.12
2019-04-10T05:31:24.351Z,21.62
2019-04-10T05:33:55.337Z,24.10
2019-04-10T05:36:26.232Z,24.00
2019-04-10T05:38:57.802Z,20.43
2019-04-10T05:41:29.356Z,23.50
2019-04-10T05:44:00.740Z,19.82
2019-04-10T05:46:32.504Z,28.85
2019-04-10T05:49:04.355Z,25.27
2019-04-10T05:51:35.369Z,22.27
2019-04-10T05:54:06.518Z,21.10
2019-04-10T05:56:38.389Z,22.15
2019-04-10T05:59:10.802Z,18.95
2019-04-10T06:01:42.532Z,28.50
2019-04-10T06:04:13.742Z,25.43
2019-04-10T06:06:44.607Z,23.87
2019-04-10T06:09:16.340Z,25.00
2019-04-10T06:11:47.365Z,25.52
2019-04-10T06:14:18.357Z,19.37
2019-04-10T06:16:53.068Z,21.12
2019-04-10T06:19:25.335Z,24.00
2019-04-10T06:21:56.646Z,23.75
2019-04-10T06:24:27.930Z,20.60
2019-04-10T06:26:59.701Z,20.72
2019-04-10T06:29:30.855Z,28.67
2019-04-10T06:32:01.785Z,18.35
2019-04-10T06:34:32.831Z,22.65
2019-04-10T06:37:04.052Z,18.37
2019-04-10T06:39:35.298Z,22.37
2019-04-10T06:42:06.630Z,17.73
2019-04-10T06:44:38.286Z,41.75
2019-04-10T06:47:09.851Z,27.77
2019-04-10T06:49:40.856Z,20.02
2019-04-10T06:52:11.715Z,21.55
2019-04-10T06:54:42.905Z,27.35
2019-04-10T06:57:14.569Z,29.23
2019-04-10T06:59:46.088Z,20.95
2019-04-10T07:02:34.600Z,26.75
2019-04-10T07:05:08.750Z,23.65
2019-04-10T07:07:51.284Z,19.45
2019-04-10T07:10:25.901Z,26.35
2019-04-10T07:12:47.770Z,19.15
2019-04-10T07:15:21.139Z,22.30
2019-04-10T07:17:51.329Z,18.57
2019-04-10T07:20:22.505Z,19.07
2019-04-10T07:22:53.564Z,18.37
2019-04-10T07:25:25.742Z,16.87
2019-04-10T07:27:56.589Z,17.50
2019-04-10T07:30:28.032Z,19.27
2019-04-10T07:32:59.304Z,18.25
2019-04-10T07:35:33.782Z,16.62
2019-04-10T07:38:02.969Z,18.50
2019-04-10T07:40:36.357Z,16.95
2019-04-10T07:43:06.266Z,18.32
2019-04-10T07:45:37.149Z,15.98
2019-04-10T07:48:08.708Z,16.12
2019-04-10T07:50:39.770Z,17.42
2019-04-10T07:53:10.626Z,19.15
2019-04-10T07:55:55.166Z,18.23
2019-04-10T07:58:15.761Z,18.57
2019-04-10T08:00:47.304Z,16.73
2019-04-10T08:03:18.864Z,18.17
2019-04-10T08:05:50.370Z,16.82
2019-04-10T08:08:21.455Z,20.45
2019-04-10T08:10:52.974Z,20.12
2019-04-10T08:13:24.594Z,16.70
2019-04-10T08:15:56.336Z,17.52
2019-04-10T08:18:27.563Z,19.98
2019-04-10T08:20:59.210Z,18.77
2019-04-10T08:23:30.279Z,19.52
2019-04-10T08:26:01.259Z,19.77
2019-04-10T08:28:33.390Z,20.05
2019-04-10T08:31:08.666Z,18.80
2019-04-10T08:33:40.317Z,30.95
2019-04-10T08:36:11.151Z,25.35
2019-04-10T08:38:44.721Z,19.42
2019-04-10T08:41:15.706Z,23.65
2019-04-10T08:43:46.840Z,19.48
2019-04-10T08:46:18.340Z,21.23
2019-04-10T08:48:49.818Z,18.07
2019-04-10T08:51:21.521Z,31.35
2019-04-10T08:53:54.185Z,25.48
2019-04-10T08:56:24.902Z,17.85
2019-04-10T08:58:57.184Z,16.82
2019-04-10T09:01:29.225Z,17.00
2019-04-10T09:04:01.471Z,18.35
2019-04-10T09:06:33.421Z,19.48
2019-04-10T09:09:05.415Z,17.48
2019-04-10T09:11:37.488Z,18.37
2019-04-10T09:14:08.636Z,18.55
2019-04-10T09:16:39.840Z,23.83
2019-04-10T09:19:11.800Z,17.67
2019-04-10T09:21:43.691Z,21.60
2019-04-10T09:24:15.325Z,19.85
2019-04-10T09:26:46.738Z,22.40
2019-04-10T09:29:18.176Z,20.55
2019-04-10T09:31:50.224Z,16.23
2019-04-10T09:34:23.342Z,17.67
2019-04-10T09:36:54.542Z,16.35
2019-04-10T09:39:25.662Z,16.27
2019-04-10T09:41:56.852Z,19.92
2019-04-10T09:44:29.765Z,17.10
2019-04-10T09:47:02.076Z,19.48
2019-04-10T09:49:45.824Z,23.57
2019-04-10T09:52:29.887Z,18.20
2019-04-10T09:55:03.129Z,17.90
2019-04-10T09:57:34.621Z,18.90
2019-04-10T10:00:10.430Z,19.35
2019-04-10T10:02:40.795Z,18.67
2019-04-10T10:05:14.809Z,18.65
2019-04-10T10:07:45.751Z,43.55
2019-04-10T10:10:17.225Z,19.23
2019-04-10T10:12:48.511Z,17.62
2019-04-10T10:15:19.424Z,17.95
2019-04-10T10:17:50.231Z,15.10
2019-04-10T10:20:21.705Z,17.40
2019-04-10T10:22:52.353Z,21.57
2019-04-10T10:25:23.535Z,18.75
2019-04-10T10:27:54.598Z,18.07
2019-04-10T10:30:25.667Z,16.42
2019-04-10T10:32:57.211Z,17.75
2019-04-10T10:35:29.296Z,21.42
2019-04-10T10:38:01.093Z,15.55
2019-04-10T10:40:32.147Z,18.00
2019-04-10T10:43:02.975Z,17.32
2019-04-10T10:45:34.504Z,15.63
2019-04-10T10:48:08.345Z,17.55
2019-04-10T10:50:37.918Z,17.23
2019-04-10T10:53:08.726Z,17.45
2019-04-10T10:55:39.953Z,18.10
2019-04-10T10:58:11.347Z,18.55
2019-04-10T11:00:43.067Z,17.32
2019-04-10T11:03:14.070Z,20.32
2019-04-10T11:05:45.163Z,15.83
2019-04-10T11:08:17.630Z,19.65
2019-04-10T11:10:53.458Z,20.57
2019-04-10T11:13:20.691Z,22.48
2019-04-10T11:15:52.475Z,18.57
2019-04-10T11:18:24.646Z,21.35
2019-04-10T11:21:00.947Z,16.42
2019-04-10T11:23:28.469Z,20.05
2019-04-10T11:25:59.780Z,19.35
2019-04-10T11:28:31.860Z,21.57
2019-04-10T11:31:03.014Z,17.62
2019-04-10T11:33:34.701Z,17.25
2019-04-10T11:36:06.422Z,18.73
2019-04-10T11:38:39.683Z,18.82
2019-04-10T11:41:10.046Z,18.85
2019-04-10T11:43:41.610Z,16.57
2019-04-10T11:46:13.564Z,21.05
2019-04-10T11:51:16.774Z,18.52
2019-04-10T11:53:51.426Z,19.37
2019-04-10T11:56:21.106Z,18.85
2019-04-10T11:58:56.258Z,18.55
2019-04-10T12:01:25.531Z,19.23
2019-04-10T12:03:58.029Z,18.37
2019-04-10T12:06:29.744Z,19.40
2019-04-10T12:09:26.439Z,17.92
2019-04-10T12:11:33.205Z,19.75
2019-04-10T12:14:04.904Z,19.35
2019-04-10T12:16:36.850Z,17.52
2019-04-10T12:19:07.885Z,19.32
2019-04-10T12:21:39.955Z,23.07
2019-04-10T12:24:11.545Z,18.50
2019-04-10T12:26:42.419Z,22.52
2019-04-10T12:29:14.087Z,23.57
2019-04-10T12:31:45.196Z,28.98
2019-04-10T12:34:16.260Z,24.77
2019-04-10T12:36:47.238Z,28.73
2019-04-10T12:39:18.431Z,19.07
2019-04-10T12:41:50.010Z,21.82
2019-04-10T12:44:21.334Z,20.12
2019-04-10T12:46:53.258Z,25.62
2019-04-10T12:49:24.217Z,27.35
2019-04-10T12:51:54.950Z,20.72
2019-04-10T12:54:25.794Z,23.67
2019-04-10T12:56:56.744Z,28.30
2019-04-10T12:59:27.781Z,25.68
2019-04-10T13:01:58.672Z,30.65
2019-04-10T13:04:30.247Z,34.38
2019-04-10T13:07:01.774Z,31.15
2019-04-10T13:09:33.683Z,31.65
2019-04-10T13:12:04.866Z,35.88
2019-04-10T13:14:36.847Z,32.85
2019-04-10T13:17:08.822Z,27.35
2019-04-10T13:19:40.877Z,36.38
2019-04-10T13:22:12.006Z,35.17
2019-04-10T13:24:43.789Z,34.90
2019-04-10T13:27:14.754Z,34.88
2019-04-10T13:29:46.638Z,33.18
2019-04-10T13:32:18.205Z,39.55
2019-04-10T13:34:49.380Z,30.55
2019-04-10T13:37:20.298Z,34.80
2019-04-10T13:39:51.141Z,33.90
2019-04-10T13:42:22.988Z,34.05
2019-04-10T13:44:55.748Z,32.88
2019-04-10T13:47:26.258Z,37.88
2019-04-10T13:49:57.971Z,32.30
2019-04-10T13:52:29.031Z,34.27
2019-04-10T13:55:01.018Z,32.73
2019-04-10T13:57:32.766Z,36.77
2019-04-10T14:00:03.826Z,29.20
2019-04-10T14:02:36.034Z,34.43
2019-04-10T14:05:11.492Z,38.08
2019-04-10T14:07:42.431Z,31.52
2019-04-10T14:10:15.549Z,38.58
2019-04-10T14:12:47.184Z,30.62
2019-04-10T14:15:18.376Z,32.80
2019-04-10T14:17:50.029Z,32.42
2019-04-10T14:20:21.722Z,31.93
2019-04-10T14:22:54.117Z,29.95
2019-04-10T14:25:27.392Z,39.30
2019-04-10T14:27:58.148Z,36.73
2019-04-10T14:30:31.363Z,40.05
2019-04-10T14:33:02.936Z,31.27
2019-04-10T14:35:33.866Z,30.97
2019-04-10T14:38:06.445Z,36.28
2019-04-10T14:40:37.992Z,36.03
2019-04-10T14:43:08.924Z,32.88
2019-04-10T14:45:40.065Z,31.15
2019-04-10T14:48:12.125Z,32.95
2019-04-10T14:50:44.119Z,32.42
2019-04-10T14:53:15.070Z,36.70
2019-04-10T14:55:46.016Z,38.00
2019-04-10T14:58:23.457Z,38.95
2019-04-10T15:00:50.170Z,31.45
2019-04-10T15:03:22.634Z,33.13
2019-04-10T15:05:55.503Z,34.35
2019-04-10T15:08:25.973Z,32.17
2019-04-10T15:10:58.262Z,35.85
2019-04-10T15:13:29.693Z,37.78
2019-04-10T15:16:00.879Z,35.23
2019-04-10T15:18:31.682Z,35.10
2019-04-10T15:21:02.800Z,37.40
2019-04-10T15:23:36.482Z,36.03
2019-04-10T15:26:08.040Z,37.73
2019-04-10T15:28:39.461Z,36.58
2019-04-10T15:31:10.980Z,36.13
2019-04-10T15:33:42.027Z,36.90
2019-04-10T15:36:12.848Z,32.13
2019-04-10T15:38:44.576Z,36.38
2019-04-10T15:41:15.511Z,31.20
2019-04-10T15:43:46.288Z,31.52
2019-04-10T15:46:17.162Z,31.95
2019-04-10T15:48:48.796Z,33.30
2019-04-10T15:51:20.392Z,32.93
2019-04-10T15:53:51.402Z,30.80
2019-04-10T15:56:22.294Z,31.02
2019-04-10T15:58:53.081Z,33.60
2019-04-10T16:01:26.563Z,35.00
2019-04-10T16:03:56.334Z,35.25
2019-04-10T16:06:27.314Z,34.18
2019-04-10T16:08:58.892Z,33.10
2019-04-10T16:11:31.937Z,32.38
2019-04-10T16:14:16.507Z,33.38
2019-04-10T16:16:37.717Z,36.35
2019-04-10T16:19:09.824Z,32.98
2019-04-10T16:21:41.817Z,32.23
2019-04-10T16:24:14.448Z,33.70
2019-04-10T16:26:45.681Z,29.48
2019-04-10T16:29:16.768Z,31.15
2019-04-10T16:31:48.217Z,35.00
2019-04-10T16:34:19.820Z,31.55
2019-04-10T16:36:50.644Z,29.82
2019-04-10T16:39:22.240Z,32.95
2019-04-10T16:41:54.405Z,31.85
2019-04-10T16:44:25.347Z,32.00
2019-04-10T16:46:57.353Z,33.90
2019-04-10T16:49:28.905Z,33.40
2019-04-10T16:52:00.784Z,31.23
2019-04-10T16:54:33.459Z,32.40
2019-04-10T16:57:04.533Z,31.85
2019-04-10T16:59:35.265Z,29.23
2019-04-10T17:02:07.194Z,32.58
2019-04-10T17:04:38.251Z,27.85
2019-04-10T17:07:10.508Z,32.90
2019-04-10T17:09:41.464Z,28.85
2019-04-10T17:12:12.252Z,31.87
2019-04-10T17:14:43.907Z,26.57
2019-04-10T17:17:14.986Z,35.00
2019-04-10T17:19:52.119Z,29.35
2019-04-10T17:22:30.813Z,32.25
2019-04-10T17:24:51.061Z,29.15
2019-04-10T17:27:23.557Z,29.32
2019-04-10T17:29:56.237Z,33.48
2019-04-10T17:32:27.155Z,29.18
2019-04-10T17:34:58.975Z,33.53
2019-04-10T17:37:29.826Z,32.48
2019-04-10T17:40:01.869Z,28.83
2019-04-10T17:42:33.008Z,33.08
2019-04-10T17:45:04.546Z,32.10
2019-04-10T17:47:36.684Z,28.95
2019-04-10T17:50:09.234Z,28.83
2019-04-10T17:52:40.841Z,28.80
2019-04-10T17:55:11.929Z,30.10
2019-04-10T17:57:44.589Z,30.65
2019-04-10T18:00:17.331Z,33.08
2019-04-10T18:02:48.573Z,31.30
2019-04-10T18:05:20.336Z,28.85
2019-04-10T18:07:52.353Z,31.65
2019-04-10T18:10:23.315Z,33.53
2019-04-10T18:12:54.731Z,34.03
2019-04-10T18:15:26.149Z,25.08
2019-04-10T18:17:57.577Z,31.62
2019-04-10T18:20:28.659Z,26.77
2019-04-10T18:22:59.393Z,28.45
2019-04-10T18:25:30.153Z,32.28
2019-04-10T18:28:01.233Z,30.10
2019-04-10T18:30:34.067Z,29.52
2019-04-10T18:33:05.062Z,38.38
2019-04-10T18:35:35.976Z,29.12
2019-04-10T18:38:06.784Z,33.00
2019-04-10T18:40:37.532Z,29.77
2019-04-10T18:43:09.712Z,33.75
2019-04-10T18:45:45.003Z,32.88
2019-04-10T18:48:12.915Z,28.35
2019-04-10T18:50:45.827Z,32.13
2019-04-10T18:53:17.128Z,26.75
2019-04-10T18:55:48.847Z,28.05
2019-04-10T18:58:23.402Z,27.30
2019-04-10T19:00:56.669Z,31.70
2019-04-10T19:03:29.645Z,25.92
2019-04-10T19:06:02.580Z,29.60
2019-04-10T19:08:33.292Z,25.50
2019-04-10T19:11:15.059Z,28.50
2019-04-10T19:13:36.657Z,25.57
2019-04-10T19:16:07.489Z,23.20
2019-04-10T19:18:39.495Z,27.35
2019-04-10T19:21:11.285Z,24.87
2019-04-10T19:23:43.424Z,21.05
2019-04-10T19:26:15.583Z,21.75
2019-04-10T19:28:46.603Z,23.40
2019-04-10T19:31:22.317Z,22.10
2019-04-10T19:33:51.409Z,21.15
2019-04-10T19:36:24.540Z,21.93
2019-04-10T19:38:55.959Z,25.30
2019-04-10T19:41:31.991Z,25.82
2019-04-10T19:43:59.017Z,23.60
2019-04-10T19:46:31.277Z,29.07
2019-04-10T19:49:02.107Z,22.40
2019-04-10T19:51:34.387Z,25.17
2019-04-10T19:54:09.300Z,21.97
2019-04-10T19:56:40.510Z,25.02
2019-04-10T19:59:14.460Z,29.95
2019-04-10T20:01:46.415Z,26.73
2019-04-10T20:04:18.731Z,27.77
2019-04-10T20:06:49.931Z,41.60
2019-04-10T20:09:22.185Z,33.48
2019-04-10T20:11:55.620Z,29.00
2019-04-10T20:14:25.250Z,28.05
2019-04-10T20:16:56.131Z,29.87
2019-04-10T20:19:27.111Z,25.57
2019-04-10T20:21:58.541Z,20.88
2019-04-10T20:24:29.443Z,21.40
2019-04-10T20:27:01.316Z,23.12
2019-04-10T20:29:32.485Z,25.23
2019-04-10T20:32:03.904Z,20.50
2019-04-10T20:34:35.715Z,28.45
2019-04-10T20:37:09.727Z,25.97
2019-04-10T20:39:39.209Z,25.95
2019-04-10T20:42:10.119Z,20.60
2019-04-10T20:44:40.933Z,22.95
2019-04-10T20:47:12.814Z,26.12
2019-04-10T20:49:44.630Z,24.67
2019-04-10T20:52:15.616Z,21.25
2019-04-10T20:54:46.856Z,23.10
2019-04-10T20:57:17.679Z,24.35
2019-04-10T20:59:48.862Z,21.97
2019-04-10T21:02:20.257Z,25.12
2019-04-10T21:04:56.582Z,25.90
2019-04-10T21:07:23.463Z,22.10
2019-04-10T21:09:54.463Z,25.50
2019-04-10T21:12:25.862Z,23.67
2019-04-10T21:14:56.772Z,24.43
2019-04-10T21:17:29.851Z,25.97
2019-04-10T21:20:02.204Z,26.30
2019-04-10T21:22:33.452Z,28.20
2019-04-10T21:25:04.341Z,25.75
2019-04-10T21:27:35.491Z,29.63
2019-04-10T21:30:07.277Z,24.07
2019-04-10T21:32:39.452Z,28.75
2019-04-10T21:35:11.926Z,24.55
2019-04-10T21:37:42.535Z,25.80
2019-04-10T21:40:14.468Z,24.15
2019-04-10T21:42:45.429Z,31.33
2019-04-10T21:45:16.408Z,39.58
2019-04-10T21:47:48.146Z,32.80
2019-04-10T21:50:20.030Z,29.05
2019-04-10T21:52:51.836Z,23.87
2019-04-10T21:55:23.574Z,26.25
2019-04-10T21:57:55.323Z,25.55
2019-04-10T22:00:28.165Z,25.20
2019-04-10T22:02:59.159Z,28.35
2019-04-10T22:05:30.419Z,22.05
2019-04-10T22:08:03.067Z,27.55
2019-04-10T22:10:36.257Z,23.90
2019-04-10T22:13:07.830Z,27.13
2019-04-10T22:15:40.013Z,27.22
2019-04-10T22:18:10.731Z,27.32
2019-04-10T22:20:41.749Z,24.87
2019-04-10T22:23:12.687Z,22.05
2019-04-10T22:25:43.767Z,26.90
2019-04-10T22:28:14.908Z,28.15
