createdAt,value
2019-03-18T00:00:25.474Z,85.339355
2019-03-18T00:01:24.458Z,85.131836
2019-03-18T00:02:24.637Z,85.339355
2019-03-18T00:03:24.763Z,85.443115
2019-03-18T00:04:24.930Z,85.339355
2019-03-18T00:05:24.918Z,85.339355
2019-03-18T00:06:24.940Z,85.235596
2019-03-18T00:07:24.923Z,85.339355
2019-03-18T00:08:25.071Z,85.339355
2019-03-18T00:09:26.237Z,85.235596
2019-03-18T00:10:25.252Z,85.339355
2019-03-18T00:11:25.270Z,85.339355
2019-03-18T00:12:25.261Z,85.546875
2019-03-18T00:13:25.409Z,85.754395
2019-03-18T00:14:25.483Z,85.858154
2019-03-18T00:15:25.493Z,86.004639
2019-03-18T00:16:25.655Z,86.212158
2019-03-18T00:17:25.641Z,86.212158
2019-03-18T00:18:25.666Z,86.315918
2019-03-18T00:19:25.677Z,86.169434
2019-03-18T00:20:25.662Z,86.273193
2019-03-18T00:21:25.809Z,86.419678
2019-03-18T00:22:25.826Z,86.419678
2019-03-18T00:23:25.826Z,86.273193
2019-03-18T00:24:25.996Z,86.315918
2019-03-18T00:25:25.980Z,86.419678
2019-03-18T00:26:26.134Z,86.315918
2019-03-18T00:27:26.124Z,86.419678
2019-03-18T00:28:26.119Z,86.523438
2019-03-18T00:29:26.160Z,86.627197
2019-03-18T00:30:26.243Z,86.730957
2019-03-18T00:31:26.453Z,86.834717
2019-03-18T00:32:26.434Z,86.938477
2019-03-18T00:33:26.586Z,86.938477
2019-03-18T00:34:26.598Z,86.938477
2019-03-18T00:35:26.614Z,86.834717
2019-03-18T00:36:26.608Z,86.730957
2019-03-18T00:37:26.606Z,86.590576
2019-03-18T00:38:26.594Z,86.486816
2019-03-18T00:39:26.627Z,86.273193
2019-03-18T00:40:26.622Z,86.486816
2019-03-18T00:41:27.762Z,86.273193
2019-03-18T00:42:26.920Z,86.273193
2019-03-18T00:43:27.068Z,86.169434
2019-03-18T00:44:27.255Z,86.169434
2019-03-18T00:45:27.266Z,86.486816
2019-03-18T00:46:28.406Z,86.169434
2019-03-18T00:47:27.411Z,86.065674
2019-03-18T00:48:27.562Z,86.169434
2019-03-18T00:49:27.767Z,86.065674
2019-03-18T00:50:27.763Z,86.169434
2019-03-18T00:51:27.764Z,86.169434
2019-03-18T00:52:27.763Z,86.065674
2019-03-18T00:53:27.773Z,86.065674
2019-03-18T00:54:27.950Z,86.065674
2019-03-18T00:55:27.977Z,86.169434
2019-03-18T00:56:28.129Z,86.315918
2019-03-18T00:57:28.123Z,86.419678
2019-03-18T00:58:28.269Z,86.627197
2019-03-18T00:59:28.418Z,86.627197
2019-03-18T01:00:28.457Z,86.627197
2019-03-18T01:01:28.463Z,86.730957
2019-03-18T01:02:28.442Z,86.730957
2019-03-18T01:03:28.593Z,86.730957
2019-03-18T01:04:28.593Z,86.730957
2019-03-18T01:05:28.674Z,86.730957
2019-03-18T01:06:28.671Z,86.590576
2019-03-18T01:07:28.831Z,86.627197
2019-03-18T01:08:28.979Z,86.486816
2019-03-18T01:09:29.127Z,86.523438
2019-03-18T01:10:29.139Z,86.486816
2019-03-18T01:11:29.152Z,86.627197
2019-03-18T01:12:29.138Z,86.730957
2019-03-18T01:13:29.140Z,86.834717
2019-03-18T01:14:29.297Z,86.730957
2019-03-18T01:15:29.430Z,86.730957
2019-03-18T01:16:29.595Z,86.730957
2019-03-18T01:17:29.579Z,86.938477
2019-03-18T01:18:29.606Z,87.145996
2019-03-18T01:19:29.589Z,87.353516
2019-03-18T01:20:29.735Z,87.249756
2019-03-18T01:21:29.735Z,87.249756
2019-03-18T01:22:29.748Z,87.353516
2019-03-18T01:23:29.722Z,87.353516
2019-03-18T01:24:29.713Z,87.457275
2019-03-18T01:25:29.769Z,87.561035
2019-03-18T01:26:29.769Z,87.353516
2019-03-18T01:27:29.774Z,87.561035
2019-03-18T01:28:29.924Z,87.561035
2019-03-18T01:29:30.084Z,87.664795
2019-03-18T01:30:30.163Z,87.664795
2019-03-18T01:31:30.127Z,87.561035
2019-03-18T01:32:30.271Z,87.457275
2019-03-18T01:33:30.427Z,87.457275
2019-03-18T01:34:30.578Z,87.457275
2019-03-18T01:35:31.776Z,87.561035
2019-03-18T01:36:30.915Z,87.664795
2019-03-18T01:37:30.900Z,87.768555
2019-03-18T01:38:30.972Z,87.664795
2019-03-18T01:39:30.988Z,87.561035
2019-03-18T01:40:31.020Z,87.561035
2019-03-18T01:41:31.032Z,87.561035
2019-03-18T01:42:31.010Z,87.664795
2019-03-18T01:43:31.024Z,87.878418
2019-03-18T01:44:31.015Z,87.768555
2019-03-18T01:45:39.996Z,87.628174
2019-03-18T01:46:31.142Z,87.524414
2019-03-18T01:47:31.144Z,87.420654
2019-03-18T01:48:31.172Z,87.524414
2019-03-18T01:49:31.164Z,87.524414
2019-03-18T01:50:31.195Z,87.316895
2019-03-18T01:51:31.195Z,87.316895
2019-03-18T01:52:31.204Z,87.316895
2019-03-18T01:53:31.238Z,87.213135
2019-03-18T01:54:31.288Z,87.109375
2019-03-18T01:55:31.456Z,87.109375
2019-03-18T01:56:31.471Z,87.213135
2019-03-18T01:57:31.458Z,87.316895
2019-03-18T01:58:31.608Z,87.27417
2019-03-18T01:59:31.629Z,87.17041
2019-03-18T02:00:31.668Z,86.962891
2019-03-18T02:01:31.664Z,86.859131
2019-03-18T02:02:31.677Z,86.755371
2019-03-18T02:03:31.768Z,86.755371
2019-03-18T02:04:31.696Z,86.755371
2019-03-18T02:05:31.719Z,86.755371
2019-03-18T02:06:31.704Z,86.755371
2019-03-18T02:07:31.698Z,86.651611
2019-03-18T02:08:32.708Z,86.547852
2019-03-18T02:09:31.709Z,86.755371
2019-03-18T02:10:31.783Z,86.755371
2019-03-18T02:11:31.784Z,86.859131
2019-03-18T02:12:31.803Z,87.06665
2019-03-18T02:13:31.792Z,87.06665
2019-03-18T02:14:31.946Z,86.755371
2019-03-18T02:15:31.964Z,86.755371
2019-03-18T02:16:32.933Z,86.755371
2019-03-18T02:17:31.927Z,86.755371
2019-03-18T02:18:31.929Z,86.859131
2019-03-18T02:19:31.972Z,86.859131
2019-03-18T02:20:32.149Z,86.859131
2019-03-18T02:21:32.145Z,87.06665
2019-03-18T02:22:32.152Z,86.962891
2019-03-18T02:23:32.207Z,86.859131
2019-03-18T02:24:32.214Z,86.755371
2019-03-18T02:25:32.238Z,86.755371
2019-03-18T02:26:32.223Z,86.859131
2019-03-18T02:27:32.224Z,86.962891
2019-03-18T02:28:32.223Z,87.17041
2019-03-18T02:29:32.240Z,87.17041
2019-03-18T02:30:32.271Z,86.962891
2019-03-18T02:31:32.287Z,86.859131
2019-03-18T02:32:32.318Z,86.755371
2019-03-18T02:33:32.313Z,86.755371
2019-03-18T02:34:32.324Z,86.92627
2019-03-18T02:35:32.347Z,86.92627
2019-03-18T02:36:32.394Z,86.82251
2019-03-18T02:37:32.354Z,86.61499
2019-03-18T02:38:32.408Z,86.51123
2019-03-18T02:39:32.428Z,86.61499
2019-03-18T02:40:32.462Z,86.51123
2019-03-18T02:41:32.457Z,86.71875
2019-03-18T02:42:32.473Z,86.61499
2019-03-18T02:43:32.475Z,86.71875
2019-03-18T02:44:32.477Z,86.51123
2019-03-18T02:45:32.524Z,86.51123
2019-03-18T02:46:32.537Z,86.71875
2019-03-18T02:47:32.545Z,86.82251
2019-03-18T02:48:32.563Z,87.030029
2019-03-18T02:49:32.577Z,86.92627
2019-03-18T02:50:32.625Z,87.341309
2019-03-18T02:51:32.665Z,87.548828
2019-03-18T02:52:32.699Z,87.652588
2019-03-18T02:53:32.723Z,88.275146
2019-03-18T02:54:32.749Z,88.793945
2019-03-18T02:55:32.812Z,89.105225
2019-03-18T02:56:32.890Z,89.666748
2019-03-18T02:57:32.923Z,89.874268
2019-03-18T02:58:32.932Z,90.496826
2019-03-18T02:59:32.980Z,90.808105
2019-03-18T03:00:33.041Z,91.223145
2019-03-18T03:01:33.051Z,91.430664
2019-03-18T03:02:33.099Z,91.534424
2019-03-18T03:03:36.604Z,91.638184
2019-03-18T03:04:33.291Z,92.364502
2019-03-18T03:05:33.427Z,92.260742
2019-03-18T03:06:33.515Z,92.468262
2019-03-18T03:07:33.617Z,92.718506
2019-03-18T03:08:33.712Z,92.822266
2019-03-18T03:09:33.805Z,92.718506
2019-03-18T03:10:33.934Z,92.718506
2019-03-18T03:11:34.577Z,92.510986
2019-03-18T03:12:34.181Z,92.199707
2019-03-18T03:13:34.270Z,92.303467
2019-03-18T03:14:34.277Z,92.095947
2019-03-18T03:15:34.396Z,92.303467
2019-03-18T03:16:34.446Z,92.199707
2019-03-18T03:17:34.533Z,92.199707
2019-03-18T03:18:34.642Z,92.260742
2019-03-18T03:19:34.734Z,92.303467
2019-03-18T03:20:34.854Z,92.260742
2019-03-18T03:21:34.965Z,92.364502
2019-03-18T03:22:35.055Z,92.572021
2019-03-18T03:23:35.151Z,92.572021
2019-03-18T03:24:35.250Z,92.675781
2019-03-18T03:25:35.365Z,92.675781
2019-03-18T03:26:35.474Z,92.510986
2019-03-18T03:27:35.538Z,92.364502
2019-03-18T03:28:35.567Z,91.845703
2019-03-18T03:29:35.581Z,91.845703
2019-03-18T03:30:35.630Z,91.784668
2019-03-18T03:31:35.656Z,91.784668
2019-03-18T03:32:35.691Z,91.888428
2019-03-18T03:33:35.769Z,91.784668
2019-03-18T03:34:35.819Z,91.992188
2019-03-18T03:35:36.034Z,91.888428
2019-03-18T03:36:36.056Z,91.784668
2019-03-18T03:37:36.108Z,91.680908
2019-03-18T03:38:36.208Z,91.680908
2019-03-18T03:39:36.282Z,91.784668
2019-03-18T03:40:36.404Z,91.888428
2019-03-18T03:41:36.508Z,92.095947
2019-03-18T03:42:36.610Z,92.199707
2019-03-18T03:43:36.701Z,91.888428
2019-03-18T03:44:36.800Z,91.888428
2019-03-18T03:45:36.914Z,91.784668
2019-03-18T03:46:43.345Z,91.784668
2019-03-18T03:47:37.101Z,91.784668
2019-03-18T03:48:37.189Z,91.949463
2019-03-18T03:49:37.290Z,91.949463
2019-03-18T03:50:37.427Z,91.845703
2019-03-18T03:51:37.522Z,91.949463
2019-03-18T03:52:37.639Z,91.949463
2019-03-18T03:53:37.730Z,92.053223
2019-03-18T03:54:37.826Z,92.260742
2019-03-18T03:55:38.078Z,92.053223
2019-03-18T03:56:38.010Z,91.845703
2019-03-18T03:57:38.113Z,91.741943
2019-03-18T03:58:38.213Z,91.741943
2019-03-18T03:59:38.309Z,91.949463
2019-03-18T04:00:38.451Z,91.949463
2019-03-18T04:01:38.563Z,92.156982
2019-03-18T04:02:38.690Z,92.053223
2019-03-18T04:03:39.096Z,91.741943
2019-03-18T04:04:38.927Z,91.741943
2019-03-18T04:05:39.056Z,91.741943
2019-03-18T04:06:39.163Z,91.741943
2019-03-18T04:07:39.269Z,91.741943
2019-03-18T04:08:39.377Z,91.845703
2019-03-18T04:09:39.486Z,91.741943
2019-03-18T04:10:39.604Z,91.845703
2019-03-18T04:11:39.580Z,91.949463
2019-03-18T04:12:39.674Z,92.053223
2019-03-18T04:13:39.773Z,92.053223
2019-03-18T04:14:39.875Z,91.949463
2019-03-18T04:15:40.003Z,91.802979
2019-03-18T04:16:43.862Z,91.906738
2019-03-18T04:17:41.057Z,92.010498
2019-03-18T04:18:40.151Z,92.114258
2019-03-18T04:19:40.247Z,92.114258
2019-03-18T04:20:40.336Z,92.010498
2019-03-18T04:21:40.332Z,91.906738
2019-03-18T04:22:40.412Z,91.802979
2019-03-18T04:23:40.510Z,91.802979
2019-03-18T04:24:40.621Z,91.802979
2019-03-18T04:25:40.770Z,91.802979
2019-03-18T04:26:40.753Z,91.699219
2019-03-18T04:27:40.886Z,91.802979
2019-03-18T04:28:40.976Z,91.802979
2019-03-18T04:29:41.092Z,91.802979
2019-03-18T04:30:41.203Z,91.802979
2019-03-18T04:31:41.198Z,91.595459
2019-03-18T04:32:41.323Z,91.491699
2019-03-18T04:33:41.332Z,91.595459
2019-03-18T04:34:41.425Z,91.699219
2019-03-18T04:35:41.539Z,91.802979
2019-03-18T04:36:41.525Z,91.802979
2019-03-18T04:37:41.664Z,91.699219
2019-03-18T04:38:41.784Z,91.906738
2019-03-18T04:39:41.769Z,92.010498
2019-03-18T04:40:41.875Z,92.010498
2019-03-18T04:41:42.009Z,91.802979
2019-03-18T04:42:42.104Z,91.699219
2019-03-18T04:43:42.213Z,91.595459
2019-03-18T04:44:42.350Z,91.448975
2019-03-18T04:45:42.450Z,91.448975
2019-03-18T04:46:42.598Z,91.552734
2019-03-18T04:47:42.689Z,91.552734
2019-03-18T04:48:42.790Z,91.760254
2019-03-18T04:49:42.898Z,91.760254
2019-03-18T04:50:42.991Z,91.864014
2019-03-18T04:51:43.127Z,91.656494
2019-03-18T04:52:43.236Z,91.656494
2019-03-18T04:53:43.333Z,91.656494
2019-03-18T04:54:43.462Z,91.802979
2019-03-18T04:55:43.564Z,91.760254
2019-03-18T04:56:43.720Z,91.699219
2019-03-18T04:57:43.914Z,91.802979
2019-03-18T04:58:43.950Z,91.906738
2019-03-18T04:59:44.089Z,92.010498
2019-03-18T05:00:44.165Z,92.010498
2019-03-18T05:01:44.284Z,92.010498
2019-03-18T05:02:44.384Z,91.906738
2019-03-18T05:03:44.483Z,91.906738
2019-03-18T05:04:44.586Z,92.010498
2019-03-18T05:05:44.684Z,91.906738
2019-03-18T05:06:44.854Z,92.218018
2019-03-18T05:07:44.983Z,92.321777
2019-03-18T05:08:45.097Z,92.468262
2019-03-18T05:09:45.197Z,92.572021
2019-03-18T05:10:45.299Z,92.779541
2019-03-18T05:11:45.431Z,92.779541
2019-03-18T05:12:45.527Z,92.883301
2019-03-18T05:13:45.672Z,92.944336
2019-03-18T05:14:45.742Z,92.840576
2019-03-18T05:15:45.839Z,92.840576
2019-03-18T05:16:45.983Z,92.840576
2019-03-18T05:17:46.072Z,92.736816
2019-03-18T05:18:46.180Z,92.633057
2019-03-18T05:19:46.191Z,92.529297
2019-03-18T05:20:46.287Z,92.529297
2019-03-18T05:21:46.397Z,92.425537
2019-03-18T05:22:46.487Z,92.321777
2019-03-18T05:23:46.585Z,92.218018
2019-03-18T05:24:46.684Z,92.218018
2019-03-18T05:25:46.788Z,92.321777
2019-03-18T05:26:46.930Z,92.218018
2019-03-18T05:27:47.030Z,92.218018
2019-03-18T05:28:47.130Z,92.321777
2019-03-18T05:29:47.245Z,92.321777
2019-03-18T05:30:47.343Z,92.218018
2019-03-18T05:31:47.472Z,92.114258
2019-03-18T05:32:47.570Z,92.279053
2019-03-18T05:33:47.674Z,92.279053
2019-03-18T05:34:47.764Z,92.279053
2019-03-18T05:35:47.899Z,92.279053
2019-03-18T05:36:48.022Z,92.175293
2019-03-18T05:37:48.132Z,92.218018
2019-03-18T05:38:48.263Z,92.218018
2019-03-18T05:39:48.344Z,92.218018
2019-03-18T05:40:48.473Z,92.114258
2019-03-18T05:41:48.636Z,92.321777
2019-03-18T05:42:48.632Z,92.425537
2019-03-18T05:43:48.799Z,92.425537
2019-03-18T05:44:48.927Z,92.382812
2019-03-18T05:45:48.950Z,92.321777
2019-03-18T05:46:49.130Z,92.279053
2019-03-18T05:47:49.109Z,92.279053
2019-03-18T05:48:49.241Z,92.175293
2019-03-18T05:49:49.380Z,92.175293
2019-03-18T05:50:49.374Z,92.071533
2019-03-18T05:51:49.480Z,92.071533
2019-03-18T05:52:49.471Z,92.071533
2019-03-18T05:53:50.503Z,92.071533
2019-03-18T05:54:49.597Z,91.967773
2019-03-18T05:55:49.640Z,91.967773
2019-03-18T05:56:49.700Z,91.967773
2019-03-18T05:57:50.746Z,92.071533
2019-03-18T05:58:49.765Z,92.279053
2019-03-18T05:59:49.770Z,92.382812
2019-03-18T06:00:49.945Z,92.590332
2019-03-18T06:01:50.052Z,92.694092
2019-03-18T06:02:50.016Z,93.115234
2019-03-18T06:03:50.017Z,93.530273
2019-03-18T06:04:50.102Z,94.195557
2019-03-18T06:05:50.139Z,94.714355
2019-03-18T06:06:50.194Z,94.921875
2019-03-18T06:07:50.234Z,95.129395
2019-03-18T06:08:50.272Z,95.025635
2019-03-18T06:09:50.326Z,95.336914
2019-03-18T06:10:50.362Z,95.440674
2019-03-18T06:11:50.426Z,95.544434
2019-03-18T06:12:50.468Z,95.336914
2019-03-18T06:13:50.502Z,95.233154
2019-03-18T06:14:50.534Z,95.233154
2019-03-18T06:15:50.569Z,95.440674
2019-03-18T06:16:50.631Z,95.648193
2019-03-18T06:17:52.544Z,95.587158
2019-03-18T06:18:50.693Z,95.483398
2019-03-18T06:19:50.740Z,95.275879
2019-03-18T06:20:50.781Z,95.275879
2019-03-18T06:21:50.847Z,95.275879
2019-03-18T06:22:50.896Z,95.172119
2019-03-18T06:23:50.945Z,95.275879
2019-03-18T06:24:50.977Z,95.275879
2019-03-18T06:25:51.030Z,95.068359
2019-03-18T06:26:51.093Z,94.86084
2019-03-18T06:27:51.133Z,94.86084
2019-03-18T06:28:51.199Z,94.9646
2019-03-18T06:29:51.240Z,95.068359
2019-03-18T06:30:51.293Z,95.068359
2019-03-18T06:31:51.356Z,95.068359
2019-03-18T06:32:51.428Z,95.422363
2019-03-18T06:33:51.468Z,95.526123
2019-03-18T06:34:51.504Z,95.733643
2019-03-18T06:35:51.540Z,95.690918
2019-03-18T06:36:51.596Z,95.690918
2019-03-18T06:37:51.662Z,95.794678
2019-03-18T06:38:51.697Z,95.898438
2019-03-18T06:39:51.741Z,95.898438
2019-03-18T06:40:51.786Z,96.002197
2019-03-18T06:41:51.848Z,96.002197
2019-03-18T06:42:51.900Z,96.002197
2019-03-18T06:43:51.919Z,95.898438
2019-03-18T06:44:51.978Z,95.794678
2019-03-18T06:45:52.006Z,95.751953
2019-03-18T06:46:52.074Z,95.648193
2019-03-18T06:48:03.765Z,95.751953
2019-03-18T06:48:53.134Z,95.648193
2019-03-18T06:49:52.161Z,95.648193
2019-03-18T06:50:52.208Z,95.440674
2019-03-18T06:51:52.291Z,95.440674
2019-03-18T06:52:52.328Z,95.440674
2019-03-18T06:53:52.357Z,95.440674
2019-03-18T06:54:52.404Z,95.294189
2019-03-18T06:55:52.461Z,95.19043
2019-03-18T06:56:52.557Z,95.19043
2019-03-18T06:57:52.592Z,95.08667
2019-03-18T06:58:52.662Z,94.98291
2019-03-18T06:59:52.706Z,94.775391
2019-03-18T07:00:52.743Z,94.671631
2019-03-18T07:01:52.824Z,94.628906
2019-03-18T07:02:52.917Z,94.421387
2019-03-18T07:03:52.958Z,94.421387
2019-03-18T07:04:52.993Z,94.525146
2019-03-18T07:05:53.027Z,94.525146
2019-03-18T07:06:53.121Z,94.421387
2019-03-18T07:07:53.139Z,94.006348
2019-03-18T07:08:53.188Z,93.902588
2019-03-18T07:09:53.240Z,93.695068
2019-03-18T07:10:53.560Z,93.487549
2019-03-18T07:11:53.509Z,93.487549
2019-03-18T07:12:53.379Z,93.438721
2019-03-18T07:13:53.460Z,93.54248
2019-03-18T07:14:53.515Z,93.334961
2019-03-18T07:15:53.564Z,93.231201
2019-03-18T07:16:53.600Z,93.127441
2019-03-18T07:17:53.662Z,92.822266
2019-03-18T07:18:54.695Z,93.023682
2019-03-18T07:19:53.742Z,93.023682
2019-03-18T07:20:54.789Z,93.023682
2019-03-18T07:21:53.818Z,92.822266
2019-03-18T07:22:53.903Z,92.614746
2019-03-18T07:23:53.946Z,92.407227
2019-03-18T07:24:53.986Z,92.407227
2019-03-18T07:25:54.028Z,92.510986
2019-03-18T07:26:54.102Z,92.199707
2019-03-18T07:27:54.195Z,91.888428
2019-03-18T07:28:54.236Z,91.992188
2019-03-18T07:29:54.288Z,92.199707
2019-03-18T07:30:54.324Z,92.199707
2019-03-18T07:31:54.439Z,92.156982
2019-03-18T07:32:54.524Z,92.156982
2019-03-18T07:33:54.587Z,92.156982
2019-03-18T07:34:54.612Z,92.053223
2019-03-18T07:35:54.649Z,91.949463
2019-03-18T07:36:54.692Z,91.741943
2019-03-18T07:37:54.784Z,91.28418
2019-03-18T07:38:54.830Z,91.491699
2019-03-18T07:39:54.866Z,91.18042
2019-03-18T07:40:54.914Z,90.826416
2019-03-18T07:41:54.944Z,90.618896
2019-03-18T07:42:55.024Z,90.411377
2019-03-18T07:43:55.054Z,90.576172
2019-03-18T07:44:55.108Z,90.161133
2019-03-18T07:45:55.144Z,89.337158
2019-03-18T07:46:55.211Z,89.337158
2019-03-18T07:47:55.338Z,89.544678
2019-03-18T07:48:56.371Z,89.129639
2019-03-18T07:49:55.461Z,89.025879
2019-03-18T07:50:55.497Z,88.7146
2019-03-18T07:51:55.540Z,89.068604
2019-03-18T07:52:55.552Z,89.379883
2019-03-18T07:53:55.590Z,88.549805
2019-03-18T07:54:55.656Z,88.757324
2019-03-18T07:55:55.743Z,88.549805
2019-03-18T07:56:55.787Z,88.446045
2019-03-18T07:57:55.868Z,88.50708
2019-03-18T07:58:55.904Z,88.50708
2019-03-18T07:59:55.977Z,88.818359
2019-03-18T08:00:56.096Z,88.922119
2019-03-18T08:01:56.073Z,88.671875
2019-03-18T08:02:56.144Z,88.568115
2019-03-18T08:03:56.170Z,88.775635
2019-03-18T08:04:56.206Z,87.8479
2019-03-18T08:05:56.308Z,87.8479
2019-03-18T08:06:56.338Z,88.15918
2019-03-18T08:07:57.389Z,87.390137
2019-03-18T08:08:56.443Z,86.669922
2019-03-18T08:09:56.496Z,85.632324
2019-03-18T08:10:56.532Z,86.254883
2019-03-18T08:11:56.578Z,85.803223
2019-03-18T08:12:56.679Z,85.491943
2019-03-18T08:13:56.720Z,84.558105
2019-03-18T08:14:56.789Z,85.943604
2019-03-18T08:15:56.833Z,85.632324
2019-03-18T08:16:56.887Z,86.462402
2019-03-18T08:17:56.930Z,85.321045
2019-03-18T08:18:56.973Z,84.70459
2019-03-18T08:19:57.014Z,84.49707
2019-03-18T08:20:57.096Z,85.284424
2019-03-18T08:21:57.137Z,85.180664
2019-03-18T08:22:57.220Z,84.832764
2019-03-18T08:23:57.308Z,84.381104
2019-03-18T08:24:57.366Z,80.615234
2019-03-18T08:25:57.444Z,78.210449
2019-03-18T08:26:57.497Z,78.314209
2019-03-18T08:27:57.561Z,80.651855
2019-03-18T08:28:57.654Z,79.406738
2019-03-18T08:29:57.691Z,75.561523
2019-03-18T08:30:57.754Z,72.479248
2019-03-18T08:31:57.832Z,70.76416
2019-03-18T08:32:57.952Z,72.680664
2019-03-18T08:33:58.079Z,74.841309
2019-03-18T08:34:58.114Z,75.665283
2019-03-18T08:35:58.193Z,75.695801
2019-03-18T08:36:58.231Z,73.809814
2019-03-18T08:37:58.299Z,73.913574
2019-03-18T08:38:58.360Z,75.219727
2019-03-18T08:39:58.652Z,76.318359
2019-03-18T08:40:58.491Z,76.696777
2019-03-18T08:41:58.531Z,78.277588
2019-03-18T08:42:58.596Z,77.282715
2019-03-18T08:43:58.638Z,75.286865
2019-03-18T08:44:58.678Z,75.427246
2019-03-18T08:45:58.784Z,77.215576
2019-03-18T08:46:58.871Z,78.143311
2019-03-18T08:47:58.935Z,76.904297
2019-03-18T08:48:59.009Z,78.344727
2019-03-18T08:49:59.045Z,77.038574
2019-03-18T08:51:00.116Z,76.251221
2019-03-18T08:51:59.159Z,76.385498
2019-03-18T08:52:59.204Z,76.940918
2019-03-18T08:53:59.241Z,77.661133
2019-03-18T08:54:59.291Z,77.490234
2019-03-18T08:55:59.334Z,77.868652
2019-03-18T08:56:59.376Z,77.484131
2019-03-18T08:57:59.436Z,76.763916
2019-03-18T08:58:59.493Z,76.660156
2019-03-18T08:59:59.519Z,76.867676
2019-03-18T09:00:59.557Z,76.287842
2019-03-18T09:01:59.599Z,75.872803
2019-03-18T09:02:59.658Z,76.556396
2019-03-18T09:03:59.725Z,75.079346
2019-03-18T09:04:59.764Z,75.970459
2019-03-18T09:05:59.803Z,73.950195
2019-03-18T09:06:59.843Z,74.908447
2019-03-18T09:07:59.903Z,75.115967
2019-03-18T09:08:59.943Z,76.147461
2019-03-18T09:10:00.052Z,76.043701
2019-03-18T09:11:00.104Z,75.323486
2019-03-18T09:12:00.153Z,76.147461
2019-03-18T09:13:00.218Z,76.11084
2019-03-18T09:14:00.265Z,74.328613
2019-03-18T09:15:00.377Z,73.400879
2019-03-18T09:16:00.354Z,73.980713
2019-03-18T09:17:00.396Z,71.069336
2019-03-18T09:18:00.458Z,70.318604
2019-03-18T09:19:08.339Z,70.318604
2019-03-18T09:20:00.537Z,70.111084
2019-03-18T09:21:00.581Z,70.318604
2019-03-18T09:22:00.646Z,69.665527
2019-03-18T09:23:01.572Z,70.178223
2019-03-18T09:24:00.729Z,68.505859
2019-03-18T09:25:00.782Z,67.034912
2019-03-18T09:26:00.826Z,67.303467
2019-03-18T09:27:02.490Z,68.19458
2019-03-18T09:28:00.914Z,66.418457
2019-03-18T09:29:00.968Z,66.522217
2019-03-18T09:30:01.010Z,68.096924
2019-03-18T09:31:01.044Z,66.729736
2019-03-18T09:32:01.083Z,66.082764
2019-03-18T09:33:01.148Z,65.740967
2019-03-18T09:34:01.187Z,65.802002
2019-03-18T09:35:01.226Z,66.314697
2019-03-18T09:36:01.260Z,66.113281
2019-03-18T09:37:01.318Z,66.96167
2019-03-18T09:38:01.375Z,67.962646
2019-03-18T09:39:01.422Z,67.06543
2019-03-18T09:40:01.461Z,67.095947
2019-03-18T09:41:01.501Z,67.919922
2019-03-18T09:42:01.536Z,68.536377
2019-03-18T09:43:01.626Z,68.261719
2019-03-18T09:44:01.704Z,68.365479
2019-03-18T09:45:01.802Z,69.18335
2019-03-18T09:46:01.839Z,69.494629
2019-03-18T09:47:01.889Z,67.510986
2019-03-18T09:48:01.960Z,67.749023
2019-03-18T09:49:02.039Z,69.836426
2019-03-18T09:50:03.068Z,69.317627
2019-03-18T09:51:02.105Z,68.054199
2019-03-18T09:52:02.132Z,67.675781
2019-03-18T09:53:02.191Z,68.188477
2019-03-18T09:54:02.241Z,69.287109
2019-03-18T09:55:02.300Z,67.84668
2019-03-18T09:56:02.414Z,67.572021
2019-03-18T09:57:02.405Z,67.810059
2019-03-18T09:58:03.500Z,70.3125
2019-03-18T09:59:02.549Z,68.97583
2019-03-18T10:00:02.589Z,68.457031
2019-03-18T10:01:02.615Z,68.017578
2019-03-18T10:02:02.657Z,69.458008
2019-03-18T10:03:02.722Z,68.560791
2019-03-18T10:04:02.759Z,68.249512
2019-03-18T10:05:02.855Z,69.592285
2019-03-18T10:06:02.897Z,69.592285
2019-03-18T10:07:02.948Z,69.836426
2019-03-18T10:08:03.013Z,69.702148
2019-03-18T10:09:03.052Z,68.292236
2019-03-18T10:10:03.090Z,68.530273
2019-03-18T10:11:03.137Z,68.115234
2019-03-18T10:12:03.190Z,68.939209
2019-03-18T10:13:03.264Z,68.151855
2019-03-18T10:14:03.359Z,68.87207
2019-03-18T10:15:03.381Z,69.622803
2019-03-18T10:16:03.417Z,69.726562
2019-03-18T10:17:09.296Z,69.348145
2019-03-18T10:18:03.523Z,69.348145
2019-03-18T10:19:03.555Z,68.353271
2019-03-18T10:20:03.629Z,68.017578
2019-03-18T10:21:03.688Z,67.919922
2019-03-18T10:22:03.724Z,67.547607
2019-03-18T10:23:04.798Z,65.362549
2019-03-18T10:24:03.826Z,63.531494
2019-03-18T10:25:04.349Z,60.50415
2019-03-18T10:26:03.899Z,56.970215
2019-03-18T10:27:03.950Z,56.25
2019-03-18T10:28:04.012Z,58.349609
2019-03-18T10:29:05.076Z,58.862305
2019-03-18T10:30:04.137Z,58.612061
2019-03-18T10:31:04.188Z,59.893799
2019-03-18T10:32:04.255Z,60.510254
2019-03-18T10:33:04.317Z,60.748291
2019-03-18T10:34:04.406Z,61.004639
2019-03-18T10:35:04.453Z,62.62207
2019-03-18T10:36:04.511Z,62.82959
2019-03-18T10:37:04.558Z,62.927246
2019-03-18T10:38:04.609Z,62.310791
2019-03-18T10:39:04.710Z,63.269043
2019-03-18T10:40:04.753Z,64.221191
2019-03-18T10:41:04.794Z,63.427734
2019-03-18T10:42:04.839Z,65.411377
2019-03-18T10:43:04.879Z,65.826416
2019-03-18T10:44:04.965Z,67.572021
2019-03-18T10:45:05.067Z,66.369629
2019-03-18T10:46:05.047Z,68.737793
2019-03-18T10:47:05.081Z,68.048096
2019-03-18T10:48:05.133Z,69.384766
2019-03-18T10:49:05.202Z,67.297363
2019-03-18T10:50:05.287Z,67.297363
2019-03-18T10:51:05.331Z,67.572021
2019-03-18T10:52:05.385Z,67.541504
2019-03-18T10:53:05.452Z,66.143799
2019-03-18T10:54:05.591Z,67.242432
2019-03-18T10:55:05.623Z,65.319824
2019-03-18T10:56:07.896Z,63.061523
2019-03-18T10:57:05.689Z,62.72583
2019-03-18T10:58:05.729Z,62.1521
2019-03-18T10:59:06.845Z,61.407471
2019-03-18T11:00:05.959Z,60.247803
2019-03-18T11:01:06.082Z,60.559082
2019-03-18T11:02:06.196Z,64.086914
2019-03-18T11:03:06.278Z,59.906006
2019-03-18T11:04:06.311Z,55.712891
2019-03-18T11:05:08.109Z,57.507324
2019-03-18T11:06:06.411Z,56.970215
2019-03-18T11:07:06.451Z,59.997559
2019-03-18T11:08:06.508Z,58.178711
2019-03-18T11:09:06.582Z,57.824707
2019-03-18T11:10:07.638Z,56.463623
2019-03-18T11:11:06.667Z,56.02417
2019-03-18T11:12:06.709Z,55.151367
2019-03-18T11:13:06.800Z,55.718994
2019-03-18T11:14:06.896Z,53.411865
2019-03-18T11:15:06.962Z,54.229736
2019-03-18T11:16:07.008Z,53.131104
2019-03-18T11:17:07.093Z,53.588867
2019-03-18T11:18:07.108Z,55.175781
2019-03-18T11:19:07.181Z,57.769775
2019-03-18T11:20:07.224Z,57.745361
2019-03-18T11:21:07.289Z,56.817627
2019-03-18T11:22:07.322Z,56.616211
2019-03-18T11:23:07.389Z,57.177734
2019-03-18T11:24:07.484Z,58.544922
2019-03-18T11:25:07.495Z,58.673096
2019-03-18T11:26:07.628Z,57.672119
2019-03-18T11:27:07.607Z,57.775879