createdAt,value
2022-09-25T00:00:16.630Z,99109.02
2022-09-25T00:01:11.261Z,99109.20
2022-09-25T00:01:50.365Z,99105.83
2022-09-25T00:02:23.609Z,99107.30
2022-09-25T00:02:56.971Z,99108.38
2022-09-25T00:03:31.155Z,99107.38
2022-09-25T00:04:04.445Z,99104.87
2022-09-25T00:04:37.851Z,99106.66
2022-09-25T00:05:10.983Z,99100.89
2022-09-25T00:05:46.196Z,99098.69
2022-09-25T00:06:24.555Z,99099.79
2022-09-25T00:06:57.714Z,99100.23
2022-09-25T00:07:31.002Z,99097.84
2022-09-25T00:08:05.514Z,99099.09
2022-09-25T00:08:38.757Z,99095.70
2022-09-25T00:09:14.955Z,99097.24
2022-09-25T00:09:48.149Z,99096.35
2022-09-25T00:10:21.385Z,99097.36
2022-09-25T00:10:54.711Z,99096.20
2022-09-25T00:11:31.900Z,99097.11
2022-09-25T00:12:05.219Z,99095.38
2022-09-25T00:12:38.726Z,99094.13
2022-09-25T00:13:12.123Z,99097.67
2022-09-25T00:13:46.638Z,99094.42
2022-09-25T00:14:19.717Z,99094.23
2022-09-25T00:14:53.799Z,99095.58
2022-09-25T00:15:27.182Z,99097.33
2022-09-25T00:16:00.698Z,99094.83
2022-09-25T00:16:33.865Z,99091.80
2022-09-25T00:17:07.111Z,99092.42
2022-09-25T00:17:40.535Z,99093.93
2022-09-25T00:18:13.712Z,99093.99
2022-09-25T00:19:05.911Z,99096.13
2022-09-25T00:19:51.063Z,99093.91
2022-09-25T00:20:24.337Z,99093.38
2022-09-25T00:21:05.233Z,99091.05
2022-09-25T00:21:38.629Z,99092.36
2022-09-25T00:22:12.102Z,99096.77
2022-09-25T00:22:45.250Z,99093.61
2022-09-25T00:23:18.312Z,99093.41
2022-09-25T00:23:51.598Z,99096.42
2022-09-25T00:24:24.718Z,99095.33
2022-09-25T00:24:58.290Z,99098.56
2022-09-25T00:25:31.388Z,99095.71
2022-09-25T00:26:08.484Z,99093.73
2022-09-25T00:26:43.319Z,99093.25
2022-09-25T00:27:18.511Z,99092.40
2022-09-25T00:27:53.615Z,99091.06
2022-09-25T00:28:29.874Z,99091.35
2022-09-25T00:29:04.313Z,99090.10
2022-09-25T00:29:40.410Z,99087.52
2022-09-25T00:30:14.677Z,99090.71
2022-09-25T00:30:47.796Z,99089.80
2022-09-25T00:31:25.759Z,99092.52
2022-09-25T00:31:58.933Z,99088.44
2022-09-25T00:32:32.068Z,99088.45
2022-09-25T00:33:05.225Z,99089.66
2022-09-25T00:33:38.316Z,99089.92
2022-09-25T00:34:11.976Z,99086.77
2022-09-25T00:34:45.278Z,99086.52
2022-09-25T00:35:18.532Z,99090.35
2022-09-25T00:35:51.613Z,99089.86
2022-09-25T00:36:25.429Z,99088.98
2022-09-25T00:36:58.681Z,99088.61
2022-09-25T00:37:35.171Z,99085.21
2022-09-25T00:38:08.347Z,99085.05
2022-09-25T00:38:41.524Z,99088.33
2022-09-25T00:39:14.680Z,99091.40
2022-09-25T00:39:48.028Z,99090.20
2022-09-25T00:40:21.225Z,99088.06
2022-09-25T00:40:55.968Z,99086.55
2022-09-25T00:41:34.149Z,99088.45
2022-09-25T00:42:07.645Z,99087.60
2022-09-25T00:42:41.357Z,99087.27
2022-09-25T00:43:35.278Z,99083.77
2022-09-25T00:44:47.369Z,99088.40
2022-09-25T00:45:21.496Z,99088.05
2022-09-25T00:45:54.861Z,99087.02
2022-09-25T00:46:27.978Z,99085.42
2022-09-25T00:47:01.334Z,99086.38
2022-09-25T00:47:37.365Z,99087.14
2022-09-25T00:48:15.928Z,99084.52
2022-09-25T00:49:01.128Z,99083.40
2022-09-25T00:49:34.191Z,99082.91
2022-09-25T00:50:19.563Z,99080.92
2022-09-25T00:50:57.015Z,99083.38
2022-09-25T00:51:55.519Z,99081.90
2022-09-25T00:52:30.182Z,99077.55
2022-09-25T00:53:15.181Z,99078.18
2022-09-25T00:53:50.266Z,99082.30
2022-09-25T00:54:28.521Z,99080.61
2022-09-25T00:55:07.792Z,99079.82
2022-09-25T00:55:44.637Z,99080.33
2022-09-25T00:56:18.203Z,99079.85
2022-09-25T00:56:52.975Z,99078.56
2022-09-25T00:57:30.895Z,99075.97
2022-09-25T00:58:06.006Z,99078.88
2022-09-25T00:58:41.316Z,99079.64
2022-09-25T00:59:21.273Z,99080.20
2022-09-25T01:00:01.116Z,99076.64
2022-09-25T01:00:35.214Z,99077.97
2022-09-25T01:01:09.823Z,99075.91
2022-09-25T01:01:43.122Z,99074.38
2022-09-25T01:02:39.906Z,99076.73
2022-09-25T01:03:13.786Z,99070.14
2022-09-25T01:03:47.436Z,99072.13
2022-09-25T01:04:22.981Z,99072.81
2022-09-25T01:05:00.534Z,99073.89
2022-09-25T01:05:37.986Z,99071.43
2022-09-25T01:06:13.046Z,99068.81
2022-09-25T01:06:46.261Z,99068.65
2022-09-25T01:07:20.550Z,99068.79
2022-09-25T01:07:57.428Z,99070.56
2022-09-25T01:08:32.821Z,99071.21
2022-09-25T01:09:06.584Z,99067.17
2022-09-25T01:09:40.613Z,99069.84
2022-09-25T01:10:14.878Z,99067.70
2022-09-25T01:10:48.278Z,99064.13
2022-09-25T01:11:21.466Z,99064.45
2022-09-25T01:11:54.995Z,99062.55
2022-09-25T01:12:28.321Z,99067.56
2022-09-25T01:13:01.726Z,99066.55
2022-09-25T01:13:35.598Z,99065.95
2022-09-25T01:14:10.595Z,99069.14
2022-09-25T01:14:44.266Z,99070.31
2022-09-25T01:15:20.786Z,99070.61
2022-09-25T01:15:53.975Z,99066.58
2022-09-25T01:16:54.724Z,99067.97
2022-09-25T01:17:35.777Z,99066.20
2022-09-25T01:18:22.044Z,99062.30
2022-09-25T01:19:11.442Z,99067.98
2022-09-25T01:20:10.820Z,99069.96
2022-09-25T01:20:46.651Z,99063.80
2022-09-25T01:21:44.992Z,99063.64
2022-09-25T01:22:41.201Z,99068.92
2022-09-25T01:23:37.932Z,99067.24
2022-09-25T01:24:20.265Z,99067.44
2022-09-25T01:25:35.087Z,99069.34
2022-09-25T01:26:37.135Z,99066.73
2022-09-25T01:27:32.435Z,99068.24
2022-09-25T01:28:13.390Z,99072.84
2022-09-25T01:29:02.897Z,99071.03
2022-09-25T01:29:48.763Z,99068.98
2022-09-25T01:30:22.251Z,99070.63
2022-09-25T01:31:03.217Z,99067.45
2022-09-25T01:31:55.162Z,99070.76
2022-09-25T01:32:57.817Z,99069.79
2022-09-25T01:33:55.570Z,99070.98
2022-09-25T01:34:40.433Z,99069.57
2022-09-25T01:35:47.906Z,99071.55
2022-09-25T01:36:30.061Z,99069.16
2022-09-25T01:37:19.248Z,99071.25
2022-09-25T01:37:52.357Z,99068.02
2022-09-25T01:38:41.886Z,99069.14
2022-09-25T01:39:30.019Z,99067.33
2022-09-25T01:40:08.111Z,99068.34
2022-09-25T01:40:47.406Z,99068.95
2022-09-25T01:41:58.082Z,99070.08
2022-09-25T01:42:39.995Z,99068.83
2022-09-25T01:43:18.450Z,99069.42
2022-09-25T01:44:28.422Z,99068.73
2022-09-25T01:45:09.759Z,99069.30
2022-09-25T01:45:50.714Z,99067.66
2022-09-25T01:46:29.242Z,99066.15
2022-09-25T01:47:15.284Z,99067.11
2022-09-25T01:47:50.856Z,99067.57
2022-09-25T01:48:28.134Z,99068.88
2022-09-25T01:49:08.921Z,99063.44
2022-09-25T01:49:49.742Z,99060.11
2022-09-25T01:50:33.429Z,99061.85
2022-09-25T01:51:28.802Z,99065.50
2022-09-25T01:52:07.514Z,99065.14
2022-09-25T01:52:49.460Z,99063.82
2022-09-25T01:53:28.741Z,99067.09
2022-09-25T01:54:12.558Z,99062.48
2022-09-25T01:54:52.256Z,99062.58
2022-09-25T01:55:40.998Z,99066.58
2022-09-25T01:56:33.200Z,99065.65
2022-09-25T01:57:19.699Z,99064.08
2022-09-25T01:58:08.277Z,99065.09
2022-09-25T01:58:47.950Z,99064.08
2022-09-25T01:59:44.375Z,99066.66
2022-09-25T02:00:23.716Z,99062.63
2022-09-25T02:01:05.945Z,99059.52
2022-09-25T02:01:42.784Z,99061.48
2022-09-25T02:02:24.194Z,99061.60
2022-09-25T02:03:07.747Z,99064.48
2022-09-25T02:03:47.658Z,99064.73
2022-09-25T02:04:26.582Z,99061.45
2022-09-25T02:05:07.896Z,99063.51
2022-09-25T02:05:47.005Z,99058.72
2022-09-25T02:06:21.704Z,99066.20
2022-09-25T02:06:59.233Z,99063.11
2022-09-25T02:07:39.843Z,99061.85
2022-09-25T02:08:24.593Z,99062.63
2022-09-25T02:09:20.043Z,99061.39
2022-09-25T02:10:01.535Z,99059.81
2022-09-25T02:10:38.243Z,99056.38
2022-09-25T02:11:12.835Z,99063.71
2022-09-25T02:11:51.488Z,99061.98
2022-09-25T02:12:31.470Z,99062.96
2022-09-25T02:13:15.913Z,99059.13
2022-09-25T02:13:58.325Z,99055.48
2022-09-25T02:14:46.845Z,99058.31
2022-09-25T02:15:19.820Z,99057.11
2022-09-25T02:16:12.332Z,99060.61
2022-09-25T02:16:49.395Z,99064.77
2022-09-25T02:17:48.528Z,99061.06
2022-09-25T02:18:41.144Z,99059.65
2022-09-25T02:19:35.957Z,99061.86
2022-09-25T02:20:28.290Z,99062.48
2022-09-25T02:21:13.847Z,99061.02
2022-09-25T02:21:50.944Z,99061.98
2022-09-25T02:22:35.461Z,99062.88
2022-09-25T02:23:19.012Z,99063.07
2022-09-25T02:24:21.291Z,99059.80
2022-09-25T02:25:13.094Z,99058.80
2022-09-25T02:26:06.335Z,99062.39
2022-09-25T02:26:39.573Z,99065.80
2022-09-25T02:27:13.095Z,99060.50
2022-09-25T02:27:46.764Z,99065.67
2022-09-25T02:28:19.872Z,99063.91
2022-09-25T02:28:54.402Z,99063.19
2022-09-25T02:29:27.975Z,99068.67
2022-09-25T02:30:01.734Z,99066.73
2022-09-25T02:30:35.785Z,99066.60
2022-09-25T02:31:12.786Z,99068.09
2022-09-25T02:31:49.345Z,99067.50
2022-09-25T02:32:28.987Z,99065.85
2022-09-25T02:33:02.409Z,99066.27
2022-09-25T02:33:36.066Z,99067.03
2022-09-25T02:34:14.794Z,99066.80
2022-09-25T02:34:48.630Z,99059.55
2022-09-25T02:35:21.847Z,99062.84
2022-09-25T02:35:55.064Z,99059.69
2022-09-25T02:36:28.121Z,99059.36
2022-09-25T02:37:01.468Z,99057.17
2022-09-25T02:37:34.879Z,99057.96
2022-09-25T02:38:08.896Z,99057.41
2022-09-25T02:38:42.316Z,99055.50
2022-09-25T02:39:21.668Z,99055.07
2022-09-25T02:40:00.899Z,99056.23
2022-09-25T02:40:45.451Z,99051.45
2022-09-25T02:41:30.497Z,99050.24
2022-09-25T02:42:26.606Z,99052.02
2022-09-25T02:43:03.680Z,99049.40
2022-09-25T02:44:02.444Z,99044.50
2022-09-25T02:45:06.575Z,99046.37
2022-09-25T02:45:49.587Z,99048.83
2022-09-25T02:47:01.228Z,99048.01
2022-09-25T02:47:56.250Z,99044.33
2022-09-25T02:48:36.854Z,99043.00
2022-09-25T02:49:27.119Z,99043.92
2022-09-25T02:50:09.135Z,99044.88
2022-09-25T02:50:52.749Z,99046.58
2022-09-25T02:51:51.240Z,99046.70
2022-09-25T02:52:45.631Z,99045.69
2022-09-25T02:53:41.053Z,99043.10
2022-09-25T02:54:22.815Z,99040.30
2022-09-25T02:55:32.186Z,99040.46
2022-09-25T02:56:13.819Z,99041.56
2022-09-25T02:57:05.011Z,99039.06
2022-09-25T02:57:44.408Z,99036.88
2022-09-25T02:58:20.791Z,99037.77
2022-09-25T02:59:02.815Z,99037.33
2022-09-25T02:59:42.440Z,99038.83
2022-09-25T03:00:15.966Z,99034.15
2022-09-25T03:00:52.714Z,99037.01
2022-09-25T03:01:29.322Z,99033.05
2022-09-25T03:02:04.080Z,99035.11
2022-09-25T03:02:39.610Z,99036.55
2022-09-25T03:03:17.113Z,99034.45
2022-09-25T03:03:54.056Z,99036.14
2022-09-25T03:04:29.794Z,99035.98
2022-09-25T03:05:05.983Z,99037.36
2022-09-25T03:05:40.203Z,99033.36
2022-09-25T03:06:13.615Z,99033.20
2022-09-25T03:06:47.717Z,99032.95
2022-09-25T03:07:21.559Z,99031.85
2022-09-25T03:08:13.709Z,99029.89
2022-09-25T03:08:53.158Z,99030.81
2022-09-25T03:09:27.762Z,99032.05
2022-09-25T03:10:00.987Z,99030.28
2022-09-25T03:10:37.466Z,99030.46
2022-09-25T03:11:17.171Z,99030.90
2022-09-25T03:11:50.305Z,99029.30
2022-09-25T03:12:23.370Z,99028.65
2022-09-25T03:12:56.449Z,99027.85
2022-09-25T03:13:34.417Z,99025.56
2022-09-25T03:14:07.556Z,99029.85
2022-09-25T03:14:41.342Z,99030.67
2022-09-25T03:15:14.497Z,99029.33
2022-09-25T03:15:53.450Z,99028.90
2022-09-25T03:16:40.786Z,99031.48
2022-09-25T03:17:18.002Z,99028.25
2022-09-25T03:17:52.715Z,99028.30
2022-09-25T03:18:26.889Z,99032.45
2022-09-25T03:19:00.825Z,99030.42
2022-09-25T03:19:35.215Z,99032.55
2022-09-25T03:20:10.192Z,99030.40
2022-09-25T03:20:43.638Z,99029.51
2022-09-25T03:21:17.053Z,99026.20
2022-09-25T03:21:51.379Z,99031.93
2022-09-25T03:22:24.597Z,99031.86
2022-09-25T03:22:57.831Z,99026.95
2022-09-25T03:23:32.671Z,99025.31
2022-09-25T03:24:06.617Z,99026.21
2022-09-25T03:24:39.745Z,99024.08
2022-09-25T03:25:13.524Z,99024.13
2022-09-25T03:25:50.354Z,99025.04
2022-09-25T03:26:27.944Z,99021.83
2022-09-25T03:27:01.013Z,99021.17
2022-09-25T03:27:34.194Z,99023.47
2022-09-25T03:28:12.057Z,99020.15
2022-09-25T03:28:47.610Z,99020.23
2022-09-25T03:29:22.144Z,99022.91
2022-09-25T03:29:55.585Z,99023.92
2022-09-25T03:30:29.607Z,99019.52
2022-09-25T03:31:12.303Z,99022.02
2022-09-25T03:31:45.790Z,99021.94
2022-09-25T03:32:19.070Z,99020.70
2022-09-25T03:32:52.032Z,99018.67
2022-09-25T03:33:26.219Z,99020.64
2022-09-25T03:33:59.468Z,99018.31
2022-09-25T03:34:32.408Z,99022.48
2022-09-25T03:35:06.049Z,99020.02
2022-09-25T03:35:40.302Z,99020.50
2022-09-25T03:36:22.028Z,99018.96
2022-09-25T03:36:55.241Z,99018.97
2022-09-25T03:37:28.232Z,99018.18
2022-09-25T03:38:01.385Z,99023.20
2022-09-25T03:38:34.669Z,99021.44
2022-09-25T03:39:10.981Z,99022.31
2022-09-25T03:39:44.085Z,99016.63
2022-09-25T03:40:17.334Z,99016.52
2022-09-25T03:40:50.704Z,99018.40
2022-09-25T03:41:24.091Z,99017.13
2022-09-25T03:41:57.382Z,99014.21
2022-09-25T03:42:31.835Z,99015.48
2022-09-25T03:43:39.377Z,99013.55
2022-09-25T03:44:12.979Z,99013.14
2022-09-25T03:44:46.381Z,99015.59
2022-09-25T03:45:20.176Z,99015.98
2022-09-25T03:45:53.517Z,99016.95
2022-09-25T03:46:29.679Z,99012.58
2022-09-25T03:47:02.977Z,99011.53
2022-09-25T03:47:36.141Z,99012.54
2022-09-25T03:48:09.222Z,99011.91
2022-09-25T03:48:42.971Z,99014.52
2022-09-25T03:49:16.225Z,99010.64
2022-09-25T03:49:49.283Z,99015.48
2022-09-25T03:50:22.559Z,99015.55
2022-09-25T03:50:56.518Z,99015.00
2022-09-25T03:51:31.400Z,99013.90
2022-09-25T03:52:04.506Z,99014.28
2022-09-25T03:52:37.654Z,99012.81
2022-09-25T03:53:10.953Z,99016.61
2022-09-25T03:53:44.076Z,99012.45
2022-09-25T03:54:17.399Z,99016.02
2022-09-25T03:54:50.428Z,99018.40
2022-09-25T03:55:23.525Z,99018.95
2022-09-25T03:55:56.770Z,99015.90
2022-09-25T03:56:30.529Z,99017.23
2022-09-25T03:57:03.671Z,99016.60
2022-09-25T03:57:36.866Z,99013.80
2022-09-25T03:58:10.691Z,99016.45
2022-09-25T03:58:44.195Z,99015.56
2022-09-25T03:59:17.204Z,99018.47
2022-09-25T03:59:50.423Z,99022.70
2022-09-25T04:00:24.330Z,99021.94
2022-09-25T04:00:57.629Z,99018.18
2022-09-25T04:01:31.012Z,99016.23
2022-09-25T04:02:04.158Z,99016.29
2022-09-25T04:02:37.451Z,99021.14
2022-09-25T04:03:10.717Z,99017.57
2022-09-25T04:03:47.590Z,99020.85
2022-09-25T04:04:20.844Z,99021.33
2022-09-25T04:04:55.383Z,99021.16
2022-09-25T04:05:28.474Z,99019.56
2022-09-25T04:06:04.997Z,99021.80
2022-09-25T04:06:38.095Z,99024.67
2022-09-25T04:07:11.728Z,99022.61
2022-09-25T04:07:44.843Z,99022.58
2022-09-25T04:08:17.989Z,99024.12
2022-09-25T04:08:51.587Z,99024.02
2022-09-25T04:09:24.768Z,99025.95
2022-09-25T04:09:57.970Z,99025.23
2022-09-25T04:10:32.276Z,99023.63
2022-09-25T04:11:06.136Z,99024.60
2022-09-25T04:11:39.262Z,99026.08
2022-09-25T04:12:12.665Z,99026.38
2022-09-25T04:12:45.737Z,99025.48
2022-09-25T04:13:19.902Z,99025.92
2022-09-25T04:13:53.147Z,99025.46
2022-09-25T04:14:26.279Z,99027.59
2022-09-25T04:14:59.390Z,99024.15
2022-09-25T04:15:33.944Z,99022.20
2022-09-25T04:16:08.484Z,99021.56
2022-09-25T04:16:42.278Z,99025.34
2022-09-25T04:17:15.459Z,99027.02
2022-09-25T04:17:48.713Z,99024.59
2022-09-25T04:18:22.120Z,99025.77
2022-09-25T04:18:55.387Z,99027.14
2022-09-25T04:19:28.646Z,99024.16
2022-09-25T04:20:02.548Z,99026.39
2022-09-25T04:20:36.158Z,99028.48
2022-09-25T04:21:12.847Z,99027.08
2022-09-25T04:21:46.045Z,99029.46
2022-09-25T04:22:19.142Z,99027.92
2022-09-25T04:22:52.264Z,99026.96
2022-09-25T04:23:25.485Z,99027.92
2022-09-25T04:24:17.528Z,99028.45
2022-09-25T04:24:50.648Z,99026.44
2022-09-25T04:25:25.854Z,99029.73
2022-09-25T04:25:59.276Z,99026.48
2022-09-25T04:26:32.792Z,99025.67
2022-09-25T04:27:06.273Z,99024.89
2022-09-25T04:27:39.475Z,99027.55
2022-09-25T04:28:12.968Z,99025.09
2022-09-25T04:28:46.466Z,99025.54
2022-09-25T04:29:21.389Z,99027.77
2022-09-25T04:29:55.322Z,99028.91
2022-09-25T04:30:30.175Z,99024.58
2022-09-25T04:31:04.101Z,99027.05
2022-09-25T04:31:37.426Z,99026.26
2022-09-25T04:32:29.349Z,99022.16
2022-09-25T04:33:21.062Z,99025.03
2022-09-25T04:33:54.360Z,99025.40
2022-09-25T04:34:27.396Z,99026.19
2022-09-25T04:35:00.682Z,99026.11
2022-09-25T04:35:34.324Z,99024.61
2022-09-25T04:36:07.872Z,99021.88
2022-09-25T04:36:41.699Z,99023.23
2022-09-25T04:37:15.826Z,99023.86
2022-09-25T04:37:49.352Z,99022.38
2022-09-25T04:38:22.727Z,99025.98
2022-09-25T04:38:55.936Z,99024.23
2022-09-25T04:39:29.024Z,99024.56
2022-09-25T04:40:02.436Z,99024.54
2022-09-25T04:40:36.342Z,99020.90
2022-09-25T04:41:09.582Z,99020.52
2022-09-25T04:41:43.675Z,99021.49
2022-09-25T04:42:16.784Z,99019.81
2022-09-25T04:42:55.178Z,99020.02
2022-09-25T04:43:29.849Z,99018.87
2022-09-25T04:44:05.637Z,99020.11
2022-09-25T04:44:38.831Z,99020.83
2022-09-25T04:45:12.228Z,99021.82
2022-09-25T04:45:47.536Z,99019.29
2022-09-25T04:46:22.585Z,99021.29
2022-09-25T04:46:56.022Z,99020.59
2022-09-25T04:47:30.319Z,99019.31
2022-09-25T04:48:04.947Z,99024.16
2022-09-25T04:48:38.181Z,99025.80
2022-09-25T04:49:11.265Z,99019.71
2022-09-25T04:49:44.439Z,99018.46
2022-09-25T04:50:17.506Z,99020.85
2022-09-25T04:50:52.099Z,99020.70
2022-09-25T04:51:25.340Z,99018.63
2022-09-25T04:51:59.252Z,99020.56
2022-09-25T04:52:32.407Z,99017.45
2022-09-25T04:53:05.510Z,99018.83
2022-09-25T04:53:39.420Z,99017.15
2022-09-25T04:54:14.501Z,99019.05
2022-09-25T04:54:48.081Z,99022.05
2022-09-25T04:55:24.575Z,99020.12
2022-09-25T04:56:12.263Z,99018.64
2022-09-25T04:56:48.102Z,99018.03
2022-09-25T04:57:53.376Z,99015.41
2022-09-25T04:58:16.553Z,99018.48
2022-09-25T04:58:50.534Z,99020.18
2022-09-25T04:59:23.780Z,99020.27
2022-09-25T04:59:57.862Z,99016.06
2022-09-25T05:00:32.721Z,99018.38
2022-09-25T05:01:09.245Z,99020.08
2022-09-25T05:01:43.785Z,99018.71
2022-09-25T05:02:17.517Z,99020.76
2022-09-25T05:02:50.938Z,99022.09
2022-09-25T05:03:24.390Z,99021.52
2022-09-25T05:03:57.705Z,99020.81
2022-09-25T05:04:31.255Z,99021.31
2022-09-25T05:05:04.653Z,99023.02
2022-09-25T05:05:38.305Z,99017.91
2022-09-25T05:06:11.624Z,99023.00
2022-09-25T05:06:44.874Z,99022.96
2022-09-25T05:07:18.124Z,99022.81
2022-09-25T05:07:56.141Z,99024.11
2022-09-25T05:08:29.387Z,99022.95
2022-09-25T05:09:03.497Z,99021.43
2022-09-25T05:09:37.403Z,99026.08
2022-09-25T05:10:10.671Z,99025.91
2022-09-25T05:10:44.459Z,99025.85
2022-09-25T05:11:17.656Z,99024.67
2022-09-25T05:11:51.353Z,99025.45
2022-09-25T05:12:24.703Z,99024.70
2022-09-25T05:12:59.591Z,99024.95
2022-09-25T05:13:32.794Z,99024.08
2022-09-25T05:14:06.110Z,99025.31
2022-09-25T05:14:41.368Z,99023.65
2022-09-25T05:15:15.265Z,99020.12
2022-09-25T05:15:48.686Z,99021.58
2022-09-25T05:16:22.177Z,99022.89
2022-09-25T05:16:55.360Z,99021.54
2022-09-25T05:17:28.573Z,99021.63
2022-09-25T05:18:07.494Z,99020.48
2022-09-25T05:18:40.585Z,99019.39
2022-09-25T05:19:14.392Z,99021.39
2022-09-25T05:19:47.498Z,99022.66
2022-09-25T05:20:20.634Z,99021.30
2022-09-25T05:20:54.532Z,99019.13
2022-09-25T05:21:27.721Z,99024.98
2022-09-25T05:22:01.325Z,99024.71
2022-09-25T05:22:34.708Z,99020.85
2022-09-25T05:23:07.927Z,99021.89
2022-09-25T05:23:41.015Z,99024.09
2022-09-25T05:24:14.463Z,99021.76
2022-09-25T05:24:47.565Z,99021.36
2022-09-25T05:25:23.630Z,99020.58
2022-09-25T05:26:03.982Z,99022.48
2022-09-25T05:26:38.231Z,99027.83
2022-09-25T05:27:12.821Z,99028.08
2022-09-25T05:27:46.077Z,99025.16
2022-09-25T05:28:19.493Z,99026.84
2022-09-25T05:28:52.790Z,99025.49
2022-09-25T05:29:25.955Z,99024.56
2022-09-25T05:29:59.055Z,99026.73
2022-09-25T05:30:33.923Z,99027.08
2022-09-25T05:31:07.244Z,99025.55
2022-09-25T05:31:42.939Z,99026.80
2022-09-25T05:32:17.636Z,99024.24
2022-09-25T05:32:52.214Z,99026.63
2022-09-25T05:33:25.461Z,99023.75
2022-09-25T05:33:58.935Z,99026.11
2022-09-25T05:34:32.135Z,99027.88
2022-09-25T05:35:06.566Z,99029.08
2022-09-25T05:35:39.707Z,99027.39
2022-09-25T05:36:13.040Z,99029.48
2022-09-25T05:36:46.337Z,99027.98
2022-09-25T05:37:20.589Z,99026.41
2022-09-25T05:37:54.381Z,99029.34
2022-09-25T05:38:29.326Z,99028.19
2022-09-25T05:39:02.544Z,99028.73
2022-09-25T05:39:35.864Z,99024.94
2022-09-25T05:40:09.796Z,99027.65
2022-09-25T05:40:43.622Z,99029.26
2022-09-25T05:41:17.460Z,99030.52
2022-09-25T05:41:51.597Z,99025.30
2022-09-25T05:42:25.646Z,99031.55
2022-09-25T05:43:00.398Z,99027.16
2022-09-25T05:43:36.100Z,99026.63
2022-09-25T05:44:10.683Z,99030.02
2022-09-25T05:44:44.827Z,99025.45
2022-09-25T05:45:20.369Z,99029.19
2022-09-25T05:45:55.214Z,99028.55
2022-09-25T05:46:28.568Z,99026.41
2022-09-25T05:47:03.254Z,99024.89
2022-09-25T05:47:36.450Z,99024.36
2022-09-25T05:48:10.045Z,99029.36
2022-09-25T05:48:43.388Z,99027.33
2022-09-25T05:49:16.634Z,99027.81
2022-09-25T05:49:49.891Z,99025.31
2022-09-25T05:50:23.198Z,99020.94
2022-09-25T05:50:57.850Z,99023.05
2022-09-25T05:51:31.841Z,99021.54
2022-09-25T05:52:05.062Z,99025.77
2022-09-25T05:52:38.750Z,99020.39
2022-09-25T05:53:11.822Z,99017.72
2022-09-25T05:53:44.937Z,99025.66
2022-09-25T05:54:18.149Z,99023.52
2022-09-25T05:54:51.244Z,99023.25
2022-09-25T05:55:24.860Z,99022.32
2022-09-25T05:56:01.251Z,99022.59
2022-09-25T05:56:34.283Z,99027.50
2022-09-25T05:57:07.574Z,99026.64
2022-09-25T05:57:40.690Z,99026.55
2022-09-25T05:58:13.884Z,99026.92
2022-09-25T05:58:48.661Z,99025.92
2022-09-25T05:59:21.741Z,99023.23
2022-09-25T05:59:54.973Z,99023.63
2022-09-25T06:00:28.430Z,99025.84
2022-09-25T06:01:04.061Z,99025.40
2022-09-25T06:01:37.384Z,99027.25
2022-09-25T06:02:13.482Z,99026.94
2022-09-25T06:02:51.997Z,99026.85
2022-09-25T06:03:28.835Z,99026.98
2022-09-25T06:04:02.106Z,99025.27
2022-09-25T06:04:35.303Z,99024.69
2022-09-25T06:05:09.331Z,99022.25
2022-09-25T06:05:42.967Z,99022.09
2022-09-25T06:06:16.278Z,99022.80
2022-09-25T06:06:49.698Z,99023.33
2022-09-25T06:07:22.970Z,99020.66
2022-09-25T06:07:56.413Z,99025.56
2022-09-25T06:08:33.253Z,99024.30
2022-09-25T06:09:06.449Z,99021.71
2022-09-25T06:09:39.585Z,99021.56
2022-09-25T06:10:12.738Z,99017.73
2022-09-25T06:10:54.024Z,99023.20
2022-09-25T06:11:27.483Z,99024.27
2022-09-25T06:12:00.754Z,99023.08
2022-09-25T06:12:34.012Z,99027.48
2022-09-25T06:13:08.601Z,99026.16
2022-09-25T06:13:49.548Z,99027.41
2022-09-25T06:14:25.221Z,99029.66
2022-09-25T06:14:58.568Z,99029.65
2022-09-25T06:15:40.594Z,99029.84
2022-09-25T06:16:18.798Z,99031.45
2022-09-25T06:16:52.684Z,99032.59
2022-09-25T06:17:25.877Z,99028.65
2022-09-25T06:17:59.462Z,99029.48
2022-09-25T06:18:34.089Z,99030.16
2022-09-25T06:19:07.596Z,99032.40
2022-09-25T06:19:40.904Z,99029.18
2022-09-25T06:20:16.248Z,99027.02
2022-09-25T06:20:50.626Z,99028.64
2022-09-25T06:21:24.341Z,99029.45
2022-09-25T06:22:00.651Z,99025.91
2022-09-25T06:22:33.997Z,99030.13
2022-09-25T06:23:07.226Z,99027.52
2022-09-25T06:23:43.541Z,99027.69
2022-09-25T06:24:16.634Z,99025.15
2022-09-25T06:24:49.895Z,99026.27
2022-09-25T06:25:25.541Z,99028.71
2022-09-25T06:26:09.736Z,99028.91
2022-09-25T06:26:43.766Z,99027.56
2022-09-25T06:27:16.935Z,99031.89
2022-09-25T06:27:54.749Z,99028.98
2022-09-25T06:28:28.884Z,99027.56
2022-09-25T06:29:03.330Z,99030.80
2022-09-25T06:29:36.813Z,99030.38
2022-09-25T06:30:10.355Z,99028.52
2022-09-25T06:30:43.519Z,99030.84
2022-09-25T06:31:16.752Z,99031.77
2022-09-25T06:31:50.763Z,99030.98
2022-09-25T06:32:23.930Z,99029.94
2022-09-25T06:32:58.543Z,99031.19
2022-09-25T06:33:32.589Z,99030.02
2022-09-25T06:34:06.341Z,99031.61
2022-09-25T06:34:39.620Z,99028.55
2022-09-25T06:35:12.818Z,99025.77
2022-09-25T06:35:48.862Z,99028.17
2022-09-25T06:36:23.172Z,99027.27
2022-09-25T06:36:56.479Z,99030.61
2022-09-25T06:37:29.771Z,99031.48
2022-09-25T06:38:04.997Z,99032.11
2022-09-25T06:38:38.215Z,99029.86
2022-09-25T06:39:11.467Z,99026.30
2022-09-25T06:39:44.649Z,99024.77
2022-09-25T06:40:18.086Z,99024.89
2022-09-25T06:40:51.350Z,99024.30
2022-09-25T06:41:25.174Z,99023.98
2022-09-25T06:41:58.371Z,99023.90
2022-09-25T06:42:31.821Z,99024.94
2022-09-25T06:43:06.189Z,99026.23
2022-09-25T06:43:39.725Z,99023.41
2022-09-25T06:44:13.079Z,99024.80
2022-09-25T06:44:46.330Z,99022.94
2022-09-25T06:45:19.633Z,99021.47
2022-09-25T06:45:52.921Z,99019.40
2022-09-25T06:46:26.269Z,99021.64
2022-09-25T06:47:00.175Z,99021.48
2022-09-25T06:47:33.645Z,99022.58
2022-09-25T06:48:11.208Z,99019.67
2022-09-25T06:48:45.142Z,99020.84
2022-09-25T06:49:18.194Z,99024.16
2022-09-25T06:49:51.282Z,99024.81
2022-09-25T06:50:31.947Z,99020.19
2022-09-25T06:51:05.401Z,99023.65
2022-09-25T06:51:39.644Z,99019.77
2022-09-25T06:52:12.949Z,99023.65
2022-09-25T06:52:46.050Z,99023.54
2022-09-25T06:53:21.174Z,99025.20
2022-09-25T06:53:54.792Z,99018.88
2022-09-25T06:54:32.026Z,99022.10
2022-09-25T06:55:05.644Z,99020.96
2022-09-25T06:55:39.406Z,99021.71
2022-09-25T06:56:12.724Z,99017.83
2022-09-25T06:56:50.263Z,99018.81
2022-09-25T06:57:23.489Z,99017.89
2022-09-25T06:57:56.779Z,99012.52
2022-09-25T06:58:30.966Z,99013.48
2022-09-25T06:59:05.571Z,99015.64
2022-09-25T06:59:39.586Z,99012.20
2022-09-25T07:00:13.196Z,99017.30
2022-09-25T07:00:51.206Z,99014.55
2022-09-25T07:01:24.736Z,99011.85
2022-09-25T07:02:17.972Z,99010.48
2022-09-25T07:03:10.242Z,99014.26
2022-09-25T07:03:46.560Z,99011.85
2022-09-25T07:04:19.937Z,99012.02
2022-09-25T07:04:53.183Z,99011.55
2022-09-25T07:05:26.375Z,99009.78
2022-09-25T07:06:04.739Z,99012.59
2022-09-25T07:06:38.176Z,99014.35
2022-09-25T07:07:11.479Z,99018.25
2022-09-25T07:07:45.366Z,99015.41
2022-09-25T07:08:21.242Z,99014.86
2022-09-25T07:08:57.253Z,99015.65
2022-09-25T07:09:30.525Z,99018.27
2022-09-25T07:10:04.053Z,99018.98
2022-09-25T07:10:37.278Z,99016.61
2022-09-25T07:11:14.290Z,99016.84
2022-09-25T07:11:48.972Z,99016.70
2022-09-25T07:12:22.192Z,99017.67
2022-09-25T07:12:55.388Z,99015.77