createdAt,value
2023-01-20T03:07:40.647Z,100361.44
2023-01-20T03:14:26.704Z,100363.06
2023-01-20T03:47:40.337Z,100400.94
2023-01-20T04:03:21.855Z,100412.03
2023-01-20T04:53:32.613Z,100458.56
2023-01-20T06:11:53.873Z,100566.72
2023-01-20T06:23:25.788Z,100583.56
2023-01-20T06:34:41.717Z,100595.44
2023-01-20T06:37:08.908Z,100607.50
2023-01-20T06:39:36.216Z,100611.81
2023-01-20T06:42:13.535Z,100614.34
2023-01-20T06:57:29.950Z,100649.50
2023-01-20T06:59:58.822Z,100645.50
2023-01-20T07:02:26.046Z,100654.19
2023-01-20T07:04:53.377Z,100660.28
2023-01-20T07:07:20.472Z,100659.34
2023-01-20T07:09:47.988Z,100668.03
2023-01-20T07:12:15.157Z,100668.09
2023-01-20T07:14:42.288Z,100669.72
2023-01-20T07:17:12.076Z,100681.66
2023-01-20T07:19:39.205Z,100691.19
2023-01-20T07:22:06.421Z,100697.38
2023-01-20T07:24:33.615Z,100696.63
2023-01-20T07:27:00.739Z,100702.72
2023-01-20T07:29:27.866Z,100706.88
2023-01-20T07:31:55.070Z,100700.00
2023-01-20T07:34:22.206Z,100711.25
2023-01-20T07:36:52.181Z,100712.22
2023-01-20T07:40:09.456Z,100713.25
2023-01-20T07:42:39.687Z,100717.47
2023-01-20T07:45:07.393Z,100714.91
2023-01-20T07:47:34.531Z,100719.25
2023-01-20T07:50:01.683Z,100730.44
2023-01-20T07:52:28.799Z,100723.50
2023-01-20T07:54:55.918Z,100728.00
2023-01-20T07:57:23.063Z,100730.66
2023-01-20T07:59:50.255Z,100735.16
2023-01-20T08:02:17.385Z,100733.44
2023-01-20T08:04:44.569Z,100729.84
2023-01-20T08:07:11.756Z,100733.22
2023-01-20T08:09:41.016Z,100735.78
2023-01-20T08:12:08.465Z,100742.63
2023-01-20T08:14:37.740Z,100741.75
2023-01-20T08:17:05.309Z,100746.03
2023-01-20T08:19:32.457Z,100749.44
2023-01-20T08:21:59.597Z,100753.66
2023-01-20T08:24:26.785Z,100748.63
2023-01-20T08:26:53.931Z,100758.94
2023-01-20T08:29:21.134Z,100765.84
2023-01-20T08:31:48.292Z,100763.25
2023-01-20T08:34:16.105Z,100769.22
2023-01-20T08:36:43.236Z,100768.31
2023-01-20T08:39:14.398Z,100769.19
2023-01-20T08:41:43.296Z,100775.25
2023-01-20T08:44:11.254Z,100777.75
2023-01-20T08:46:41.688Z,100779.63
2023-01-20T08:49:16.884Z,100786.69
2023-01-20T08:51:45.082Z,100783.22
2023-01-20T08:54:12.461Z,100786.63
2023-01-20T08:56:39.603Z,100783.97
2023-01-20T08:59:07.126Z,100789.94
2023-01-20T09:01:38.108Z,100792.56
2023-01-20T09:04:07.088Z,100806.44
2023-01-20T09:06:47.072Z,100807.19
2023-01-20T09:09:15.767Z,100805.53
2023-01-20T09:11:44.929Z,100811.44
2023-01-20T09:14:12.255Z,100817.38
2023-01-20T09:16:39.453Z,100822.41
2023-01-20T09:19:06.666Z,100820.63
2023-01-20T09:21:33.981Z,100828.31
2023-01-20T09:24:01.166Z,100837.00
2023-01-20T09:26:35.583Z,100834.34
2023-01-20T09:29:11.184Z,100836.81
2023-01-20T09:31:52.447Z,100847.19
2023-01-20T09:34:24.437Z,100850.63
2023-01-20T09:36:56.638Z,100854.13
2023-01-20T09:39:43.140Z,100856.81
2023-01-20T09:42:46.450Z,100863.72
2023-01-20T09:45:26.897Z,100869.66
2023-01-20T09:48:33.827Z,100867.81
2023-01-20T09:51:22.404Z,100869.69
2023-01-20T09:54:00.289Z,100871.56
2023-01-20T09:56:28.220Z,100880.22
2023-01-20T09:58:58.167Z,100877.66
2023-01-20T10:01:30.482Z,100876.69
2023-01-20T10:04:20.974Z,100870.56
2023-01-20T10:06:57.212Z,100872.28
2023-01-20T10:09:45.358Z,100880.09
2023-01-20T10:12:21.662Z,100882.91
2023-01-20T10:15:04.078Z,100889.13
2023-01-20T10:17:36.962Z,100896.97
2023-01-20T10:20:15.784Z,100896.06
2023-01-20T10:22:49.981Z,100894.22
2023-01-20T10:25:21.544Z,100902.72
2023-01-20T10:28:11.757Z,100889.63
2023-01-20T10:31:04.201Z,100884.22
2023-01-20T10:33:37.353Z,100889.22
2023-01-20T10:36:05.434Z,100891.22
2023-01-20T10:38:40.950Z,100883.50
2023-01-20T10:41:16.686Z,100899.28
2023-01-20T10:43:45.100Z,100899.31
2023-01-20T10:46:27.112Z,100898.31
2023-01-20T10:49:21.406Z,100904.31
2023-01-20T10:52:14.548Z,100905.28
2023-01-20T10:55:04.960Z,100904.19
2023-01-20T10:57:32.713Z,100906.69
2023-01-20T11:00:03.197Z,100910.25
2023-01-20T11:02:35.330Z,100912.00
2023-01-20T11:05:09.720Z,100911.03
2023-01-20T11:07:36.863Z,100908.31
2023-01-20T11:10:19.072Z,100912.56
2023-01-20T11:12:49.202Z,100903.81
2023-01-20T11:15:25.565Z,100911.44
2023-01-20T11:18:29.497Z,100917.28
2023-01-20T11:21:23.613Z,100913.00
2023-01-20T11:23:52.420Z,100914.69
2023-01-20T11:26:31.140Z,100919.88
2023-01-20T11:29:01.243Z,100915.53
2023-01-20T11:31:50.195Z,100915.81
2023-01-20T11:34:29.126Z,100920.94
2023-01-20T11:37:05.040Z,100909.66
2023-01-20T11:39:34.822Z,100914.84
2023-01-20T11:42:24.789Z,100909.66
2023-01-20T11:44:56.018Z,100924.41
2023-01-20T11:47:31.536Z,100922.56
2023-01-20T11:50:04.348Z,100931.16
2023-01-20T11:52:39.581Z,100931.06
2023-01-20T11:55:12.494Z,100928.66
2023-01-20T11:57:44.609Z,100928.91
2023-01-20T12:00:20.927Z,100934.97
2023-01-20T12:03:12.744Z,100927.19
2023-01-20T12:05:45.697Z,100934.16
2023-01-20T12:08:25.066Z,100937.59
2023-01-20T12:10:52.217Z,100940.94
2023-01-20T12:13:19.277Z,100943.47
2023-01-20T12:15:54.658Z,100947.78
2023-01-20T12:19:01.217Z,100948.56
2023-01-20T12:21:36.376Z,100944.16
2023-01-20T12:24:03.499Z,100949.31
2023-01-20T12:26:34.579Z,100955.31
2023-01-20T12:29:13.815Z,100959.50
2023-01-20T12:31:41.041Z,100973.28
2023-01-20T12:34:21.253Z,100969.94
2023-01-20T12:37:03.581Z,100975.25
2023-01-20T12:39:51.784Z,100989.09
2023-01-20T12:42:30.722Z,100989.03
2023-01-20T12:45:22.211Z,100993.41
2023-01-20T12:48:01.176Z,100994.28
2023-01-20T12:50:44.487Z,100997.72
2023-01-20T12:53:20.514Z,100996.88
2023-01-20T12:55:56.887Z,101001.97
2023-01-20T12:58:48.521Z,101004.47
2023-01-20T13:01:43.071Z,101010.34
2023-01-20T13:04:42.555Z,101012.91
2023-01-20T13:07:39.961Z,101014.41
2023-01-20T13:10:25.292Z,101016.81
2023-01-20T13:13:56.911Z,101014.91
2023-01-20T13:16:54.879Z,101025.94
2023-01-20T13:19:33.819Z,101031.94
2023-01-20T13:22:21.312Z,101024.19
2023-01-20T13:24:53.292Z,101029.38
2023-01-20T13:27:27.928Z,101034.59
2023-01-20T13:29:57.405Z,101028.59
2023-01-20T13:32:31.396Z,101031.13
2023-01-20T13:35:00.135Z,101033.69
2023-01-20T13:41:50.410Z,101030.06
2023-01-20T13:44:36.534Z,101043.78
2023-01-20T13:51:22.148Z,101046.59
2023-01-20T13:58:21.923Z,101046.50
2023-01-20T14:06:09.709Z,101052.47
2023-01-20T14:09:19.694Z,101049.91
2023-01-20T14:13:04.672Z,101054.13
2023-01-20T14:16:24.552Z,101063.81
2023-01-20T14:23:54.046Z,101062.06
2023-01-20T14:35:35.614Z,101089.59
2023-01-20T14:50:53.954Z,101111.59
2023-01-20T15:40:40.133Z,101177.53
2023-01-20T15:47:51.027Z,101191.38
2023-01-20T16:07:35.165Z,101237.81
2023-01-20T16:23:30.090Z,101263.59
2023-01-20T16:43:04.041Z,101279.44
2023-01-20T16:54:15.177Z,101296.69
2023-01-20T17:09:40.176Z,101322.63
2023-01-20T18:01:32.702Z,101380.03
2023-01-20T18:12:50.144Z,101393.84
2023-01-20T18:23:50.085Z,101409.44
2023-01-20T18:26:19.025Z,101416.38
2023-01-20T18:28:48.963Z,101415.53
2023-01-20T18:31:19.960Z,101423.25
2023-01-20T18:33:52.903Z,101422.34
2023-01-20T18:36:28.581Z,101416.22
2023-01-20T18:39:21.473Z,101426.59
2023-01-20T18:59:23.445Z,101445.03
2023-01-20T19:02:19.907Z,101447.72
2023-01-20T19:04:46.951Z,101455.53
2023-01-20T20:01:22.626Z,101516.16
2023-01-20T20:21:23.780Z,101526.56
2023-01-20T20:23:52.527Z,101538.66
2023-01-20T20:44:01.863Z,101560.28
2023-01-20T20:46:29.733Z,101564.66
2023-01-20T20:57:47.313Z,101575.94
2023-01-20T21:00:28.059Z,101575.91
2023-01-20T21:07:39.248Z,101588.91
2023-01-20T21:14:25.586Z,101592.31
2023-01-20T21:16:52.687Z,101587.13
2023-01-20T21:19:19.900Z,101589.72
2023-01-20T21:26:13.990Z,101599.25
2023-01-20T21:32:59.553Z,101601.84
2023-01-20T21:35:26.708Z,101606.19
2023-01-20T21:37:53.894Z,101617.41
2023-01-20T21:40:21.087Z,101613.06
2023-01-20T21:42:49.812Z,101613.94
2023-01-20T21:45:16.969Z,101620.00
2023-01-20T21:47:44.225Z,101627.75
2023-01-20T21:54:35.427Z,101644.16
2023-01-20T21:57:02.938Z,101637.25
2023-01-20T23:48:39.451Z,101714.94
