createdAt,value
2023-04-30T00:05:14.734Z,12.20
2023-04-30T00:13:40.851Z,12.10
2023-04-30T00:16:11.050Z,12.10
2023-04-30T00:18:42.396Z,12.10
2023-04-30T01:09:29.105Z,12.00
2023-04-30T01:12:14.356Z,12.00
2023-04-30T01:23:45.789Z,11.90
2023-04-30T01:26:50.097Z,11.90
2023-04-30T01:36:11.900Z,11.80
2023-04-30T01:39:45.922Z,11.80
2023-04-30T01:42:25.456Z,11.80
2023-04-30T01:45:20.926Z,11.70
2023-04-30T01:47:59.594Z,11.70
2023-04-30T01:56:59.906Z,11.60
2023-04-30T01:59:32.594Z,11.60
2023-04-30T02:02:11.375Z,11.60
2023-04-30T02:04:53.653Z,11.60
2023-04-30T02:19:24.934Z,11.50
2023-04-30T02:21:56.330Z,11.50
2023-04-30T02:24:52.986Z,11.50
2023-04-30T02:30:28.645Z,11.50
2023-04-30T02:36:13.374Z,11.50
2023-04-30T03:27:36.026Z,11.40
2023-04-30T03:30:11.906Z,11.40
2023-04-30T03:32:41.290Z,11.40
2023-04-30T03:35:11.497Z,11.40
2023-04-30T03:50:01.796Z,11.30
2023-04-30T03:52:32.398Z,11.20
2023-04-30T03:55:28.819Z,11.20
2023-04-30T04:18:28.940Z,10.80
2023-04-30T04:20:59.846Z,10.80
2023-04-30T04:23:37.382Z,10.80
2023-04-30T04:26:20.170Z,10.80
2023-04-30T04:38:08.605Z,10.90
2023-04-30T04:40:38.700Z,10.90
2023-04-30T04:46:22.522Z,11.00
2023-04-30T04:48:55.395Z,11.00
2023-04-30T04:51:38.783Z,11.10
2023-04-30T04:54:23.227Z,11.10
2023-04-30T04:56:57.545Z,11.20
2023-04-30T05:28:25.565Z,11.90
2023-04-30T05:30:54.654Z,12.00
2023-04-30T05:33:28.133Z,12.10
2023-04-30T05:36:01.219Z,12.20
2023-04-30T05:38:35.448Z,12.30
2023-04-30T05:41:14.381Z,12.40
2023-04-30T05:44:00.771Z,12.50
2023-04-30T05:46:32.894Z,12.50
2023-04-30T05:57:51.733Z,12.80
2023-04-30T06:00:27.248Z,12.90
2023-04-30T06:02:57.930Z,12.90
2023-04-30T06:05:38.105Z,12.90
2023-04-30T06:08:30.009Z,12.90
2023-04-30T06:11:08.010Z,13.00
2023-04-30T06:17:05.703Z,13.10
2023-04-30T06:19:40.364Z,13.30
2023-04-30T06:22:12.854Z,13.30
2023-04-30T06:24:43.569Z,13.40
2023-04-30T06:27:15.608Z,13.50
2023-04-30T06:29:44.525Z,13.50
2023-04-30T06:32:28.625Z,13.50
2023-04-30T06:35:04.343Z,13.60
2023-04-30T06:37:38.235Z,13.70
2023-04-30T06:40:08.578Z,13.70
2023-04-30T06:42:42.011Z,13.80
2023-04-30T06:45:12.794Z,14.00
2023-04-30T06:47:52.061Z,14.10
2023-04-30T06:50:22.535Z,14.20
2023-04-30T06:52:53.451Z,14.30
2023-04-30T06:55:24.469Z,14.40
2023-04-30T06:57:52.831Z,14.50
2023-04-30T07:00:21.253Z,14.60
2023-04-30T07:02:54.500Z,14.70
2023-04-30T07:05:23.030Z,14.80
2023-04-30T07:07:52.421Z,14.90
2023-04-30T07:10:23.311Z,15.00
2023-04-30T07:12:51.893Z,15.10
2023-04-30T07:15:22.883Z,15.20
2023-04-30T07:17:53.173Z,15.30
2023-04-30T07:20:21.677Z,15.50
2023-04-30T07:22:50.378Z,15.60
2023-04-30T07:25:20.274Z,15.70
2023-04-30T07:27:57.109Z,15.70
2023-04-30T07:30:27.118Z,15.80
2023-04-30T07:32:59.714Z,15.90
2023-04-30T07:35:33.562Z,16.00
2023-04-30T07:38:02.691Z,16.00
2023-04-30T07:40:36.285Z,16.20
2023-04-30T07:43:06.801Z,16.30
2023-04-30T07:45:37.792Z,16.40
2023-04-30T07:48:08.523Z,16.50
2023-04-30T07:50:38.568Z,16.80
2023-04-30T07:53:11.018Z,17.00
2023-04-30T07:55:41.808Z,17.00
2023-04-30T07:58:11.160Z,17.30
2023-04-30T08:00:39.852Z,17.40
2023-04-30T08:03:10.578Z,17.70
2023-04-30T08:05:39.755Z,17.80
2023-04-30T08:08:09.283Z,18.10
2023-04-30T08:10:38.511Z,18.50
2023-04-30T08:13:09.586Z,18.60
2023-04-30T08:15:40.179Z,18.70
2023-04-30T08:18:11.200Z,18.70
2023-04-30T08:20:40.474Z,18.50
2023-04-30T08:23:10.144Z,18.20
2023-04-30T08:25:38.983Z,18.40
2023-04-30T08:28:09.423Z,18.30
2023-04-30T08:30:38.563Z,18.20
2023-04-30T08:33:08.053Z,18.40
2023-04-30T08:35:38.444Z,18.40
2023-04-30T08:38:07.039Z,18.40
2023-04-30T08:40:51.216Z,18.50
2023-04-30T08:43:21.804Z,18.60
2023-04-30T08:45:53.203Z,18.90
2023-04-30T08:48:25.441Z,18.90
2023-04-30T08:50:56.240Z,18.90
2023-04-30T08:53:24.879Z,18.90
2023-04-30T08:55:54.118Z,18.80
2023-04-30T08:58:22.970Z,18.50
2023-04-30T09:00:56.583Z,18.50
2023-04-30T09:03:25.364Z,18.30
2023-04-30T09:05:58.065Z,18.40
2023-04-30T09:08:49.310Z,18.40
2023-04-30T09:11:28.932Z,18.50
2023-04-30T09:14:00.183Z,18.50
2023-04-30T09:16:33.440Z,18.50
2023-04-30T09:19:02.677Z,18.50
2023-04-30T09:21:36.216Z,19.30
2023-04-30T09:24:08.700Z,19.80
2023-04-30T09:26:39.745Z,19.70
2023-04-30T09:29:10.597Z,19.60
2023-04-30T09:31:57.664Z,19.60
2023-04-30T09:34:37.429Z,20.20
2023-04-30T09:37:12.912Z,21.20
2023-04-30T09:39:53.109Z,21.90
2023-04-30T09:42:24.777Z,22.50
2023-04-30T09:44:56.112Z,21.90
2023-04-30T09:47:25.429Z,21.60
2023-04-30T09:49:55.549Z,20.90
2023-04-30T09:52:28.766Z,20.40
2023-04-30T09:55:01.106Z,20.30
2023-04-30T09:57:37.253Z,20.10
2023-04-30T10:00:10.381Z,19.90
2023-04-30T10:02:41.855Z,19.60
2023-04-30T10:05:12.974Z,19.50
2023-04-30T10:07:52.418Z,19.20
2023-04-30T10:10:22.062Z,18.90
2023-04-30T10:12:53.910Z,18.70
2023-04-30T10:15:27.641Z,18.60
2023-04-30T10:18:03.910Z,18.50
2023-04-30T10:20:38.086Z,18.30
2023-04-30T10:23:10.313Z,18.10
2023-04-30T10:25:41.144Z,18.00
2023-04-30T10:28:10.974Z,18.00
2023-04-30T10:30:40.628Z,18.10
2023-04-30T10:33:22.725Z,18.10
2023-04-30T10:36:01.925Z,18.10
2023-04-30T10:38:33.937Z,18.00
2023-04-30T10:41:04.518Z,18.00
2023-04-30T10:43:33.400Z,18.20
2023-04-30T10:46:02.772Z,18.30
2023-04-30T10:48:36.368Z,18.40
2023-04-30T10:51:05.785Z,18.50
2023-04-30T10:53:40.830Z,18.50
2023-04-30T10:56:21.503Z,18.30
2023-04-30T10:58:53.352Z,18.40
2023-04-30T11:01:23.215Z,18.50
2023-04-30T11:04:08.876Z,18.50
2023-04-30T11:07:13.256Z,18.60
2023-04-30T11:09:46.184Z,18.80
2023-04-30T11:12:17.665Z,18.80
2023-04-30T11:14:47.383Z,18.70
2023-04-30T11:17:26.479Z,18.60
2023-04-30T11:19:56.394Z,18.50
2023-04-30T11:22:30.371Z,18.30
2023-04-30T11:25:10.688Z,18.30
2023-04-30T11:27:42.990Z,18.30
2023-04-30T11:30:15.896Z,18.40
2023-04-30T11:32:48.772Z,18.50
2023-04-30T11:35:20.561Z,18.60
2023-04-30T11:37:53.503Z,18.50
2023-04-30T11:40:25.741Z,18.60
2023-04-30T11:42:57.804Z,18.70
2023-04-30T11:45:27.316Z,18.70
2023-04-30T11:47:56.841Z,18.80
2023-04-30T11:50:30.630Z,19.10
2023-04-30T11:53:05.694Z,19.30
2023-04-30T11:55:36.331Z,19.70
2023-04-30T11:58:06.319Z,20.00
2023-04-30T12:00:36.264Z,20.00
2023-04-30T12:03:05.586Z,20.00
2023-04-30T12:05:38.083Z,19.90
2023-04-30T12:08:10.049Z,20.20
2023-04-30T12:10:41.106Z,21.40
2023-04-30T12:13:09.872Z,21.90
2023-04-30T12:15:40.042Z,21.60
2023-04-30T12:18:15.713Z,21.40
2023-04-30T12:20:44.808Z,21.30
2023-04-30T12:23:13.269Z,21.70
2023-04-30T12:25:44.467Z,21.80
2023-04-30T12:28:13.099Z,21.70
2023-04-30T12:30:45.155Z,21.60
2023-04-30T12:33:13.870Z,21.70
2023-04-30T12:35:45.380Z,21.80
2023-04-30T12:38:20.626Z,21.90
2023-04-30T12:40:51.372Z,21.60
2023-04-30T12:43:20.384Z,21.40
2023-04-30T12:45:53.433Z,21.10
2023-04-30T12:48:24.376Z,20.90
2023-04-30T12:50:58.555Z,21.20
2023-04-30T12:53:30.018Z,21.40
2023-04-30T12:56:22.742Z,21.60
2023-04-30T12:58:51.661Z,21.50
2023-04-30T13:01:23.359Z,21.30
2023-04-30T13:03:54.265Z,21.20
2023-04-30T13:06:24.841Z,20.90
2023-04-30T13:08:58.306Z,20.60
2023-04-30T13:11:29.130Z,20.40
2023-04-30T13:13:59.108Z,20.20
2023-04-30T13:16:32.776Z,21.00
2023-04-30T13:19:01.477Z,21.00
2023-04-30T13:21:31.241Z,20.80
2023-04-30T13:24:00.278Z,20.90
2023-04-30T13:26:30.634Z,20.80
2023-04-30T13:28:59.063Z,20.80
2023-04-30T13:31:28.234Z,21.30
2023-04-30T13:33:58.713Z,21.30
2023-04-30T13:36:27.485Z,21.40
2023-04-30T13:38:56.418Z,21.60
2023-04-30T13:41:26.371Z,21.40
2023-04-30T13:44:00.138Z,21.20
2023-04-30T13:46:28.976Z,21.50
2023-04-30T13:49:01.401Z,22.20
2023-04-30T13:51:30.094Z,22.50
2023-04-30T13:53:58.908Z,22.40
2023-04-30T13:56:33.315Z,22.10
2023-04-30T13:59:04.524Z,21.90
2023-04-30T14:01:34.352Z,22.00
2023-04-30T14:04:04.134Z,22.00
2023-04-30T14:06:33.700Z,22.20
2023-04-30T14:09:02.559Z,22.00
2023-04-30T14:11:31.494Z,22.20
2023-04-30T14:14:00.189Z,22.20
2023-04-30T14:16:30.945Z,22.00
2023-04-30T14:19:00.628Z,21.80
2023-04-30T14:21:29.917Z,22.10
2023-04-30T14:24:00.968Z,22.20
2023-04-30T14:26:29.646Z,22.00
2023-04-30T14:28:58.849Z,22.00
2023-04-30T14:31:27.615Z,21.90
2023-04-30T14:33:59.275Z,21.70
2023-04-30T14:36:29.436Z,21.40
2023-04-30T14:38:58.430Z,21.30
2023-04-30T14:41:30.242Z,21.40
2023-04-30T14:44:00.591Z,21.00
2023-04-30T14:46:39.671Z,20.70
2023-04-30T14:49:19.237Z,20.60
2023-04-30T14:51:48.263Z,20.50
2023-04-30T14:54:17.140Z,20.50
2023-04-30T14:56:47.273Z,20.60
2023-04-30T14:59:16.161Z,20.70
2023-04-30T15:01:45.155Z,20.70
2023-04-30T15:04:15.745Z,20.50
2023-04-30T15:06:45.842Z,20.50
2023-04-30T15:09:14.933Z,20.10
2023-04-30T15:11:43.693Z,19.90
2023-04-30T15:14:12.816Z,20.00
2023-04-30T15:16:42.037Z,20.00
2023-04-30T15:19:10.849Z,20.00
2023-04-30T15:21:41.472Z,20.00
2023-04-30T15:24:12.337Z,19.80
2023-04-30T15:26:42.490Z,19.80
2023-04-30T15:29:12.152Z,19.70
2023-04-30T15:31:41.008Z,19.50
2023-04-30T15:34:09.714Z,19.50
2023-04-30T15:36:38.810Z,19.40
2023-04-30T15:39:08.860Z,19.20
2023-04-30T15:41:37.489Z,19.30
2023-04-30T15:44:06.568Z,19.40
2023-04-30T15:46:35.459Z,19.40
2023-04-30T15:49:06.660Z,19.40
2023-04-30T15:51:37.690Z,19.40
2023-04-30T15:54:10.936Z,19.30
2023-04-30T15:56:40.594Z,19.20
2023-04-30T15:59:09.244Z,19.20
2023-04-30T16:01:37.763Z,19.00
2023-04-30T16:04:07.829Z,18.80
2023-04-30T16:06:37.221Z,18.70
2023-04-30T16:09:08.175Z,18.70
2023-04-30T16:11:41.475Z,18.70
2023-04-30T16:14:14.224Z,18.60
2023-04-30T16:16:44.819Z,18.50
2023-04-30T16:19:14.068Z,18.40
2023-04-30T16:21:44.368Z,18.30
2023-04-30T16:24:15.908Z,18.20
2023-04-30T16:26:46.293Z,18.20
2023-04-30T16:29:15.866Z,18.20
2023-04-30T16:31:48.074Z,18.20
2023-04-30T16:34:18.133Z,18.20
2023-04-30T16:36:47.377Z,18.10
2023-04-30T16:39:17.239Z,18.10
2023-04-30T16:41:48.364Z,18.00
2023-04-30T16:44:17.336Z,18.00
2023-04-30T16:46:46.266Z,17.90
2023-04-30T16:49:16.222Z,17.80
2023-04-30T16:51:46.318Z,17.70
2023-04-30T16:54:14.958Z,17.60
2023-04-30T16:56:44.089Z,17.60
2023-04-30T16:59:14.302Z,17.50
2023-04-30T17:01:43.032Z,17.40
2023-04-30T17:04:12.237Z,17.40
2023-04-30T17:06:43.708Z,17.40
2023-04-30T17:09:12.571Z,17.20
2023-04-30T17:11:41.795Z,17.20
2023-04-30T17:14:10.431Z,17.10
2023-04-30T17:16:40.942Z,17.00
2023-04-30T17:19:10.112Z,17.00
2023-04-30T17:21:40.899Z,17.00
2023-04-30T17:24:09.984Z,16.90
2023-04-30T17:26:40.681Z,16.90
2023-04-30T17:29:09.605Z,16.80
2023-04-30T17:31:41.156Z,16.80
2023-04-30T17:34:10.288Z,16.70
2023-04-30T17:36:42.414Z,16.70
2023-04-30T17:39:12.624Z,16.60
2023-04-30T17:41:43.178Z,16.50
2023-04-30T17:44:13.433Z,16.50
2023-04-30T17:46:45.948Z,16.50
2023-04-30T17:49:14.796Z,16.40
2023-04-30T17:51:43.708Z,16.40
2023-04-30T17:54:14.798Z,16.30
2023-04-30T17:56:57.972Z,16.30
2023-04-30T17:59:26.770Z,16.20
2023-04-30T18:01:59.978Z,16.10
2023-04-30T18:04:29.324Z,16.00
2023-04-30T18:06:58.204Z,16.00
2023-04-30T18:09:27.444Z,15.90
2023-04-30T18:11:59.996Z,15.80
2023-04-30T18:14:34.784Z,15.80
2023-04-30T18:17:07.391Z,15.70
2023-04-30T18:19:44.485Z,15.70
2023-04-30T18:22:15.923Z,15.60
2023-04-30T18:24:58.635Z,15.50
2023-04-30T18:27:29.843Z,15.40
2023-04-30T18:29:58.568Z,15.30
2023-04-30T18:32:28.945Z,15.30
2023-04-30T18:34:58.110Z,15.20
2023-04-30T18:37:28.105Z,15.10
2023-04-30T18:40:00.248Z,15.00
2023-04-30T18:42:30.950Z,15.00
2023-04-30T18:45:01.029Z,14.80
2023-04-30T18:47:32.996Z,14.70
2023-04-30T18:50:02.076Z,14.60
2023-04-30T18:52:30.483Z,14.50
2023-04-30T18:54:59.352Z,14.50
2023-04-30T18:57:30.521Z,14.40
2023-04-30T19:00:01.953Z,14.30
2023-04-30T19:02:32.377Z,14.20
2023-04-30T19:05:02.090Z,14.10
2023-04-30T19:07:31.045Z,14.00
2023-04-30T19:10:02.220Z,13.90
2023-04-30T19:12:31.010Z,13.80
2023-04-30T19:15:00.826Z,13.70
2023-04-30T19:17:32.222Z,13.70
2023-04-30T19:20:00.574Z,13.60
2023-04-30T19:22:32.195Z,13.50
2023-04-30T19:25:00.567Z,13.40
2023-04-30T19:27:30.102Z,13.30
2023-04-30T19:29:59.450Z,13.30
2023-04-30T19:32:31.451Z,13.20
2023-04-30T19:35:02.209Z,13.10
2023-04-30T19:37:31.032Z,13.00
2023-04-30T19:40:00.257Z,13.00
2023-04-30T19:42:35.441Z,13.00
2023-04-30T19:45:07.762Z,12.90
2023-04-30T19:47:39.793Z,12.80
2023-04-30T19:50:13.588Z,12.80
2023-04-30T19:52:44.009Z,12.70
2023-04-30T19:55:15.825Z,12.70
2023-04-30T19:57:50.376Z,12.60
2023-04-30T20:00:19.382Z,12.50
2023-04-30T20:02:49.673Z,12.50
2023-04-30T20:05:20.009Z,12.40
2023-04-30T20:07:51.390Z,12.30
2023-04-30T20:10:27.207Z,12.20
2023-04-30T20:12:59.548Z,12.10
2023-04-30T20:15:28.533Z,12.10
2023-04-30T20:18:00.919Z,12.00
2023-04-30T20:20:33.388Z,12.00
2023-04-30T20:23:14.046Z,11.90
2023-04-30T20:25:51.342Z,11.80
2023-04-30T20:28:20.312Z,11.70
2023-04-30T20:30:53.048Z,11.70
2023-04-30T20:33:25.611Z,11.60
2023-04-30T20:36:00.752Z,11.60
2023-04-30T20:38:31.919Z,11.50
2023-04-30T20:41:01.033Z,11.50
2023-04-30T20:43:31.988Z,11.40
2023-04-30T20:46:01.968Z,11.40
2023-04-30T20:48:33.629Z,11.30
2023-04-30T20:51:08.343Z,11.30
2023-04-30T20:53:42.690Z,11.20
2023-04-30T20:56:12.436Z,11.20
2023-04-30T20:58:45.843Z,11.10
2023-04-30T21:01:17.066Z,11.10
2023-04-30T21:03:46.400Z,11.00
2023-04-30T21:06:18.527Z,11.00
2023-04-30T21:08:50.323Z,10.90
2023-04-30T21:11:27.060Z,10.80
2023-04-30T21:13:57.647Z,10.80
2023-04-30T21:16:27.272Z,10.80
2023-04-30T21:18:58.198Z,10.70
2023-04-30T21:21:34.194Z,10.70
2023-04-30T21:24:05.620Z,10.70
2023-04-30T21:26:44.392Z,10.70
2023-04-30T21:29:17.794Z,10.60
2023-04-30T21:31:50.073Z,10.60
2023-04-30T21:34:20.908Z,10.50
2023-04-30T21:36:52.840Z,10.50
2023-04-30T21:39:23.476Z,10.50
2023-04-30T21:41:52.732Z,10.40
2023-04-30T21:44:22.069Z,10.30
2023-04-30T21:46:51.992Z,10.30
2023-04-30T21:49:25.698Z,10.30
2023-04-30T21:51:56.557Z,10.20
2023-04-30T21:54:26.102Z,10.20
2023-04-30T21:56:55.709Z,10.20
2023-04-30T21:59:25.220Z,10.20
2023-04-30T22:01:54.562Z,10.10
2023-04-30T22:04:26.949Z,10.10
2023-04-30T22:06:57.684Z,10.00
2023-04-30T22:09:28.838Z,10.00
2023-04-30T22:12:01.506Z,10.00
2023-04-30T22:14:32.340Z,9.90
2023-04-30T22:17:01.252Z,9.90
2023-04-30T22:19:34.337Z,9.80
2023-04-30T22:22:04.379Z,9.80
2023-04-30T22:24:33.551Z,9.80
2023-04-30T22:27:03.840Z,9.70
2023-04-30T22:29:32.466Z,9.70
2023-04-30T22:32:03.479Z,9.70
2023-04-30T22:34:32.326Z,9.70
2023-04-30T22:37:01.141Z,9.70
2023-04-30T22:39:33.649Z,9.60
2023-04-30T22:42:04.940Z,9.60
2023-04-30T22:44:35.721Z,9.60
2023-04-30T22:47:06.315Z,9.60
2023-04-30T22:49:37.421Z,9.60
2023-04-30T22:52:09.141Z,9.60
2023-04-30T22:54:42.687Z,9.60
2023-04-30T22:57:12.762Z,9.60
2023-04-30T22:59:43.661Z,9.50
2023-04-30T23:02:12.441Z,9.50
2023-04-30T23:04:40.996Z,9.50
2023-04-30T23:07:10.584Z,9.50
2023-04-30T23:09:41.194Z,9.50
2023-04-30T23:12:10.483Z,9.50
2023-04-30T23:14:39.948Z,9.50
2023-04-30T23:17:09.092Z,9.50
2023-04-30T23:19:39.841Z,9.50
2023-04-30T23:22:08.375Z,9.50
2023-04-30T23:24:39.214Z,9.50
2023-04-30T23:27:12.972Z,9.50
2023-04-30T23:29:43.619Z,9.50
2023-04-30T23:32:14.224Z,9.50
2023-04-30T23:34:44.288Z,9.50
2023-04-30T23:37:14.327Z,9.50
2023-04-30T23:39:50.804Z,9.40
2023-04-30T23:42:25.260Z,9.40
2023-04-30T23:44:54.926Z,9.40
2023-04-30T23:47:24.345Z,9.40
2023-04-30T23:49:53.931Z,9.30
2023-04-30T23:52:24.512Z,9.30
2023-04-30T23:54:53.556Z,9.30
2023-04-30T23:57:24.670Z,9.30
2023-04-30T23:59:57.480Z,9.30
