createdAt,value
2023-02-14T00:01:46.428Z,99395.64
2023-02-14T00:04:14.370Z,99385.64
2023-02-14T00:06:43.540Z,99382.95
2023-02-14T00:09:15.246Z,99380.49
2023-02-14T00:11:42.916Z,99375.55
2023-02-14T00:14:29.614Z,99373.45
2023-02-14T00:16:57.453Z,99372.60
2023-02-14T00:19:25.172Z,99364.92
2023-02-14T00:21:53.768Z,99362.23
2023-02-14T00:24:23.152Z,99362.47
2023-02-14T00:26:51.477Z,99356.28
2023-02-14T00:29:23.968Z,99356.40
2023-02-14T00:31:54.535Z,99350.96
2023-02-14T00:34:24.876Z,99348.26
2023-02-14T00:36:56.087Z,99342.42
2023-02-14T00:39:25.020Z,99335.18
2023-02-14T00:41:53.559Z,99336.45
2023-02-14T00:44:21.630Z,99328.98
2023-02-14T00:46:49.664Z,99319.02
2023-02-14T00:49:18.662Z,99313.74
2023-02-14T00:51:46.672Z,99309.27
2023-02-14T00:54:14.750Z,99298.67
2023-02-14T00:56:42.852Z,99296.44
2023-02-14T00:59:10.727Z,99291.96
2023-02-14T01:01:39.209Z,99285.95
2023-02-14T01:04:08.009Z,99283.00
2023-02-14T01:06:37.089Z,99276.09
2023-02-14T01:09:06.272Z,99269.48
2023-02-14T01:11:34.153Z,99267.71
2023-02-14T01:14:02.184Z,99261.14
2023-02-14T01:16:30.420Z,99264.30
2023-02-14T01:18:59.980Z,99255.10
2023-02-14T01:21:32.271Z,99261.98
2023-02-14T01:24:03.108Z,99259.66
2023-02-14T01:26:31.341Z,99266.52
2023-02-14T01:29:02.475Z,99278.05
2023-02-14T01:31:31.847Z,99274.05
2023-02-14T01:34:00.489Z,99269.51
2023-02-14T01:36:33.470Z,99269.62
2023-02-14T01:39:04.080Z,99269.57
2023-02-14T01:41:33.515Z,99269.70
2023-02-14T01:44:17.469Z,99262.77
2023-02-14T01:46:48.155Z,99260.77
2023-02-14T01:49:20.833Z,99261.40
2023-02-14T01:51:51.476Z,99261.37
2023-02-14T01:54:22.205Z,99261.61
2023-02-14T01:56:52.479Z,99256.16
2023-02-14T01:59:22.977Z,99256.45
2023-02-14T02:01:52.356Z,99254.19
2023-02-14T02:04:26.469Z,99253.70
2023-02-14T02:07:03.436Z,99246.27
2023-02-14T02:09:34.749Z,99253.63
2023-02-14T02:12:03.140Z,99247.67
2023-02-14T02:14:33.110Z,99245.68
2023-02-14T02:17:16.394Z,99239.77
2023-02-14T02:20:08.858Z,99246.58
2023-02-14T02:23:15.117Z,99237.71
2023-02-14T02:25:47.110Z,99241.94
2023-02-14T02:28:48.899Z,99235.45
2023-02-14T02:31:30.111Z,99232.23
2023-02-14T02:34:26.428Z,99234.30
2023-02-14T02:37:07.415Z,99234.16
2023-02-14T02:40:03.101Z,99227.59
2023-02-14T02:42:41.802Z,99229.48
2023-02-14T02:45:20.825Z,99223.59
2023-02-14T02:48:00.829Z,99215.77
2023-02-14T02:51:00.288Z,99218.29
2023-02-14T02:53:43.446Z,99215.12
2023-02-14T02:56:36.158Z,99212.64
2023-02-14T02:59:07.251Z,99205.43
2023-02-14T03:01:38.581Z,99211.50
2023-02-14T03:04:27.551Z,99212.73
2023-02-14T03:06:55.203Z,99212.98
2023-02-14T03:09:27.340Z,99211.98
2023-02-14T03:12:01.317Z,99210.11
2023-02-14T03:14:36.162Z,99207.67
2023-02-14T03:17:17.661Z,99203.54
2023-02-14T03:20:14.937Z,99200.31
2023-02-14T03:23:18.007Z,99201.37
2023-02-14T03:26:14.482Z,99192.83
2023-02-14T03:29:20.702Z,99193.71
2023-02-14T03:32:22.918Z,99186.61
2023-02-14T03:35:07.288Z,99190.99
2023-02-14T03:37:42.470Z,99188.68
2023-02-14T03:40:18.501Z,99186.00
2023-02-14T03:42:57.513Z,99181.48
2023-02-14T03:45:43.714Z,99179.41
2023-02-14T03:48:13.552Z,99177.20
2023-02-14T03:50:46.661Z,99182.38
2023-02-14T03:53:15.483Z,99174.75
2023-02-14T03:56:01.072Z,99175.58
2023-02-14T03:58:40.576Z,99170.33
2023-02-14T04:01:32.744Z,99175.12
2023-02-14T04:04:00.590Z,99171.77
2023-02-14T04:06:27.904Z,99177.02
2023-02-14T04:08:55.649Z,99174.09
2023-02-14T04:11:27.654Z,99168.65
2023-02-14T04:13:56.001Z,99169.02
2023-02-14T04:16:23.235Z,99169.48
2023-02-14T04:19:10.565Z,99170.71
2023-02-14T04:21:38.591Z,99179.58
2023-02-14T04:24:06.937Z,99175.11
2023-02-14T04:26:35.957Z,99175.49
2023-02-14T04:29:03.984Z,99176.61
2023-02-14T04:31:32.132Z,99178.81
2023-02-14T04:34:00.086Z,99177.80
2023-02-14T04:36:27.776Z,99185.20
2023-02-14T04:38:56.757Z,99191.51
2023-02-14T04:41:25.482Z,99188.61
2023-02-14T04:43:53.219Z,99182.98
2023-02-14T04:46:21.467Z,99192.39
2023-02-14T04:48:50.042Z,99195.43
2023-02-14T04:51:18.863Z,99207.21
2023-02-14T04:53:47.580Z,99203.19
2023-02-14T04:56:15.563Z,99209.73
2023-02-14T04:58:43.493Z,99209.71
2023-02-14T05:01:12.292Z,99214.76
2023-02-14T05:03:42.204Z,99210.59
2023-02-14T05:06:11.580Z,99214.41
2023-02-14T05:08:40.101Z,99215.23
2023-02-14T05:11:08.430Z,99208.19
2023-02-14T05:13:37.070Z,99217.18
2023-02-14T05:16:09.085Z,99220.17
2023-02-14T05:18:36.911Z,99220.14
2023-02-14T05:21:05.768Z,99218.84
2023-02-14T05:29:14.332Z,99223.10
2023-02-14T05:31:43.014Z,99225.02
2023-02-14T05:34:11.827Z,99223.05
2023-02-14T05:36:40.850Z,99223.37
2023-02-14T05:39:09.340Z,99228.41
2023-02-14T05:44:05.523Z,99225.50
2023-02-14T05:46:33.702Z,99225.63
2023-02-14T05:49:02.132Z,99224.75
2023-02-14T05:51:30.926Z,99227.30
2023-02-14T05:54:01.417Z,99220.74
2023-02-14T05:56:29.442Z,99224.04
2023-02-14T05:58:58.891Z,99224.27
2023-02-14T06:01:26.864Z,99224.08
2023-02-14T06:03:55.618Z,99219.70
2023-02-14T06:06:23.521Z,99219.45
2023-02-14T06:08:51.982Z,99220.13
2023-02-14T06:11:19.871Z,99214.60
2023-02-14T06:13:48.227Z,99201.87
2023-02-14T06:16:16.347Z,99201.52
2023-02-14T06:18:44.164Z,99200.58
2023-02-14T06:21:13.088Z,99195.41
2023-02-14T06:23:41.232Z,99189.75
2023-02-14T06:26:10.037Z,99194.70
2023-02-14T06:28:38.820Z,99195.38
2023-02-14T06:31:07.631Z,99202.27
2023-02-14T06:33:36.179Z,99202.40
2023-02-14T06:36:04.039Z,99207.34
2023-02-14T06:38:32.187Z,99212.69
2023-02-14T06:41:06.748Z,99206.41
2023-02-14T06:43:35.215Z,99209.08
2023-02-14T06:46:03.522Z,99208.22
2023-02-14T06:48:32.034Z,99212.11
2023-02-14T06:51:01.606Z,99206.72
2023-02-14T06:53:29.553Z,99209.17
2023-02-14T06:55:57.946Z,99219.73
2023-02-14T06:58:26.206Z,99220.10
2023-02-14T07:00:56.139Z,99222.38
2023-02-14T07:03:25.754Z,99222.80
2023-02-14T07:05:54.523Z,99222.09
2023-02-14T07:08:26.447Z,99219.21
2023-02-14T07:11:00.025Z,99234.55
2023-02-14T07:13:28.884Z,99220.10
2023-02-14T07:15:57.732Z,99213.46
2023-02-14T07:18:26.449Z,99210.45
2023-02-14T07:20:57.820Z,99207.98
2023-02-14T07:23:26.850Z,99208.64
2023-02-14T07:25:56.121Z,99208.58
2023-02-14T07:28:23.931Z,99210.34
2023-02-14T07:30:51.851Z,99202.56
2023-02-14T07:33:21.047Z,99214.20
2023-02-14T07:35:49.393Z,99204.83
2023-02-14T07:38:18.181Z,99211.71
2023-02-14T07:40:46.386Z,99209.77
2023-02-14T07:43:15.542Z,99218.00
2023-02-14T07:45:44.438Z,99212.55
2023-02-14T07:48:12.783Z,99226.36
2023-02-14T07:50:40.684Z,99217.49
2023-02-14T07:53:11.316Z,99229.31
2023-02-14T07:55:40.906Z,99228.80
2023-02-14T07:58:08.806Z,99228.29
2023-02-14T08:00:38.118Z,99225.16
2023-02-14T08:03:06.298Z,99231.08
2023-02-14T08:05:34.792Z,99234.65
2023-02-14T08:08:03.195Z,99234.15
2023-02-14T08:10:35.292Z,99231.58
2023-02-14T08:13:03.770Z,99246.05
2023-02-14T08:15:54.378Z,99230.75
2023-02-14T08:18:24.126Z,99234.42
2023-02-14T08:20:52.462Z,99245.00
2023-02-14T08:23:21.353Z,99253.66
2023-02-14T08:25:50.424Z,99248.45
2023-02-14T08:28:22.383Z,99253.23
2023-02-14T08:30:50.756Z,99259.39
2023-02-14T08:33:18.141Z,99259.92
2023-02-14T08:35:45.811Z,99258.08
2023-02-14T08:38:13.640Z,99253.12
2023-02-14T08:40:41.738Z,99242.45
2023-02-14T08:43:09.726Z,99249.38
2023-02-14T08:45:39.231Z,99252.21
2023-02-14T08:48:30.224Z,99243.33
2023-02-14T08:50:59.234Z,99250.67
2023-02-14T08:53:28.790Z,99248.27
2023-02-14T08:55:57.836Z,99250.18
2023-02-14T08:58:26.416Z,99254.30
2023-02-14T09:00:55.850Z,99255.63
2023-02-14T09:03:24.402Z,99250.66
2023-02-14T09:05:52.699Z,99255.93
2023-02-14T09:08:20.961Z,99245.03
2023-02-14T09:10:49.054Z,99255.23
2023-02-14T09:13:17.310Z,99262.38
2023-02-14T09:15:46.408Z,99264.16
2023-02-14T09:18:16.651Z,99263.48
2023-02-14T09:20:45.495Z,99265.87
2023-02-14T09:23:14.329Z,99267.48
2023-02-14T09:25:48.674Z,99262.70
2023-02-14T09:28:18.975Z,99265.90
2023-02-14T09:30:46.885Z,99270.64
2023-02-14T09:33:16.572Z,99273.65
2023-02-14T09:35:45.407Z,99258.41
2023-02-14T09:38:13.790Z,99271.80
2023-02-14T09:40:42.107Z,99273.12
2023-02-14T09:43:23.513Z,99263.73
2023-02-14T09:45:53.543Z,99260.42
2023-02-14T09:52:30.775Z,99265.38
2023-02-14T09:55:01.291Z,99268.04
2023-02-14T10:02:32.238Z,99263.46
2023-02-14T10:05:31.205Z,99258.27
2023-02-14T10:08:48.862Z,99261.38
2023-02-14T10:11:20.661Z,99257.92
2023-02-14T10:14:14.842Z,99249.60
2023-02-14T10:16:47.777Z,99245.98
2023-02-14T10:19:38.889Z,99246.63
2023-02-14T10:22:19.089Z,99242.36
2023-02-14T10:24:50.457Z,99251.93
2023-02-14T10:27:44.857Z,99244.19
2023-02-14T10:30:17.746Z,99234.30
2023-02-14T10:33:09.052Z,99243.44
2023-02-14T10:35:56.025Z,99246.27
2023-02-14T10:38:53.869Z,99244.15
2023-02-14T10:41:44.390Z,99241.10
2023-02-14T10:44:41.366Z,99236.20
2023-02-14T10:47:38.202Z,99231.11
2023-02-14T10:50:12.147Z,99235.94
2023-02-14T10:52:59.477Z,99246.54
2023-02-14T10:55:41.416Z,99237.08
2023-02-14T10:58:12.854Z,99238.29
2023-02-14T11:00:51.585Z,99244.49
2023-02-14T11:03:21.839Z,99241.27
2023-02-14T11:05:50.877Z,99235.52
2023-02-14T11:08:27.047Z,99241.79
2023-02-14T11:11:14.960Z,99247.35
2023-02-14T11:13:42.862Z,99248.10
2023-02-14T11:16:35.868Z,99243.71
2023-02-14T11:19:37.239Z,99241.91
2023-02-14T11:22:06.242Z,99249.58
2023-02-14T11:24:39.997Z,99251.54
2023-02-14T11:27:13.503Z,99249.85
2023-02-14T11:29:52.742Z,99251.46
2023-02-14T11:32:28.706Z,99250.44
2023-02-14T11:35:07.919Z,99254.36
2023-02-14T11:37:50.154Z,99252.75
2023-02-14T11:40:26.735Z,99254.72
2023-02-14T11:43:12.783Z,99255.21
2023-02-14T11:45:44.214Z,99250.36
2023-02-14T11:48:22.368Z,99243.98
2023-02-14T11:51:16.245Z,99241.83
2023-02-14T11:53:53.528Z,99238.52
2023-02-14T11:56:22.365Z,99240.23
2023-02-14T11:58:56.337Z,99234.73
2023-02-14T12:01:29.887Z,99237.90
2023-02-14T12:04:05.846Z,99238.23
2023-02-14T12:06:35.885Z,99240.88
2023-02-14T12:09:23.873Z,99237.52
2023-02-14T12:11:59.887Z,99237.38
2023-02-14T12:14:33.955Z,99237.70
2023-02-14T12:17:19.227Z,99238.52
2023-02-14T12:20:09.268Z,99242.15
2023-02-14T12:22:52.457Z,99232.05
2023-02-14T12:25:32.575Z,99224.88
2023-02-14T12:28:07.739Z,99230.31
2023-02-14T12:30:37.234Z,99242.87
2023-02-14T12:33:19.388Z,99248.70
2023-02-14T12:36:27.582Z,99245.02
2023-02-14T12:39:27.045Z,99249.23
2023-02-14T12:42:09.008Z,99250.31
2023-02-14T12:44:56.402Z,99251.16
2023-02-14T12:48:05.788Z,99243.53
2023-02-14T12:51:07.099Z,99252.64
2023-02-14T12:53:59.089Z,99255.11
2023-02-14T12:56:49.307Z,99249.27
2023-02-14T12:59:40.056Z,99247.69
2023-02-14T13:02:57.197Z,99248.02
2023-02-14T13:06:01.233Z,99256.52
2023-02-14T13:09:03.532Z,99261.70
2023-02-14T13:11:44.299Z,99259.42
2023-02-14T13:14:41.485Z,99259.70
2023-02-14T13:17:42.915Z,99262.23
2023-02-14T13:20:37.016Z,99263.93
2023-02-14T13:23:14.872Z,99260.19
2023-02-14T13:25:50.935Z,99272.14
2023-02-14T13:28:21.208Z,99285.31
2023-02-14T13:30:50.681Z,99289.73
2023-02-14T13:33:40.093Z,99290.41
2023-02-14T13:36:11.444Z,99284.52
2023-02-14T13:38:46.127Z,99292.42
2023-02-14T13:41:18.850Z,99300.89
2023-02-14T13:43:50.980Z,99299.64
2023-02-14T13:46:38.760Z,99302.10
2023-02-14T13:49:09.430Z,99305.38
2023-02-14T13:51:59.721Z,99300.17
2023-02-14T13:54:41.654Z,99301.41
2023-02-14T13:57:34.404Z,99305.88
2023-02-14T14:00:28.004Z,99307.48
2023-02-14T14:02:57.527Z,99306.89
2023-02-14T14:05:40.749Z,99309.02
2023-02-14T14:08:22.593Z,99312.16
2023-02-14T14:10:57.109Z,99316.65
2023-02-14T14:14:04.169Z,99314.77
2023-02-14T14:16:36.775Z,99319.23
2023-02-14T14:19:32.616Z,99316.64
2023-02-14T14:22:09.045Z,99316.91
2023-02-14T14:24:39.963Z,99317.46
2023-02-14T14:27:19.974Z,99320.72
2023-02-14T14:30:07.166Z,99321.80
2023-02-14T14:32:37.927Z,99325.34
2023-02-14T14:35:16.536Z,99329.36
2023-02-14T14:37:57.701Z,99329.55
2023-02-14T14:40:28.172Z,99334.77
2023-02-14T14:43:01.252Z,99337.50
2023-02-14T14:45:34.498Z,99344.92
2023-02-14T14:48:08.959Z,99342.52
2023-02-14T14:50:40.001Z,99347.52
2023-02-14T14:53:12.450Z,99343.71
2023-02-14T14:55:42.868Z,99352.30
2023-02-14T14:58:34.988Z,99355.34
2023-02-14T15:01:05.214Z,99355.23
2023-02-14T15:03:34.954Z,99355.83
2023-02-14T15:06:09.519Z,99349.39
2023-02-14T15:08:39.628Z,99350.70
2023-02-14T15:11:39.348Z,99357.52
2023-02-14T15:14:13.697Z,99363.20
2023-02-14T15:17:00.525Z,99370.59
2023-02-14T15:19:37.358Z,99362.54
2023-02-14T15:22:42.439Z,99367.67
2023-02-14T15:25:17.972Z,99369.98
2023-02-14T15:27:49.012Z,99390.95
2023-02-14T15:30:26.724Z,99400.38
2023-02-14T15:32:55.909Z,99390.23
2023-02-14T15:35:29.959Z,99405.75
2023-02-14T15:38:01.947Z,99404.05
2023-02-14T15:40:34.295Z,99412.08
2023-02-14T15:43:26.633Z,99414.18
2023-02-14T15:46:22.955Z,99419.33
2023-02-14T15:48:52.296Z,99423.42
2023-02-14T15:51:22.579Z,99427.02
2023-02-14T15:53:56.326Z,99427.29
2023-02-14T15:56:41.790Z,99423.13
2023-02-14T15:59:21.893Z,99428.27
2023-02-14T16:02:46.008Z,99424.94
2023-02-14T16:05:22.628Z,99436.24
2023-02-14T16:07:57.982Z,99426.48
2023-02-14T16:10:32.167Z,99437.23
2023-02-14T16:13:01.394Z,99439.70
2023-02-14T16:15:42.528Z,99446.27
2023-02-14T16:18:20.669Z,99446.08
2023-02-14T16:20:52.292Z,99444.46
2023-02-14T16:23:31.310Z,99445.15
2023-02-14T16:26:03.522Z,99448.25
2023-02-14T16:28:32.339Z,99456.02
2023-02-14T16:31:06.221Z,99457.67
2023-02-14T16:33:38.768Z,99457.73
2023-02-14T16:36:28.263Z,99457.17
2023-02-14T16:38:57.932Z,99464.71
2023-02-14T16:41:28.490Z,99472.70
2023-02-14T16:43:58.309Z,99470.02
2023-02-14T16:46:32.397Z,99476.10
2023-02-14T16:49:02.984Z,99462.89
2023-02-14T16:51:37.502Z,99477.14
2023-02-14T16:54:10.944Z,99478.58
2023-02-14T16:56:44.912Z,99488.41
2023-02-14T16:59:14.502Z,99485.42
2023-02-14T17:01:44.489Z,99491.74
2023-02-14T17:04:14.293Z,99491.70
2023-02-14T17:06:47.092Z,99494.96
2023-02-14T17:09:16.107Z,99497.00
2023-02-14T17:11:47.462Z,99500.18
2023-02-14T17:14:20.524Z,99496.45
2023-02-14T17:16:50.140Z,99491.48
2023-02-14T17:19:18.782Z,99495.67
2023-02-14T17:21:48.731Z,99497.20
2023-02-14T17:24:19.283Z,99498.16
2023-02-14T17:26:48.733Z,99492.98
2023-02-14T17:29:18.028Z,99502.95
2023-02-14T17:31:49.651Z,99496.04
2023-02-14T17:34:19.424Z,99496.98
2023-02-14T17:36:48.563Z,99502.67
2023-02-14T17:39:18.733Z,99513.38
2023-02-14T17:41:47.745Z,99516.27
2023-02-14T17:47:18.014Z,99525.27
2023-02-14T17:49:48.100Z,99521.61
2023-02-14T17:52:17.227Z,99522.98
2023-02-14T17:54:45.798Z,99522.09
2023-02-14T17:57:15.642Z,99518.52
2023-02-14T17:59:55.489Z,99520.66
2023-02-14T18:02:26.255Z,99522.39
2023-02-14T18:04:55.094Z,99527.82
2023-02-14T18:07:24.237Z,99531.44
2023-02-14T18:09:51.982Z,99534.75
2023-02-14T18:12:21.787Z,99535.17
2023-02-14T18:14:53.170Z,99540.83
2023-02-14T18:17:21.743Z,99540.21
2023-02-14T18:19:49.670Z,99547.48
2023-02-14T18:22:19.743Z,99542.80
2023-02-14T18:24:48.702Z,99553.02
2023-02-14T18:27:17.561Z,99555.72
2023-02-14T18:29:46.988Z,99558.58
2023-02-14T18:32:15.874Z,99558.74
2023-02-14T18:34:43.036Z,99556.64
2023-02-14T18:37:12.500Z,99556.69
2023-02-14T18:39:41.318Z,99556.92
2023-02-14T18:42:11.778Z,99561.52
2023-02-14T18:44:39.867Z,99560.27
2023-02-14T18:47:10.346Z,99557.84
2023-02-14T18:49:38.586Z,99549.72
2023-02-14T18:52:07.154Z,99554.39
2023-02-14T18:54:36.192Z,99562.81
2023-02-14T18:57:05.425Z,99568.95
2023-02-14T18:59:33.823Z,99566.77
2023-02-14T19:02:20.665Z,99573.37
2023-02-14T19:04:50.573Z,99580.85
2023-02-14T19:07:22.726Z,99577.55
2023-02-14T19:09:52.030Z,99587.04
2023-02-14T19:12:21.610Z,99584.81
2023-02-14T19:14:54.554Z,99589.10
2023-02-14T19:17:34.373Z,99597.96
2023-02-14T19:20:08.767Z,99597.59
2023-02-14T19:22:42.485Z,99593.84
2023-02-14T19:25:11.214Z,99599.31
2023-02-14T19:27:40.315Z,99601.55
2023-02-14T19:30:09.235Z,99609.87
2023-02-14T19:32:39.462Z,99614.86
2023-02-14T19:35:08.717Z,99618.27
2023-02-14T19:37:38.089Z,99624.42
2023-02-14T19:40:10.497Z,99626.63
2023-02-14T19:42:39.628Z,99627.57
2023-02-14T19:45:09.199Z,99626.36
2023-02-14T19:47:46.645Z,99626.64
2023-02-14T19:50:19.452Z,99618.14
2023-02-14T19:52:49.152Z,99628.71
2023-02-14T19:55:23.236Z,99624.13
2023-02-14T19:57:53.856Z,99625.47
2023-02-14T20:00:22.218Z,99630.80
2023-02-14T20:02:52.993Z,99624.80
2023-02-14T20:05:24.985Z,99630.41
2023-02-14T20:07:57.741Z,99625.80
2023-02-14T20:10:28.997Z,99631.96
2023-02-14T20:12:57.383Z,99630.53
2023-02-14T20:15:26.805Z,99627.90
2023-02-14T20:17:56.133Z,99631.93
2023-02-14T20:20:25.165Z,99634.89
2023-02-14T20:22:53.959Z,99636.52
2023-02-14T20:25:23.453Z,99637.50
2023-02-14T20:27:54.802Z,99638.48
2023-02-14T20:30:26.112Z,99642.35
2023-02-14T20:32:56.185Z,99636.39
2023-02-14T20:35:26.610Z,99642.05
2023-02-14T20:37:58.089Z,99639.16
2023-02-14T20:40:26.685Z,99642.86
2023-02-14T20:42:55.278Z,99647.31
2023-02-14T20:45:24.336Z,99656.00
2023-02-14T20:47:53.511Z,99653.88
2023-02-14T20:50:21.997Z,99653.70
2023-02-14T20:52:52.477Z,99662.65
2023-02-14T20:55:21.530Z,99664.68
2023-02-14T20:57:49.992Z,99656.65
2023-02-14T21:00:19.727Z,99665.08
2023-02-14T21:02:49.612Z,99663.54
2023-02-14T21:05:21.539Z,99674.11
2023-02-14T21:07:50.784Z,99674.16
2023-02-14T21:10:20.595Z,99685.73
2023-02-14T21:12:49.002Z,99687.11
2023-02-14T21:15:23.835Z,99690.05
2023-02-14T21:17:52.786Z,99693.67
2023-02-14T21:20:21.988Z,99694.95
2023-02-14T21:22:51.398Z,99697.73
2023-02-14T21:25:23.376Z,99697.77
2023-02-14T21:27:52.204Z,99699.54
2023-02-14T21:30:22.472Z,99696.67
2023-02-14T21:32:51.279Z,99699.02
2023-02-14T21:35:21.021Z,99698.91
2023-02-14T21:37:48.878Z,99704.28
2023-02-14T21:40:18.466Z,99709.20
2023-02-14T21:42:47.912Z,99709.26
2023-02-14T21:45:37.076Z,99706.33
2023-02-14T21:48:25.183Z,99713.46
2023-02-14T21:50:53.704Z,99713.27
2023-02-14T21:53:22.933Z,99711.63
2023-02-14T21:55:51.312Z,99709.74
2023-02-14T21:58:19.953Z,99715.55
2023-02-14T22:00:48.307Z,99716.11
2023-02-14T22:03:16.544Z,99715.10
2023-02-14T22:05:44.718Z,99717.59
2023-02-14T22:08:13.030Z,99719.64
2023-02-14T22:10:41.378Z,99724.23
2023-02-14T22:13:09.404Z,99722.63
2023-02-14T22:15:41.504Z,99720.49
2023-02-14T22:18:09.789Z,99715.40
2023-02-14T22:20:38.064Z,99721.22
2023-02-14T22:23:06.440Z,99724.83
2023-02-14T22:25:34.725Z,99716.55
2023-02-14T22:28:02.591Z,99724.17
2023-02-14T22:30:31.229Z,99723.56
2023-02-14T22:32:59.962Z,99729.79
2023-02-14T22:35:28.090Z,99729.99
2023-02-14T22:37:56.291Z,99740.81
2023-02-14T22:40:24.814Z,99738.41
2023-02-14T22:42:53.016Z,99752.33
2023-02-14T22:45:21.120Z,99743.14
2023-02-14T22:47:49.192Z,99751.40
2023-02-14T22:50:17.640Z,99755.56
2023-02-14T22:52:46.249Z,99760.02
2023-02-14T22:55:14.951Z,99761.92
2023-02-14T22:57:43.611Z,99759.39
2023-02-14T23:00:11.980Z,99761.41
2023-02-14T23:02:39.880Z,99761.57
2023-02-14T23:05:07.813Z,99768.51
2023-02-14T23:07:37.725Z,99771.38
2023-02-14T23:10:07.694Z,99771.17
2023-02-14T23:12:56.396Z,99776.19
2023-02-14T23:15:43.362Z,99773.18
2023-02-14T23:18:32.266Z,99776.23
2023-02-14T23:21:19.286Z,99772.26
2023-02-14T23:23:47.087Z,99778.45
2023-02-14T23:26:19.689Z,99782.48
2023-02-14T23:28:48.554Z,99790.91
2023-02-14T23:31:16.735Z,99787.73
2023-02-14T23:33:44.669Z,99791.63
2023-02-14T23:36:11.988Z,99791.80
2023-02-14T23:38:40.005Z,99788.39
2023-02-14T23:41:30.097Z,99786.95
2023-02-14T23:43:59.098Z,99806.25
2023-02-14T23:46:26.657Z,99796.95
2023-02-14T23:48:54.114Z,99796.18
2023-02-14T23:51:21.649Z,99801.92
2023-02-14T23:53:49.103Z,99806.33
2023-02-14T23:56:17.638Z,99806.30
2023-02-14T23:58:45.045Z,99802.83
