createdAt,value
2022-07-28T00:00:18.706Z,0.00
2022-07-28T00:01:19.897Z,0.00
2022-07-28T00:02:19.647Z,0.00
2022-07-28T00:03:19.671Z,0.00
2022-07-28T00:04:18.741Z,0.00
2022-07-28T00:05:18.670Z,0.00
2022-07-28T00:06:21.584Z,0.00
2022-07-28T00:07:18.639Z,0.00
2022-07-28T00:08:18.633Z,0.00
2022-07-28T00:09:18.657Z,0.00
2022-07-28T00:10:18.599Z,0.00
2022-07-28T00:11:18.622Z,0.00
2022-07-28T00:12:25.101Z,0.00
2022-07-28T00:13:18.577Z,0.00
2022-07-28T00:14:18.579Z,0.00
2022-07-28T00:15:18.582Z,0.00
2022-07-28T00:16:19.155Z,0.00
2022-07-28T00:17:18.586Z,0.00
2022-07-28T00:18:18.541Z,0.00
2022-07-28T00:19:21.090Z,0.00
2022-07-28T00:20:18.547Z,0.00
2022-07-28T00:21:18.493Z,0.00
2022-07-28T00:22:18.477Z,0.00
2022-07-28T00:23:18.488Z,0.00
2022-07-28T00:24:19.087Z,0.00
2022-07-28T00:25:18.456Z,0.00
2022-07-28T00:26:18.453Z,0.00
2022-07-28T00:27:19.496Z,0.00
2022-07-28T00:28:18.409Z,0.00
2022-07-28T00:29:18.422Z,0.00
2022-07-28T00:30:18.409Z,0.00
2022-07-28T00:31:18.448Z,0.00
2022-07-28T00:32:18.370Z,0.00
2022-07-28T00:33:18.354Z,0.00
2022-07-28T00:34:18.344Z,0.00
2022-07-28T00:35:30.507Z,0.00
2022-07-28T00:36:24.588Z,0.00
2022-07-28T00:37:21.098Z,0.00
2022-07-28T00:38:19.088Z,0.00
2022-07-28T00:39:18.290Z,0.00
2022-07-28T00:40:18.325Z,0.00
2022-07-28T00:41:21.593Z,0.00
2022-07-28T00:42:19.097Z,0.00
2022-07-28T00:43:18.242Z,0.00
2022-07-28T00:44:21.109Z,0.00
2022-07-28T00:45:18.240Z,0.00
2022-07-28T00:46:18.281Z,0.00
2022-07-28T00:47:18.189Z,0.00
2022-07-28T00:48:18.213Z,0.00
2022-07-28T00:49:18.290Z,0.00
2022-07-28T00:50:18.169Z,0.00
2022-07-28T00:51:18.154Z,0.00
2022-07-28T00:52:18.163Z,0.00
2022-07-28T00:53:18.133Z,0.00
2022-07-28T00:54:25.098Z,0.00
2022-07-28T00:55:18.637Z,0.00
2022-07-28T00:56:18.106Z,0.00
2022-07-28T00:57:18.089Z,0.00
2022-07-28T00:58:18.102Z,0.00
2022-07-28T00:59:18.067Z,0.00
2022-07-28T01:00:18.063Z,0.00
2022-07-28T01:01:18.114Z,0.00
2022-07-28T01:02:18.172Z,0.00
2022-07-28T01:03:18.145Z,0.00
2022-07-28T01:04:18.239Z,0.00
2022-07-28T01:05:18.026Z,0.00
2022-07-28T01:06:19.020Z,0.00
2022-07-28T01:07:17.981Z,0.00
2022-07-28T01:08:17.975Z,0.00
2022-07-28T01:09:17.989Z,0.00
2022-07-28T01:10:17.959Z,0.00
2022-07-28T01:11:18.959Z,0.00
2022-07-28T01:12:17.942Z,0.00
2022-07-28T01:13:17.933Z,0.00
2022-07-28T01:14:18.986Z,0.00
2022-07-28T01:15:17.912Z,0.00
2022-07-28T01:16:18.315Z,0.00
2022-07-28T01:17:18.895Z,0.00
2022-07-28T01:18:17.879Z,0.00
2022-07-28T01:19:17.858Z,0.00
2022-07-28T01:20:18.126Z,0.00
2022-07-28T01:21:17.830Z,0.00
2022-07-28T01:22:17.817Z,0.00
2022-07-28T01:23:17.842Z,0.00
2022-07-28T01:24:18.060Z,0.00
2022-07-28T01:25:18.596Z,0.00
2022-07-28T01:26:17.778Z,0.00
2022-07-28T01:27:18.590Z,0.00
2022-07-28T01:28:17.866Z,0.00
2022-07-28T01:29:17.758Z,0.00
2022-07-28T01:30:18.607Z,0.00
2022-07-28T01:31:18.658Z,0.00
2022-07-28T01:32:17.730Z,0.00
2022-07-28T01:33:17.690Z,0.00
2022-07-28T01:34:17.826Z,0.00
2022-07-28T01:35:17.669Z,0.00
2022-07-28T01:36:17.673Z,0.00
2022-07-28T01:37:17.644Z,0.00
2022-07-28T01:38:17.660Z,0.00
2022-07-28T01:39:17.628Z,0.00
2022-07-28T01:40:17.622Z,0.00
2022-07-28T01:41:17.605Z,0.00
2022-07-28T01:42:18.111Z,0.00
2022-07-28T01:43:17.607Z,0.00
2022-07-28T01:44:17.831Z,0.00
2022-07-28T01:45:18.103Z,0.00
2022-07-28T01:46:17.682Z,0.00
2022-07-28T01:47:18.093Z,0.00
2022-07-28T01:48:17.538Z,0.00
2022-07-28T01:49:17.573Z,0.00
2022-07-28T01:50:17.513Z,0.00
2022-07-28T01:51:17.498Z,0.00
2022-07-28T01:52:17.495Z,0.00
2022-07-28T01:53:17.498Z,0.00
2022-07-28T01:54:17.910Z,0.00
2022-07-28T01:55:17.453Z,0.00
2022-07-28T01:56:17.443Z,0.00
2022-07-28T01:57:17.444Z,0.00
2022-07-28T01:58:17.420Z,0.00
2022-07-28T01:59:17.437Z,0.00
2022-07-28T02:00:17.421Z,0.00
2022-07-28T02:01:17.423Z,0.00
2022-07-28T02:02:17.376Z,0.00
2022-07-28T02:03:18.107Z,0.00
2022-07-28T02:04:17.541Z,0.00
2022-07-28T02:05:21.019Z,0.00
2022-07-28T02:06:17.366Z,0.00
2022-07-28T02:07:17.318Z,0.00
2022-07-28T02:08:17.318Z,0.00
2022-07-28T02:09:17.301Z,0.00
2022-07-28T02:10:17.317Z,0.00
2022-07-28T02:11:17.281Z,0.00
2022-07-28T02:12:17.269Z,0.00
2022-07-28T02:13:18.109Z,0.00
2022-07-28T02:14:17.817Z,0.00
2022-07-28T02:15:18.101Z,0.00
2022-07-28T02:16:18.181Z,0.00
2022-07-28T02:17:20.641Z,0.00
2022-07-28T02:18:17.212Z,0.00
2022-07-28T02:19:17.189Z,0.00
2022-07-28T02:20:17.191Z,0.00
2022-07-28T02:21:17.199Z,0.00
2022-07-28T02:22:17.635Z,0.00
2022-07-28T02:23:17.135Z,0.00
2022-07-28T02:24:17.602Z,0.00
2022-07-28T02:25:17.128Z,0.00
2022-07-28T02:26:17.916Z,0.00
2022-07-28T02:27:17.124Z,0.00
2022-07-28T02:28:17.100Z,0.00
2022-07-28T02:29:40.358Z,0.00
2022-07-28T02:30:18.075Z,0.00
2022-07-28T02:31:17.187Z,0.00
2022-07-28T02:32:26.902Z,0.00
2022-07-28T02:33:21.145Z,0.00
2022-07-28T02:34:18.475Z,0.00
2022-07-28T02:35:17.024Z,0.00
2022-07-28T02:36:17.016Z,0.00
2022-07-28T02:37:17.024Z,0.00
2022-07-28T02:38:17.137Z,0.00
2022-07-28T02:39:16.971Z,0.00
2022-07-28T02:40:17.604Z,0.00
2022-07-28T02:41:16.951Z,0.00
2022-07-28T02:42:16.944Z,0.00
2022-07-28T02:43:16.949Z,0.00
2022-07-28T02:44:17.273Z,0.00
2022-07-28T02:45:16.926Z,0.00
2022-07-28T02:46:17.051Z,0.00
2022-07-28T02:47:16.902Z,0.00
2022-07-28T02:48:16.887Z,0.00
2022-07-28T02:49:16.957Z,0.00
2022-07-28T02:50:16.854Z,0.00
2022-07-28T02:51:16.840Z,0.00
2022-07-28T02:52:16.877Z,0.00
2022-07-28T02:53:16.848Z,0.00
2022-07-28T02:54:17.294Z,0.00
2022-07-28T02:55:16.795Z,0.00
2022-07-28T02:56:16.789Z,0.00
2022-07-28T02:57:16.787Z,0.00
2022-07-28T02:58:16.775Z,0.00
2022-07-28T02:59:16.776Z,0.00
2022-07-28T03:00:16.754Z,0.00
2022-07-28T03:01:16.780Z,0.00
2022-07-28T03:02:16.732Z,0.00
2022-07-28T03:03:16.727Z,0.00
2022-07-28T03:04:22.158Z,0.00
2022-07-28T03:05:16.845Z,0.00
2022-07-28T03:06:16.681Z,0.00
2022-07-28T03:07:18.632Z,0.00
2022-07-28T03:08:16.665Z,0.00
2022-07-28T03:09:16.651Z,0.00
2022-07-28T03:10:16.639Z,0.00
2022-07-28T03:11:20.602Z,0.00
2022-07-28T03:12:16.642Z,0.00
2022-07-28T03:13:16.598Z,0.00
2022-07-28T03:14:16.871Z,0.00
2022-07-28T03:15:17.104Z,0.00
2022-07-28T03:16:17.154Z,0.00
2022-07-28T03:17:16.697Z,0.00
2022-07-28T03:18:16.628Z,0.00
2022-07-28T03:19:16.537Z,0.00
2022-07-28T03:20:17.583Z,0.00
2022-07-28T03:21:16.537Z,0.00
2022-07-28T03:22:16.632Z,0.00
2022-07-28T03:23:16.495Z,0.00
2022-07-28T03:24:16.820Z,0.00
2022-07-28T03:25:16.472Z,0.00
2022-07-28T03:26:17.115Z,0.00
2022-07-28T03:27:16.455Z,0.00
2022-07-28T03:28:16.631Z,0.00
2022-07-28T03:29:16.428Z,0.00
2022-07-28T03:30:17.461Z,0.00
2022-07-28T03:31:17.237Z,0.00
2022-07-28T03:32:16.395Z,0.00
2022-07-28T03:33:16.383Z,0.00
2022-07-28T03:34:16.892Z,0.00
2022-07-28T03:35:16.362Z,0.00
2022-07-28T03:36:16.342Z,0.00
2022-07-28T03:37:16.348Z,0.00
2022-07-28T03:38:17.950Z,0.00
2022-07-28T03:39:16.346Z,0.00
2022-07-28T03:40:16.298Z,0.00
2022-07-28T03:41:19.113Z,0.00
2022-07-28T03:42:31.110Z,0.00
2022-07-28T03:43:16.307Z,0.00
2022-07-28T03:44:17.255Z,0.00
2022-07-28T03:45:18.103Z,0.00
2022-07-28T03:46:16.264Z,0.00
2022-07-28T03:47:16.231Z,0.00
2022-07-28T03:48:16.238Z,0.00
2022-07-28T03:49:16.310Z,0.00
2022-07-28T03:50:16.196Z,0.00
2022-07-28T03:51:16.175Z,0.00
2022-07-28T03:52:16.180Z,0.00
2022-07-28T03:53:16.151Z,0.00
2022-07-28T03:54:16.713Z,5.62
2022-07-28T03:55:19.617Z,5.62
2022-07-28T03:56:16.131Z,5.62
2022-07-28T03:57:16.116Z,5.62
2022-07-28T03:58:16.118Z,5.62
2022-07-28T03:59:16.089Z,5.62
2022-07-28T04:00:16.111Z,5.62
2022-07-28T04:01:16.176Z,5.62
2022-07-28T04:02:16.695Z,5.62
2022-07-28T04:03:22.644Z,5.62
2022-07-28T04:04:17.553Z,5.62
2022-07-28T04:05:16.026Z,5.62
2022-07-28T04:06:18.102Z,5.62
2022-07-28T04:07:16.026Z,5.62
2022-07-28T04:08:15.995Z,5.62
2022-07-28T04:09:15.982Z,5.62
2022-07-28T04:10:16.995Z,5.62
2022-07-28T04:11:15.974Z,11.25
2022-07-28T04:12:15.953Z,11.25
2022-07-28T04:13:15.934Z,11.25
2022-07-28T04:14:19.086Z,11.25
2022-07-28T04:15:16.623Z,11.25
2022-07-28T04:16:16.040Z,11.25
2022-07-28T04:17:16.916Z,11.25
2022-07-28T04:18:15.868Z,11.25
2022-07-28T04:19:15.898Z,16.88
2022-07-28T04:20:15.857Z,16.88
2022-07-28T04:21:15.853Z,16.88
2022-07-28T04:22:15.848Z,16.88
2022-07-28T04:23:15.835Z,16.88
2022-07-28T04:24:16.042Z,16.88
2022-07-28T04:25:15.831Z,22.50
2022-07-28T04:26:15.817Z,22.50
2022-07-28T04:27:22.608Z,22.50
2022-07-28T04:28:15.827Z,22.50
2022-07-28T04:29:15.798Z,22.50
2022-07-28T04:30:16.745Z,22.50
2022-07-28T04:31:18.759Z,22.50
2022-07-28T04:32:15.728Z,22.50
2022-07-28T04:33:15.714Z,28.12
2022-07-28T04:34:16.724Z,28.12
2022-07-28T04:35:17.673Z,28.12
2022-07-28T04:36:15.690Z,28.12
2022-07-28T04:37:15.662Z,28.12
2022-07-28T04:38:15.660Z,28.12
2022-07-28T04:39:18.617Z,28.12
2022-07-28T04:40:15.661Z,33.75
2022-07-28T04:41:15.625Z,33.75
2022-07-28T04:42:15.620Z,33.75
2022-07-28T04:43:15.604Z,33.75
2022-07-28T04:44:15.956Z,33.75
2022-07-28T04:45:15.576Z,33.75
2022-07-28T04:46:15.663Z,33.75
2022-07-28T04:47:15.560Z,33.75
2022-07-28T04:48:22.104Z,39.38
2022-07-28T04:49:15.628Z,39.38
2022-07-28T04:50:15.518Z,39.38
2022-07-28T04:51:15.534Z,39.38
2022-07-28T04:52:15.516Z,39.38
2022-07-28T04:53:16.113Z,39.38
2022-07-28T04:54:16.021Z,39.38
2022-07-28T04:55:15.461Z,39.38
2022-07-28T04:56:15.489Z,39.38
2022-07-28T04:57:15.459Z,39.38
2022-07-28T04:58:16.119Z,39.38
2022-07-28T04:59:15.417Z,45.00
2022-07-28T05:00:15.415Z,45.00
2022-07-28T05:01:15.482Z,45.00
2022-07-28T05:02:15.408Z,45.00
2022-07-28T05:03:15.411Z,45.00
2022-07-28T05:04:15.651Z,45.00
2022-07-28T05:05:15.399Z,45.00
2022-07-28T05:06:15.366Z,45.00
2022-07-28T05:07:18.120Z,45.00
2022-07-28T05:08:15.345Z,45.00
2022-07-28T05:09:16.343Z,45.00
2022-07-28T05:10:15.298Z,45.00
2022-07-28T05:11:17.169Z,45.00
2022-07-28T05:12:15.280Z,45.00
2022-07-28T05:13:15.272Z,45.00
2022-07-28T05:14:15.963Z,45.00
2022-07-28T05:15:15.240Z,45.00
2022-07-28T05:16:15.265Z,45.00
2022-07-28T05:17:15.227Z,50.62
2022-07-28T05:18:18.116Z,50.62
2022-07-28T05:19:16.179Z,45.00
2022-07-28T05:20:16.119Z,45.00
2022-07-28T05:21:22.392Z,50.62
2022-07-28T05:22:15.171Z,50.62
2022-07-28T05:23:15.157Z,50.62
2022-07-28T05:24:15.541Z,50.62
2022-07-28T05:25:15.163Z,50.62
2022-07-28T05:26:15.140Z,50.62
2022-07-28T05:27:15.130Z,50.62
2022-07-28T05:28:15.110Z,56.25
2022-07-28T05:29:15.622Z,56.25
2022-07-28T05:30:15.144Z,56.25
2022-07-28T05:31:15.162Z,61.88
2022-07-28T05:32:17.542Z,61.88
2022-07-28T05:33:15.613Z,61.88
2022-07-28T05:34:15.493Z,61.88
2022-07-28T05:35:15.025Z,61.88
2022-07-28T05:36:15.031Z,67.50
2022-07-28T05:37:15.041Z,67.50
2022-07-28T05:38:14.999Z,73.12
2022-07-28T05:39:17.723Z,73.12
2022-07-28T05:40:14.989Z,73.12
2022-07-28T05:41:15.001Z,73.12
2022-07-28T05:42:14.974Z,73.12
2022-07-28T05:43:35.952Z,73.12
2022-07-28T05:44:15.289Z,67.50
2022-07-28T05:45:17.022Z,67.50
2022-07-28T05:46:14.970Z,67.50
2022-07-28T05:47:14.912Z,67.50
2022-07-28T05:48:14.882Z,67.50
2022-07-28T05:49:14.967Z,67.50
2022-07-28T05:50:15.617Z,67.50
2022-07-28T05:51:14.859Z,67.50
2022-07-28T05:52:36.616Z,67.50
2022-07-28T05:53:14.839Z,67.50
2022-07-28T05:54:15.114Z,67.50
2022-07-28T05:55:14.828Z,67.50
2022-07-28T05:56:29.620Z,67.50
2022-07-28T05:57:15.254Z,73.12
2022-07-28T05:58:14.783Z,73.12
2022-07-28T05:59:14.778Z,73.12
2022-07-28T06:00:15.169Z,73.12
2022-07-28T06:01:14.877Z,73.12
2022-07-28T06:02:15.646Z,73.12
2022-07-28T06:03:41.517Z,73.12
2022-07-28T06:04:29.255Z,73.12
2022-07-28T06:05:15.720Z,73.12
2022-07-28T06:06:17.040Z,78.75
2022-07-28T06:07:14.680Z,78.75
2022-07-28T06:08:14.679Z,78.75
2022-07-28T06:09:14.652Z,84.38
2022-07-28T06:10:14.666Z,84.38
2022-07-28T06:11:22.099Z,84.38
2022-07-28T06:12:15.642Z,84.38
2022-07-28T06:13:14.612Z,84.38
2022-07-28T06:14:15.138Z,90.00
2022-07-28T06:15:14.600Z,90.00
2022-07-28T06:16:14.701Z,90.00
2022-07-28T06:17:14.577Z,90.00
2022-07-28T06:18:14.574Z,90.00
2022-07-28T06:19:14.549Z,95.62
2022-07-28T06:20:14.535Z,95.62
2022-07-28T06:21:14.533Z,95.62
2022-07-28T06:22:14.644Z,95.62
2022-07-28T06:23:15.132Z,95.62
2022-07-28T06:24:15.008Z,95.62
2022-07-28T06:25:17.125Z,90.00
2022-07-28T06:26:15.120Z,90.00
2022-07-28T06:27:14.502Z,90.00
2022-07-28T06:28:15.119Z,90.00
2022-07-28T06:29:17.123Z,90.00
2022-07-28T06:30:14.425Z,90.00
2022-07-28T06:31:15.512Z,95.62
2022-07-28T06:32:14.650Z,95.62
2022-07-28T06:33:17.267Z,95.62
2022-07-28T06:34:14.863Z,95.62
2022-07-28T06:35:17.112Z,90.00
2022-07-28T06:36:14.653Z,90.00
2022-07-28T06:37:14.372Z,90.00
2022-07-28T06:38:14.344Z,90.00
2022-07-28T06:39:14.332Z,90.00
2022-07-28T06:40:14.329Z,90.00
2022-07-28T06:41:14.313Z,90.00
2022-07-28T06:42:14.325Z,90.00
2022-07-28T06:43:14.292Z,84.38
2022-07-28T06:44:14.816Z,84.38
2022-07-28T06:45:19.575Z,84.38
2022-07-28T06:46:16.234Z,84.38
2022-07-28T06:47:14.322Z,84.38
2022-07-28T06:48:14.259Z,78.75
2022-07-28T06:49:14.618Z,78.75
2022-07-28T06:50:25.324Z,78.75
2022-07-28T06:51:16.127Z,78.75
2022-07-28T06:52:14.209Z,78.75
2022-07-28T06:53:14.196Z,73.12
2022-07-28T06:54:14.896Z,73.12
2022-07-28T06:55:14.159Z,73.12
2022-07-28T06:56:17.127Z,73.12
2022-07-28T06:57:15.118Z,78.75
2022-07-28T06:58:14.151Z,78.75
2022-07-28T06:59:14.470Z,78.75
2022-07-28T07:00:14.152Z,78.75
2022-07-28T07:01:14.768Z,84.38
2022-07-28T07:02:14.632Z,84.38
2022-07-28T07:03:14.097Z,84.38
2022-07-28T07:04:14.358Z,90.00
2022-07-28T07:05:14.185Z,90.00
2022-07-28T07:06:14.041Z,90.00
2022-07-28T07:07:17.018Z,84.38
2022-07-28T07:08:14.022Z,90.00
2022-07-28T07:09:14.025Z,84.38
2022-07-28T07:10:13.997Z,84.38
2022-07-28T07:11:13.998Z,84.38
2022-07-28T07:12:13.979Z,84.38
2022-07-28T07:13:14.113Z,78.75
2022-07-28T07:14:20.629Z,78.75
2022-07-28T07:15:14.175Z,78.75
2022-07-28T07:16:13.979Z,78.75
2022-07-28T07:17:13.930Z,78.75
2022-07-28T07:18:14.164Z,78.75
2022-07-28T07:19:15.976Z,84.38
2022-07-28T07:20:13.909Z,84.38
2022-07-28T07:21:13.884Z,84.38
2022-07-28T07:22:13.889Z,84.38
2022-07-28T07:23:13.862Z,90.00
2022-07-28T07:24:14.214Z,90.00
2022-07-28T07:25:14.164Z,90.00
2022-07-28T07:26:14.644Z,90.00
2022-07-28T07:27:14.630Z,90.00
2022-07-28T07:28:13.796Z,84.38
2022-07-28T07:29:14.618Z,84.38
2022-07-28T07:30:16.622Z,90.00
2022-07-28T07:31:13.857Z,90.00
2022-07-28T07:32:13.755Z,84.38
2022-07-28T07:33:13.749Z,84.38
2022-07-28T07:34:15.008Z,84.38
2022-07-28T07:35:13.725Z,84.38
2022-07-28T07:36:14.632Z,84.38
2022-07-28T07:37:13.823Z,84.38
2022-07-28T07:38:13.714Z,84.38
2022-07-28T07:39:20.623Z,84.38
2022-07-28T07:40:13.666Z,84.38
2022-07-28T07:41:13.658Z,84.38
2022-07-28T07:42:28.642Z,84.38
2022-07-28T07:43:13.651Z,84.38
2022-07-28T07:44:14.004Z,84.38
2022-07-28T07:45:13.606Z,84.38
2022-07-28T07:46:14.206Z,84.38
2022-07-28T07:47:13.603Z,84.38
2022-07-28T07:48:13.686Z,84.38
2022-07-28T07:49:45.083Z,84.38
2022-07-28T07:50:14.554Z,84.38
2022-07-28T07:51:15.670Z,78.75
2022-07-28T07:52:14.144Z,78.75
2022-07-28T07:53:14.261Z,78.75
2022-07-28T07:54:16.519Z,84.38
2022-07-28T07:55:14.131Z,78.75
2022-07-28T07:56:14.137Z,78.75
2022-07-28T07:57:16.130Z,78.75
2022-07-28T07:58:14.159Z,78.75
2022-07-28T07:59:14.168Z,73.12
2022-07-28T08:00:28.790Z,78.75
2022-07-28T08:01:14.468Z,78.75
2022-07-28T08:02:16.241Z,84.38
2022-07-28T08:03:16.134Z,84.38
2022-07-28T08:04:15.578Z,84.38
2022-07-28T08:05:16.140Z,84.38
2022-07-28T08:06:16.145Z,90.00
2022-07-28T08:07:16.133Z,84.38
2022-07-28T08:08:16.137Z,90.00
2022-07-28T08:09:16.153Z,90.00
2022-07-28T08:10:15.396Z,90.00
2022-07-28T08:11:18.665Z,90.00
2022-07-28T08:12:15.478Z,90.00
2022-07-28T08:13:16.136Z,90.00
2022-07-28T08:14:16.740Z,90.00
2022-07-28T08:15:16.150Z,90.00
2022-07-28T08:16:16.276Z,90.00
2022-07-28T08:17:16.334Z,90.00
2022-07-28T08:18:13.251Z,90.00
2022-07-28T08:19:13.254Z,90.00
2022-07-28T08:20:13.225Z,90.00
2022-07-28T08:21:13.263Z,90.00
2022-07-28T08:22:13.209Z,90.00
2022-07-28T08:23:13.210Z,84.38
2022-07-28T08:24:13.508Z,90.00
2022-07-28T08:25:17.134Z,90.00
2022-07-28T08:26:13.156Z,90.00
2022-07-28T08:27:16.134Z,90.00
2022-07-28T08:28:13.162Z,90.00
2022-07-28T08:29:13.121Z,90.00
2022-07-28T08:30:13.122Z,95.62
2022-07-28T08:31:16.756Z,95.62
2022-07-28T08:32:13.644Z,90.00
2022-07-28T08:33:13.105Z,90.00
2022-07-28T08:34:26.358Z,90.00
2022-07-28T08:35:35.871Z,90.00
2022-07-28T08:36:13.061Z,90.00
2022-07-28T08:37:19.635Z,90.00
2022-07-28T08:38:13.046Z,90.00
2022-07-28T08:39:13.027Z,90.00
2022-07-28T08:40:13.014Z,90.00
2022-07-28T08:41:12.994Z,90.00
2022-07-28T08:42:13.000Z,90.00
2022-07-28T08:43:12.974Z,90.00
2022-07-28T08:44:13.232Z,90.00
2022-07-28T08:45:12.945Z,84.38
2022-07-28T08:46:13.293Z,90.00
2022-07-28T08:47:12.930Z,90.00
2022-07-28T08:48:12.920Z,90.00
2022-07-28T08:49:14.916Z,90.00
2022-07-28T08:50:12.881Z,84.38
2022-07-28T08:51:12.922Z,84.38
2022-07-28T08:52:13.646Z,84.38
2022-07-28T08:53:12.864Z,78.75
2022-07-28T08:54:13.191Z,78.75
2022-07-28T08:55:17.621Z,78.75
2022-07-28T08:56:13.853Z,78.75
2022-07-28T08:57:12.823Z,78.75
2022-07-28T08:58:12.815Z,78.75
2022-07-28T08:59:12.800Z,78.75
2022-07-28T09:00:12.788Z,78.75
2022-07-28T09:01:12.783Z,78.75
2022-07-28T09:02:12.870Z,78.75
2022-07-28T09:03:12.846Z,78.75
2022-07-28T09:04:13.076Z,73.12
2022-07-28T09:05:12.745Z,73.12
2022-07-28T09:06:12.719Z,73.12
2022-07-28T09:07:12.740Z,73.12
2022-07-28T09:08:12.704Z,73.12
2022-07-28T09:09:12.693Z,73.12
2022-07-28T09:10:12.676Z,73.12
2022-07-28T09:11:12.669Z,73.12
2022-07-28T09:12:12.686Z,73.12
2022-07-28T09:13:13.320Z,73.12
2022-07-28T09:14:12.975Z,73.12
2022-07-28T09:15:12.622Z,73.12
2022-07-28T09:16:12.656Z,73.12
2022-07-28T09:17:12.596Z,73.12
2022-07-28T09:18:12.624Z,73.12
2022-07-28T09:19:12.586Z,73.12
2022-07-28T09:20:12.567Z,73.12
2022-07-28T09:21:12.588Z,73.12
2022-07-28T09:22:12.546Z,78.75
2022-07-28T09:23:41.854Z,78.75
2022-07-28T09:24:13.813Z,78.75
2022-07-28T09:25:13.140Z,84.38
2022-07-28T09:26:12.954Z,84.38
2022-07-28T09:27:12.519Z,84.38
2022-07-28T09:28:12.485Z,90.00
2022-07-28T09:29:13.149Z,90.00
2022-07-28T09:30:12.462Z,90.00
2022-07-28T09:31:12.722Z,95.62
2022-07-28T09:32:12.435Z,101.25
2022-07-28T09:33:12.426Z,101.25
2022-07-28T09:34:13.718Z,106.88
2022-07-28T09:35:12.404Z,106.88
2022-07-28T09:36:12.397Z,106.88
2022-07-28T09:37:12.671Z,112.50
2022-07-28T09:38:12.372Z,112.50
2022-07-28T09:39:12.365Z,112.50
2022-07-28T09:40:12.345Z,118.12
2022-07-28T09:41:12.347Z,118.12
2022-07-28T09:42:12.323Z,118.12
2022-07-28T09:43:12.389Z,118.12
2022-07-28T09:44:12.761Z,118.12
2022-07-28T09:45:23.077Z,118.12
2022-07-28T09:46:13.477Z,118.12
2022-07-28T09:47:19.422Z,118.12
2022-07-28T09:48:12.621Z,118.12
2022-07-28T09:49:12.771Z,118.12
2022-07-28T09:50:15.141Z,118.12
2022-07-28T09:51:13.153Z,118.12
2022-07-28T09:52:12.254Z,118.12
2022-07-28T09:53:12.206Z,118.12
2022-07-28T09:54:12.722Z,118.12
2022-07-28T09:55:12.188Z,118.12
2022-07-28T09:56:13.187Z,118.12
2022-07-28T09:57:12.162Z,118.12
2022-07-28T09:58:12.179Z,118.12
2022-07-28T09:59:12.158Z,118.12
2022-07-28T10:00:12.128Z,118.12
2022-07-28T10:01:12.323Z,118.12
2022-07-28T10:02:12.265Z,118.12
2022-07-28T10:03:12.182Z,118.12
2022-07-28T10:04:12.125Z,118.12
2022-07-28T10:05:12.082Z,118.12
2022-07-28T10:06:12.068Z,118.12
2022-07-28T10:07:12.055Z,118.12
2022-07-28T10:08:12.049Z,118.12
2022-07-28T10:09:12.067Z,118.12
2022-07-28T10:10:12.043Z,118.12
2022-07-28T10:11:12.019Z,112.50
2022-07-28T10:12:12.009Z,112.50
2022-07-28T10:13:11.997Z,112.50
2022-07-28T10:14:12.267Z,112.50
2022-07-28T10:15:12.042Z,112.50
2022-07-28T10:16:12.047Z,112.50
2022-07-28T10:17:11.955Z,112.50
2022-07-28T10:18:33.663Z,112.50
2022-07-28T10:19:11.923Z,112.50
2022-07-28T10:20:11.915Z,112.50
2022-07-28T10:21:11.923Z,106.88
2022-07-28T10:22:11.909Z,106.88
2022-07-28T10:23:11.876Z,112.50
2022-07-28T10:24:12.377Z,112.50
2022-07-28T10:25:11.855Z,112.50
2022-07-28T10:26:13.206Z,106.88
2022-07-28T10:27:12.658Z,106.88
2022-07-28T10:28:11.856Z,106.88
2022-07-28T10:29:14.650Z,106.88
2022-07-28T10:30:11.803Z,106.88
2022-07-28T10:31:11.895Z,106.88
2022-07-28T10:32:12.652Z,106.88
2022-07-28T10:33:11.764Z,106.88
2022-07-28T10:34:16.018Z,101.25
2022-07-28T10:35:11.746Z,101.25
2022-07-28T10:36:12.670Z,101.25
2022-07-28T10:37:11.720Z,101.25
2022-07-28T10:38:11.753Z,101.25
2022-07-28T10:39:12.658Z,101.25
2022-07-28T10:40:11.752Z,101.25
2022-07-28T10:41:11.681Z,101.25
2022-07-28T10:42:14.653Z,101.25
2022-07-28T10:43:27.659Z,101.25
2022-07-28T10:44:11.960Z,101.25
2022-07-28T10:45:12.210Z,101.25
2022-07-28T10:46:15.881Z,101.25
2022-07-28T10:47:18.484Z,101.25
2022-07-28T10:48:13.158Z,101.25
2022-07-28T10:49:12.241Z,101.25
2022-07-28T10:50:12.162Z,101.25
2022-07-28T10:51:11.582Z,101.25
2022-07-28T10:52:19.906Z,101.25
2022-07-28T10:53:12.545Z,95.62
2022-07-28T10:54:11.672Z,95.62
2022-07-28T10:55:12.532Z,95.62
2022-07-28T10:56:12.158Z,95.62
2022-07-28T10:57:11.515Z,95.62
2022-07-28T10:58:12.389Z,95.62
2022-07-28T10:59:11.487Z,95.62
2022-07-28T11:00:13.632Z,95.62
2022-07-28T11:01:26.708Z,95.62
2022-07-28T11:02:12.576Z,95.62
2022-07-28T11:03:13.540Z,95.62
2022-07-28T11:04:11.600Z,95.62
2022-07-28T11:05:11.426Z,101.25
2022-07-28T11:06:11.697Z,101.25
2022-07-28T11:07:12.166Z,101.25
2022-07-28T11:08:11.388Z,101.25
2022-07-28T11:09:11.390Z,101.25
2022-07-28T11:10:11.384Z,95.62
2022-07-28T11:11:13.393Z,95.62
2022-07-28T11:12:11.380Z,95.62
2022-07-28T11:13:14.391Z,95.62
2022-07-28T11:14:11.722Z,101.25
2022-07-28T11:15:18.544Z,95.62
2022-07-28T11:16:12.325Z,95.62
2022-07-28T11:17:12.216Z,95.62
2022-07-28T11:18:11.280Z,84.38
2022-07-28T11:19:40.532Z,84.38
2022-07-28T11:20:26.124Z,84.38
2022-07-28T11:21:16.507Z,101.25
2022-07-28T11:22:11.262Z,101.25
2022-07-28T11:23:12.156Z,106.88
2022-07-28T11:24:12.931Z,106.88
2022-07-28T11:25:20.270Z,112.50
2022-07-28T11:26:12.212Z,112.50
2022-07-28T11:27:12.174Z,112.50
2022-07-28T11:28:11.186Z,112.50
2022-07-28T11:29:11.168Z,112.50
2022-07-28T11:30:11.674Z,112.50
2022-07-28T11:31:11.712Z,118.12
2022-07-28T11:32:11.126Z,118.12
2022-07-28T11:33:11.146Z,118.12
2022-07-28T11:34:11.319Z,118.12
2022-07-28T11:35:11.113Z,118.12
2022-07-28T11:36:11.105Z,118.12
2022-07-28T11:37:15.060Z,118.12
2022-07-28T11:38:11.112Z,123.75
2022-07-28T11:39:11.053Z,123.75
2022-07-28T11:40:11.051Z,129.38
2022-07-28T11:41:11.197Z,123.75
2022-07-28T11:42:12.097Z,123.75
2022-07-28T11:43:11.016Z,129.38
2022-07-28T11:44:11.365Z,129.38
2022-07-28T11:45:13.678Z,129.38
2022-07-28T11:46:11.924Z,135.00
2022-07-28T11:47:11.988Z,135.00
2022-07-28T11:48:10.952Z,135.00
2022-07-28T11:49:14.903Z,135.00
2022-07-28T11:50:11.989Z,135.00
2022-07-28T11:51:13.666Z,135.00
2022-07-28T11:52:10.961Z,135.00
2022-07-28T11:53:10.893Z,140.62
2022-07-28T11:54:10.975Z,140.62
2022-07-28T11:55:10.881Z,140.62
2022-07-28T11:56:10.922Z,140.62
2022-07-28T11:57:13.832Z,135.00
2022-07-28T11:58:11.675Z,146.25
2022-07-28T11:59:10.835Z,151.88
2022-07-28T12:00:10.837Z,157.50
2022-07-28T12:01:13.346Z,157.50
2022-07-28T12:02:10.892Z,157.50
2022-07-28T12:03:11.684Z,151.88
2022-07-28T12:04:10.787Z,157.50
2022-07-28T12:05:10.931Z,163.12
2022-07-28T12:06:10.763Z,163.12
2022-07-28T12:07:10.755Z,157.50
2022-07-28T12:08:10.768Z,157.50
2022-07-28T12:09:10.726Z,163.12
2022-07-28T12:10:10.727Z,163.12
2022-07-28T12:11:10.704Z,163.12
2022-07-28T12:12:10.728Z,163.12
2022-07-28T12:13:10.687Z,163.12
2022-07-28T12:14:10.715Z,168.75
2022-07-28T12:15:10.664Z,168.75
2022-07-28T12:16:10.710Z,168.75
2022-07-28T12:17:10.720Z,180.00
2022-07-28T12:18:10.628Z,180.00
2022-07-28T12:19:10.632Z,180.00
2022-07-28T12:20:14.027Z,185.62
2022-07-28T12:21:10.602Z,185.62
2022-07-28T12:22:12.583Z,191.25
2022-07-28T12:23:11.583Z,191.25
2022-07-28T12:24:10.553Z,202.50
2022-07-28T12:25:13.984Z,191.25
2022-07-28T12:26:10.552Z,185.62
2022-07-28T12:27:10.532Z,191.25
2022-07-28T12:28:10.582Z,185.62
2022-07-28T12:29:11.689Z,191.25
2022-07-28T12:30:10.556Z,191.25
2022-07-28T12:31:10.496Z,191.25
2022-07-28T12:32:10.797Z,196.88
2022-07-28T12:33:10.471Z,202.50
2022-07-28T12:34:10.636Z,196.88
2022-07-28T12:35:10.450Z,202.50
2022-07-28T12:36:10.439Z,208.12
2022-07-28T12:37:10.449Z,208.12
2022-07-28T12:38:10.420Z,208.12
2022-07-28T12:39:13.150Z,208.12
2022-07-28T12:40:10.519Z,213.75
2022-07-28T12:41:11.189Z,213.75
2022-07-28T12:42:10.375Z,213.75
2022-07-28T12:43:11.177Z,219.38
2022-07-28T12:44:11.501Z,213.75
2022-07-28T12:45:13.186Z,219.38
2022-07-28T12:46:10.414Z,213.75
2022-07-28T12:47:10.732Z,213.75
2022-07-28T12:48:10.310Z,219.38
2022-07-28T12:49:10.336Z,219.38
2022-07-28T12:50:10.377Z,219.38
2022-07-28T12:51:11.190Z,219.38
2022-07-28T12:52:10.294Z,213.75
2022-07-28T12:53:10.259Z,219.38
2022-07-28T12:54:10.252Z,213.75