createdAt,value
2019-04-10T00:00:41.282Z,100353.21
2019-04-10T00:02:26.558Z,100355.94
2019-04-10T00:04:08.122Z,100359.99
2019-04-10T00:05:50.478Z,100359.58
2019-04-10T00:07:35.997Z,100357.86
2019-04-10T00:09:19.186Z,100360.06
2019-04-10T00:11:02.691Z,100359.21
2019-04-10T00:12:52.161Z,100358.30
2019-04-10T00:14:36.610Z,100362.31
2019-04-10T00:16:22.407Z,100360.06
2019-04-10T00:18:03.713Z,100361.38
2019-04-10T00:19:55.968Z,100360.95
2019-04-10T00:21:37.635Z,100362.30
2019-04-10T00:23:17.363Z,100360.11
2019-04-10T00:24:57.119Z,100355.69
2019-04-10T00:26:35.422Z,100355.30
2019-04-10T00:28:15.045Z,100358.41
2019-04-10T00:29:54.420Z,100353.05
2019-04-10T00:31:34.022Z,100353.11
2019-04-10T00:33:12.496Z,100350.88
2019-04-10T00:34:50.764Z,100346.48
2019-04-10T00:36:29.155Z,100346.91
2019-04-10T00:38:09.291Z,100348.30
2019-04-10T00:39:48.764Z,100341.66
2019-04-10T00:41:28.229Z,100347.92
2019-04-10T00:43:08.618Z,100347.92
2019-04-10T00:44:48.110Z,100347.50
2019-04-10T00:46:26.741Z,100345.78
2019-04-10T00:48:07.790Z,100345.36
2019-04-10T00:49:48.147Z,100342.73
2019-04-10T00:51:27.739Z,100345.41
2019-04-10T00:53:08.546Z,100346.31
2019-04-10T00:54:46.953Z,100341.02
2019-04-10T00:56:26.382Z,100347.70
2019-04-10T00:58:08.127Z,100343.25
2019-04-10T00:59:48.466Z,100344.55
2019-04-10T01:01:31.982Z,100341.49
2019-04-10T01:03:40.082Z,100340.59
2019-04-10T01:05:19.596Z,100345.03
2019-04-10T01:07:02.184Z,100345.50
2019-04-10T01:08:46.567Z,100345.45
2019-04-10T01:10:28.402Z,100344.54
2019-04-10T01:12:09.841Z,100341.02
2019-04-10T01:13:50.331Z,100344.12
2019-04-10T01:15:30.847Z,100350.80
2019-04-10T01:17:10.460Z,100351.23
2019-04-10T01:18:51.264Z,100356.14
2019-04-10T01:20:31.339Z,100353.47
2019-04-10T01:22:11.075Z,100357.47
2019-04-10T01:23:50.528Z,100352.62
2019-04-10T01:25:30.490Z,100352.61
2019-04-10T01:27:10.413Z,100345.92
2019-04-10T01:28:49.758Z,100344.59
2019-04-10T01:30:30.501Z,100348.17
2019-04-10T01:32:12.016Z,100353.52
2019-04-10T01:33:51.161Z,100354.43
2019-04-10T01:35:30.427Z,100356.19
2019-04-10T01:37:10.248Z,100352.66
2019-04-10T01:38:49.797Z,100349.61
2019-04-10T01:40:47.625Z,100354.09
2019-04-10T01:42:28.293Z,100350.56
2019-04-10T01:44:07.989Z,100355.02
2019-04-10T01:45:47.464Z,100350.19
2019-04-10T01:47:26.903Z,100355.95
2019-04-10T01:49:05.311Z,100354.16
2019-04-10T01:50:44.495Z,100354.63
2019-04-10T01:52:23.585Z,100350.19
2019-04-10T01:54:03.841Z,100349.29
2019-04-10T01:55:43.080Z,100352.00
2019-04-10T01:57:25.188Z,100356.48
2019-04-10T01:59:04.376Z,100352.48
2019-04-10T02:00:50.657Z,100350.24
2019-04-10T02:02:35.371Z,100345.80
2019-04-10T02:04:14.894Z,100349.42
2019-04-10T02:05:54.702Z,100352.14
2019-04-10T02:07:34.197Z,100345.42
2019-04-10T02:09:13.094Z,100350.38
2019-04-10T02:10:52.570Z,100347.23
2019-04-10T02:12:31.741Z,100348.66
2019-04-10T02:14:10.619Z,100351.76
2019-04-10T02:15:48.953Z,100352.70
2019-04-10T02:17:30.842Z,100354.05
2019-04-10T02:19:10.152Z,100354.48
2019-04-10T02:20:49.913Z,100351.42
2019-04-10T02:22:28.759Z,100354.95
2019-04-10T02:24:09.861Z,100351.89
2019-04-10T02:25:49.395Z,100353.70
2019-04-10T02:27:28.713Z,100350.17
2019-04-10T02:29:09.246Z,100351.08
2019-04-10T02:30:50.134Z,100345.70
2019-04-10T02:32:30.002Z,100347.98
2019-04-10T02:34:09.426Z,100345.78
2019-04-10T02:35:49.225Z,100350.69
2019-04-10T02:37:28.478Z,100346.69
2019-04-10T02:39:19.454Z,100346.26
2019-04-10T02:40:50.060Z,100344.98
2019-04-10T02:42:28.395Z,100345.45
2019-04-10T02:44:08.064Z,100348.16
2019-04-10T02:45:49.382Z,100355.73
2019-04-10T02:47:28.801Z,100352.20
2019-04-10T02:49:08.327Z,100352.20
2019-04-10T02:50:47.178Z,100351.30
2019-04-10T02:52:25.321Z,100359.78
2019-04-10T02:54:05.594Z,100357.98
2019-04-10T02:55:47.366Z,100355.34
2019-04-10T02:57:27.617Z,100355.34
2019-04-10T02:59:07.425Z,100362.45
2019-04-10T03:00:48.698Z,100357.11
2019-04-10T03:02:33.454Z,100363.78
2019-04-10T03:04:13.423Z,100364.26
2019-04-10T03:05:56.662Z,100363.36
2019-04-10T03:07:35.983Z,100365.16
2019-04-10T03:09:31.844Z,100362.92
2019-04-10T03:11:03.568Z,100368.26
2019-04-10T03:12:38.985Z,100365.16
2019-04-10T03:14:21.026Z,100363.35
2019-04-10T03:16:00.805Z,100367.31
2019-04-10T03:17:42.066Z,100368.61
2019-04-10T03:19:22.307Z,100364.56
2019-04-10T03:21:02.734Z,100357.84
2019-04-10T03:22:43.037Z,100362.71
2019-04-10T03:24:23.216Z,100358.70
2019-04-10T03:26:03.517Z,100361.77
2019-04-10T03:27:43.100Z,100355.52
2019-04-10T03:29:24.017Z,100361.67
2019-04-10T03:31:05.366Z,100359.00
2019-04-10T03:32:52.936Z,100364.30
2019-04-10T03:34:34.246Z,100366.53
2019-04-10T03:36:13.554Z,100370.89
2019-04-10T03:37:52.960Z,100372.60
2019-04-10T03:39:35.528Z,100374.28
2019-04-10T03:41:13.751Z,100369.74
2019-04-10T03:42:53.131Z,100373.13
2019-04-10T03:44:33.064Z,100375.65
2019-04-10T03:46:13.005Z,100371.92
2019-04-10T03:48:09.481Z,100370.01
2019-04-10T03:49:58.264Z,100369.00
2019-04-10T04:00:47.867Z,100351.63
2019-04-10T04:02:34.642Z,100353.46
2019-04-10T04:04:13.864Z,100343.36
2019-04-10T04:05:57.163Z,100341.74
2019-04-10T04:07:57.103Z,100343.58
2019-04-10T04:09:43.992Z,100339.57
2019-04-10T04:11:32.091Z,100345.48
2019-04-10T04:13:19.473Z,100345.05
2019-04-10T04:15:03.645Z,100351.28
2019-04-10T04:16:42.287Z,100340.94
2019-04-10T04:18:22.638Z,100346.27
2019-04-10T04:20:00.069Z,100349.33
2019-04-10T04:21:39.618Z,100348.38
2019-04-10T04:23:17.915Z,100345.09
2019-04-10T04:24:56.030Z,100345.15
2019-04-10T04:26:40.893Z,100346.88
2019-04-10T04:28:20.170Z,100349.64
2019-04-10T04:29:59.546Z,100350.28
2019-04-10T04:31:38.148Z,100359.29
2019-04-10T04:33:17.717Z,100357.23
2019-04-10T04:34:57.573Z,100349.50
2019-04-10T04:36:37.389Z,100355.19
2019-04-10T04:38:16.179Z,100354.45
2019-04-10T04:39:56.299Z,100356.75
2019-04-10T04:41:36.077Z,100354.97
2019-04-10T04:43:15.129Z,100363.99
2019-04-10T04:44:54.234Z,100367.69
2019-04-10T04:46:34.607Z,100376.47
2019-04-10T04:48:12.575Z,100375.05
2019-04-10T04:49:52.287Z,100373.23
2019-04-10T04:51:33.071Z,100371.20
2019-04-10T04:53:11.480Z,100364.66
2019-04-10T04:54:51.199Z,100370.71
2019-04-10T04:56:31.702Z,100369.81
2019-04-10T04:58:09.907Z,100366.66
2019-04-10T04:59:48.464Z,100363.81
2019-04-10T05:01:27.497Z,100364.80
2019-04-10T05:03:07.764Z,100358.80
2019-04-10T05:04:46.105Z,100358.48
2019-04-10T05:06:26.471Z,100348.31
2019-04-10T05:08:05.837Z,100350.20
2019-04-10T05:09:46.035Z,100346.02
2019-04-10T05:11:24.511Z,100341.68
2019-04-10T05:13:02.379Z,100346.76
2019-04-10T05:14:40.186Z,100346.08
2019-04-10T05:16:20.670Z,100346.20
2019-04-10T05:17:58.219Z,100345.11
2019-04-10T05:19:36.201Z,100340.11
2019-04-10T05:21:14.307Z,100335.02
2019-04-10T05:22:54.791Z,100339.25
2019-04-10T05:24:33.244Z,100342.02
2019-04-10T05:26:11.678Z,100338.77
2019-04-10T05:27:51.524Z,100343.95
2019-04-10T05:29:31.174Z,100344.59
2019-04-10T05:31:10.835Z,100341.59
2019-04-10T05:32:49.344Z,100348.25
2019-04-10T05:34:29.530Z,100342.03
2019-04-10T05:36:07.563Z,100343.64
2019-04-10T05:37:45.864Z,100343.43
2019-04-10T05:39:24.480Z,100345.55
2019-04-10T05:41:06.945Z,100339.26
2019-04-10T05:42:45.090Z,100338.63
2019-04-10T05:44:25.545Z,100334.77
2019-04-10T05:46:04.915Z,100328.53
2019-04-10T05:47:42.954Z,100333.62
2019-04-10T05:49:20.695Z,100335.17
2019-04-10T05:51:03.078Z,100337.56
2019-04-10T05:52:39.592Z,100334.84
2019-04-10T05:54:17.224Z,100335.28
2019-04-10T05:55:55.919Z,100341.84
2019-04-10T05:57:34.913Z,100339.11
2019-04-10T06:52:49.466Z,100314.60
2019-04-10T06:54:31.006Z,100314.86
2019-04-10T06:56:09.817Z,100321.16
2019-04-10T06:57:55.833Z,100321.81
2019-04-10T06:59:30.550Z,100323.84
2019-04-10T07:01:12.592Z,100325.95
2019-04-10T07:03:03.941Z,100329.05
2019-04-10T07:05:08.563Z,100334.16
2019-04-10T07:06:58.058Z,100334.42
2019-04-10T07:08:29.735Z,100331.97
2019-04-10T07:10:21.441Z,100331.80
2019-04-10T07:11:59.307Z,100330.05
2019-04-10T07:13:37.645Z,100332.58
2019-04-10T07:15:22.106Z,100324.86
2019-04-10T07:17:00.680Z,100321.98
2019-04-10T07:18:38.276Z,100316.64
2019-04-10T07:20:19.402Z,100314.13
2019-04-10T07:22:00.138Z,100310.50
2019-04-10T07:24:01.200Z,100314.09
2019-04-10T07:25:44.605Z,100303.62
2019-04-10T07:27:27.873Z,100306.41
2019-04-10T07:29:06.731Z,100304.26
2019-04-10T07:30:47.809Z,100309.44
2019-04-10T07:32:59.449Z,100315.94
2019-04-10T07:34:38.337Z,100313.76
2019-04-10T07:36:16.143Z,100313.34
2019-04-10T07:38:01.397Z,100313.34
2019-04-10T07:39:44.742Z,100311.67
2019-04-10T07:41:26.414Z,100311.75
2019-04-10T07:43:04.219Z,100299.89
2019-04-10T07:44:56.241Z,100301.64
2019-04-10T07:46:43.372Z,100297.41
2019-04-10T07:48:35.812Z,100289.80
2019-04-10T07:50:24.521Z,100287.91
2019-04-10T07:52:05.328Z,100286.09
2019-04-10T07:53:44.013Z,100281.53
2019-04-10T07:55:23.574Z,100280.57
2019-04-10T07:57:02.757Z,100279.28
2019-04-10T07:58:46.073Z,100276.36
2019-04-10T08:00:25.313Z,100276.96
2019-04-10T08:02:07.214Z,100272.39
2019-04-10T08:03:43.870Z,100265.64
2019-04-10T08:05:23.741Z,100262.62
2019-04-10T08:07:07.210Z,100268.68
2019-04-10T08:08:44.853Z,100271.58
2019-04-10T08:10:30.678Z,100273.97
2019-04-10T08:12:17.289Z,100275.79
2019-04-10T08:13:56.124Z,100276.31
2019-04-10T08:15:34.126Z,100273.80
2019-04-10T08:17:12.694Z,100270.84
2019-04-10T08:18:54.327Z,100268.88
2019-04-10T08:20:32.938Z,100258.50
2019-04-10T08:22:12.383Z,100250.03
2019-04-10T08:23:52.943Z,100245.48
2019-04-10T08:25:36.392Z,100246.73
2019-04-10T08:27:14.902Z,100243.18
2019-04-10T08:28:54.931Z,100234.78
2019-04-10T08:30:32.446Z,100230.81
2019-04-10T08:32:12.016Z,100235.11
2019-04-10T08:33:54.683Z,100232.31
2019-04-10T08:35:36.146Z,100230.16
2019-04-10T08:37:26.888Z,100217.64
2019-04-10T08:39:11.116Z,100220.11
2019-04-10T08:40:48.531Z,100223.19
2019-04-10T08:42:27.396Z,100223.81
2019-04-10T08:44:06.471Z,100229.73
2019-04-10T08:46:05.357Z,100220.11
2019-04-10T08:47:47.079Z,100222.36
2019-04-10T08:49:32.649Z,100219.27
2019-04-10T08:51:11.010Z,100227.41
2019-04-10T08:52:53.562Z,100237.77
2019-04-10T08:54:32.995Z,100233.91
2019-04-10T08:56:26.280Z,100235.02
2019-04-10T08:58:08.676Z,100226.12
2019-04-10T09:00:00.607Z,100229.32
2019-04-10T09:01:45.609Z,100225.30
2019-04-10T09:03:25.100Z,100236.52
2019-04-10T09:05:09.275Z,100239.84
2019-04-10T09:06:49.396Z,100246.47
2019-04-10T09:08:28.799Z,100230.56
2019-04-10T09:10:08.155Z,100239.02
2019-04-10T09:11:46.170Z,100241.72
2019-04-10T09:13:24.311Z,100239.08
2019-04-10T09:15:03.771Z,100227.09
2019-04-10T09:16:42.727Z,100229.67
2019-04-10T09:18:21.057Z,100235.57
2019-04-10T09:19:58.989Z,100238.84
2019-04-10T09:21:38.877Z,100235.58
2019-04-10T09:23:25.191Z,100223.81
2019-04-10T09:24:58.505Z,100224.08
2019-04-10T09:26:36.226Z,100220.88
2019-04-10T09:28:14.534Z,100219.53
2019-04-10T09:29:52.723Z,100223.08
2019-04-10T09:31:31.520Z,100214.63
2019-04-10T09:33:21.214Z,100209.04
2019-04-10T09:34:49.877Z,100210.38
2019-04-10T09:36:30.138Z,100199.94
2019-04-10T09:38:07.978Z,100200.09
2019-04-10T09:39:51.930Z,100197.43
2019-04-10T09:41:32.762Z,100203.48
2019-04-10T09:43:15.721Z,100211.50
2019-04-10T09:45:07.304Z,100207.98
2019-04-10T09:46:58.578Z,100207.56
2019-04-10T09:48:48.433Z,100205.48
2019-04-10T09:50:27.581Z,100204.73
2019-04-10T09:52:05.309Z,100199.50
2019-04-10T09:53:51.106Z,100201.41
2019-04-10T09:55:40.489Z,100202.73
2019-04-10T09:57:29.176Z,100197.45
2019-04-10T09:59:10.383Z,100188.92
2019-04-10T10:00:49.194Z,100184.73
2019-04-10T10:02:47.608Z,100181.45
2019-04-10T10:04:31.261Z,100190.27
2019-04-10T10:06:27.144Z,100190.91
2019-04-10T10:08:02.891Z,100192.46
2019-04-10T10:09:43.136Z,100194.77
2019-04-10T10:11:22.626Z,100206.84
2019-04-10T10:13:01.244Z,100203.73
2019-04-10T10:14:42.252Z,100210.71
2019-04-10T10:16:23.825Z,100205.84
2019-04-10T10:18:05.493Z,100216.02
2019-04-10T10:19:46.047Z,100215.52
2019-04-10T10:21:28.352Z,100220.41
2019-04-10T10:23:06.973Z,100210.64
2019-04-10T10:24:46.826Z,100220.20
2019-04-10T10:26:28.171Z,100225.53
2019-04-10T10:28:09.090Z,100226.94
2019-04-10T10:29:48.173Z,100222.14
2019-04-10T10:31:26.336Z,100229.83
2019-04-10T10:33:07.763Z,100222.50
2019-04-10T10:34:46.983Z,100228.55
2019-04-10T10:36:36.652Z,100220.85
2019-04-10T10:38:11.321Z,100226.89
2019-04-10T10:39:50.664Z,100223.41
2019-04-10T10:41:28.355Z,100226.45
2019-04-10T10:43:08.608Z,100223.94
2019-04-10T10:44:50.036Z,100222.64
2019-04-10T10:46:30.417Z,100225.84
2019-04-10T10:48:12.329Z,100227.58
2019-04-10T10:49:51.528Z,100221.31
2019-04-10T10:51:32.969Z,100209.19
2019-04-10T10:53:14.340Z,100209.55
2019-04-10T10:55:12.154Z,100204.02
2019-04-10T10:56:53.045Z,100193.94
2019-04-10T10:58:32.156Z,100190.93
2019-04-10T11:00:25.269Z,100186.15
2019-04-10T11:02:11.023Z,100189.30
2019-04-10T11:03:58.348Z,100188.66
2019-04-10T11:06:06.695Z,100185.10
2019-04-10T11:08:00.736Z,100181.41
2019-04-10T11:09:50.449Z,100179.00
2019-04-10T11:11:36.981Z,100186.76
2019-04-10T11:13:30.759Z,100180.94
2019-04-10T11:15:20.186Z,100182.52
2019-04-10T11:17:09.303Z,100180.93
2019-04-10T11:18:55.455Z,100180.14
2019-04-10T11:20:44.345Z,100174.58
2019-04-10T11:22:31.555Z,100183.92
2019-04-10T11:24:19.682Z,100184.08
2019-04-10T11:26:08.481Z,100179.24
2019-04-10T11:28:00.859Z,100178.95
2019-04-10T11:29:53.250Z,100190.66
2019-04-10T11:31:47.501Z,100179.27
2019-04-10T11:33:33.042Z,100177.83
2019-04-10T11:35:21.831Z,100178.05
2019-04-10T11:38:55.368Z,100175.66
2019-04-10T11:40:35.039Z,100173.36
2019-04-10T11:42:12.482Z,100169.31
2019-04-10T11:43:52.654Z,100164.86
2019-04-10T11:45:40.648Z,100166.27
2019-04-10T11:47:17.355Z,100157.00
2019-04-10T11:48:56.788Z,100147.13
2019-04-10T11:50:38.644Z,100149.16
2019-04-10T11:52:31.190Z,100152.73
2019-04-10T11:54:04.512Z,100145.87
2019-04-10T11:55:49.516Z,100142.56
2019-04-10T11:57:26.288Z,100150.23
2019-04-10T11:59:07.025Z,100149.86
2019-04-10T12:00:51.801Z,100142.91
2019-04-10T15:57:04.597Z,100318.84
2019-04-10T15:58:44.191Z,100316.80
2019-04-10T16:00:23.240Z,100316.13
2019-04-10T16:02:03.644Z,100318.20
2019-04-10T16:03:47.452Z,100314.84
2019-04-10T16:05:26.280Z,100311.90
2019-04-10T16:07:06.239Z,100310.15
2019-04-10T16:08:44.890Z,100307.51
2019-04-10T16:10:29.381Z,100311.22
2019-04-10T16:12:14.541Z,100317.16
2019-04-10T16:13:59.117Z,100319.08
2019-04-10T16:15:43.533Z,100316.56
2019-04-10T16:17:24.013Z,100319.88
2019-04-10T16:19:04.309Z,100321.58
2019-04-10T16:20:45.209Z,100318.09
2019-04-10T16:22:33.451Z,100313.82
2019-04-10T16:24:18.700Z,100319.58
2019-04-10T16:25:58.658Z,100315.81
2019-04-10T16:32:34.903Z,100311.87
2019-04-10T16:34:34.541Z,100313.33
2019-04-10T16:36:57.644Z,100315.41
2019-04-10T16:38:37.185Z,100321.74
2019-04-10T16:42:39.917Z,100324.05
2019-04-10T16:44:37.671Z,100327.06
2019-04-10T16:46:15.900Z,100328.74
2019-04-10T16:47:56.654Z,100341.98
2019-04-10T16:49:37.888Z,100338.09
2019-04-10T16:51:34.397Z,100348.00
2019-04-10T16:53:16.066Z,100348.13
2019-04-10T16:54:53.518Z,100343.84
2019-04-10T16:56:38.009Z,100348.13
2019-04-10T16:58:32.213Z,100340.59
2019-04-10T17:00:21.049Z,100349.55
2019-04-10T17:02:11.380Z,100345.39
2019-04-10T17:03:52.369Z,100343.53
2019-04-10T17:05:42.430Z,100343.27
2019-04-10T17:07:39.102Z,100332.45
2019-04-10T17:09:53.319Z,100334.40
2019-04-10T17:11:37.214Z,100326.81
2019-04-10T17:13:18.323Z,100325.73
2019-04-10T17:15:41.887Z,100327.52
2019-04-10T17:17:23.866Z,100335.77
2019-04-10T17:19:07.731Z,100345.10
2019-04-10T17:21:11.113Z,100335.27
2019-04-10T17:23:17.065Z,100336.04
2019-04-10T17:25:02.374Z,100330.91
2019-04-10T17:27:08.621Z,100333.70
2019-04-10T17:31:24.624Z,100339.27
2019-04-10T17:33:06.862Z,100336.34
2019-04-10T17:34:52.986Z,100333.82
2019-04-10T17:40:40.699Z,100332.84
2019-04-10T17:42:17.382Z,100331.68
2019-04-10T17:44:18.114Z,100337.52
2019-04-10T17:45:58.625Z,100339.64
2019-04-10T17:47:38.941Z,100343.53
2019-04-10T17:49:25.653Z,100336.27
2019-04-10T17:51:08.083Z,100337.81
2019-04-10T17:52:53.516Z,100338.84
2019-04-10T17:54:42.993Z,100335.80
2019-04-10T17:56:24.753Z,100339.44
2019-04-10T17:58:27.505Z,100329.51
2019-04-10T18:00:09.497Z,100335.85
2019-04-10T18:01:59.052Z,100330.86
2019-04-10T18:03:49.417Z,100330.39
2019-04-10T18:05:22.639Z,100324.02
2019-04-10T18:07:02.097Z,100321.69
2019-04-10T18:08:40.988Z,100317.08
2019-04-10T18:10:21.088Z,100325.23
2019-04-10T18:12:01.179Z,100321.42
2019-04-10T18:13:43.351Z,100323.48
2019-04-10T18:15:22.280Z,100325.85
2019-04-10T18:17:02.516Z,100324.10
2019-04-10T18:18:44.228Z,100326.25
2019-04-10T18:20:26.165Z,100324.10
2019-04-10T18:22:05.415Z,100323.03
2019-04-10T18:23:43.943Z,100315.70
2019-04-10T18:25:22.180Z,100321.31
2019-04-10T18:27:01.967Z,100321.67
2019-04-10T18:28:41.481Z,100319.70
2019-04-10T18:30:22.352Z,100319.27
2019-04-10T18:32:03.313Z,100318.16
2019-04-10T18:33:42.930Z,100318.47
2019-04-10T18:35:23.339Z,100322.82
2019-04-10T18:37:03.688Z,100318.70
2019-04-10T18:38:43.882Z,100318.94
2019-04-10T18:40:31.923Z,100324.44
2019-04-10T18:42:11.854Z,100330.27
2019-04-10T18:43:53.299Z,100332.73
2019-04-10T18:45:35.396Z,100343.28
2019-04-10T18:47:16.729Z,100342.31
2019-04-10T18:48:55.127Z,100351.11
2019-04-10T18:50:34.102Z,100355.33
2019-04-10T18:52:17.167Z,100356.59
2019-04-10T18:53:57.574Z,100358.11
2019-04-10T18:55:35.152Z,100357.31
2019-04-10T18:57:17.612Z,100356.81
2019-04-10T18:59:04.646Z,100362.87
2019-04-10T19:00:46.207Z,100363.11
2019-04-10T19:02:33.180Z,100363.90
2019-04-10T19:04:16.249Z,100369.55
2019-04-10T19:06:12.027Z,100369.09
2019-04-10T19:07:52.418Z,100370.45
2019-04-10T19:09:32.536Z,100373.16
2019-04-10T19:11:20.945Z,100371.88
2019-04-10T19:12:53.474Z,100375.15
2019-04-10T19:14:36.540Z,100373.39
2019-04-10T19:16:14.068Z,100373.09
2019-04-10T19:17:52.000Z,100373.49
2019-04-10T19:19:32.472Z,100372.93
2019-04-10T19:21:13.615Z,100374.05
2019-04-10T19:22:52.855Z,100375.41
2019-04-10T19:24:32.502Z,100384.50
2019-04-10T19:26:13.782Z,100380.94
2019-04-10T19:27:56.059Z,100382.19
2019-04-10T19:29:35.555Z,100379.08
2019-04-10T19:31:19.450Z,100382.92
2019-04-10T19:32:55.931Z,100382.45
2019-04-10T19:34:37.172Z,100382.52
2019-04-10T19:36:17.506Z,100384.83
2019-04-10T19:37:57.838Z,100382.20
2019-04-10T19:39:38.287Z,100391.38
2019-04-10T19:41:26.269Z,100389.71
2019-04-10T19:42:57.772Z,100393.57
2019-04-10T19:44:37.764Z,100392.77
2019-04-10T19:46:17.488Z,100398.19
2019-04-10T19:47:58.963Z,100400.95
2019-04-10T19:49:36.994Z,100391.30
2019-04-10T19:51:16.922Z,100396.56
2019-04-10T19:52:57.565Z,100388.81
2019-04-10T19:54:35.404Z,100397.75
2019-04-10T19:56:14.145Z,100395.93
2019-04-10T19:57:53.792Z,100396.72
2019-04-10T19:59:33.455Z,100397.77
2019-04-10T20:01:16.833Z,100389.06
2019-04-10T20:02:57.333Z,100391.16
2019-04-10T20:04:37.085Z,100398.23
2019-04-10T20:06:16.186Z,100400.81
2019-04-10T20:07:53.606Z,100406.93
2019-04-10T20:09:32.679Z,100404.72
2019-04-10T20:11:12.822Z,100401.44
2019-04-10T20:12:50.936Z,100401.27
2019-04-10T20:14:30.599Z,100400.80
2019-04-10T20:16:11.127Z,100408.69
2019-04-10T20:17:48.837Z,100406.36
2019-04-10T20:19:28.692Z,100416.88
2019-04-10T20:21:07.958Z,100428.50
2019-04-10T20:22:46.358Z,100423.13
2019-04-10T20:24:25.048Z,100425.14
2019-04-10T20:26:03.330Z,100433.03
2019-04-10T20:27:42.512Z,100429.27
2019-04-10T20:29:23.894Z,100437.40
2019-04-10T20:31:04.822Z,100440.66
2019-04-10T20:32:44.488Z,100437.34
2019-04-10T20:34:28.269Z,100441.16
2019-04-10T20:36:08.977Z,100433.70
2019-04-10T20:37:49.826Z,100435.70
2019-04-10T20:39:31.535Z,100432.05
2019-04-10T20:41:16.278Z,100434.21
2019-04-10T20:42:56.913Z,100429.42
2019-04-10T20:44:36.845Z,100431.82
2019-04-10T20:46:20.190Z,100431.76
2019-04-10T20:48:00.172Z,100429.42
2019-04-10T20:49:40.584Z,100430.80
2019-04-10T20:51:22.703Z,100429.90
2019-04-10T20:53:04.907Z,100431.19
2019-04-10T20:54:46.786Z,100426.73
2019-04-10T20:56:28.769Z,100434.23
2019-04-10T20:58:09.140Z,100436.78
2019-04-10T20:59:49.008Z,100436.22
2019-04-10T21:01:31.024Z,100435.96
2019-04-10T21:03:13.515Z,100431.19
2019-04-10T21:05:01.402Z,100435.72
2019-04-10T21:06:41.979Z,100435.98
2019-04-10T21:08:27.718Z,100430.93
2019-04-10T21:10:08.744Z,100436.78
2019-04-10T21:11:59.975Z,100432.31
2019-04-10T21:13:34.067Z,100426.89
2019-04-10T21:15:14.241Z,100432.88
2019-04-10T21:16:56.024Z,100423.91
2019-04-10T21:18:34.185Z,100428.48
2019-04-10T21:20:13.694Z,100429.90
2019-04-10T21:21:53.804Z,100431.42
2019-04-10T21:23:31.776Z,100434.63
2019-04-10T21:25:10.284Z,100432.16
2019-04-10T21:26:50.721Z,100429.50
2019-04-10T21:28:38.033Z,100434.30
2019-04-10T21:30:33.978Z,100433.33
2019-04-10T21:32:34.594Z,100432.08
2019-04-10T21:34:22.026Z,100439.23
2019-04-10T21:36:02.789Z,100441.95
2019-04-10T21:37:42.424Z,100448.72
2019-04-10T21:39:23.437Z,100448.02
2019-04-10T21:41:09.506Z,100448.81
2019-04-10T21:42:45.985Z,100444.56
2019-04-10T21:44:26.622Z,100444.16
2019-04-10T21:46:06.117Z,100447.68
2019-04-10T21:47:48.074Z,100450.39
2019-04-10T21:49:32.341Z,100445.92
2019-04-10T21:51:13.341Z,100452.62
2019-04-10T21:52:55.514Z,100452.49
2019-04-10T21:54:47.976Z,100457.91
2019-04-10T21:56:20.227Z,100451.94
2019-04-10T21:57:59.777Z,100454.53
2019-04-10T21:59:40.905Z,100455.36
2019-04-10T22:01:21.964Z,100454.00
2019-04-10T22:03:06.780Z,100450.80
2019-04-10T22:04:48.123Z,100457.82
2019-04-10T22:06:32.161Z,100458.68
2019-04-10T22:08:14.917Z,100467.83
2019-04-10T22:10:12.010Z,100475.90
2019-04-10T22:11:57.296Z,100470.32
2019-04-10T22:13:38.578Z,100466.45
2019-04-10T22:15:31.352Z,100464.69
2019-04-10T22:17:12.812Z,100461.02
2019-04-10T22:18:54.562Z,100468.27
2019-04-10T22:20:37.152Z,100466.84
2019-04-10T22:22:20.297Z,100467.28
2019-04-10T22:24:00.983Z,100466.73
2019-04-10T22:25:41.614Z,100462.26
2019-04-10T22:27:23.356Z,100460.75
2019-04-10T22:29:05.600Z,100461.39
2019-04-10T22:30:45.516Z,100458.84
2019-04-10T22:32:29.101Z,100462.56
2019-04-10T22:34:10.171Z,100462.56
2019-04-10T22:35:52.473Z,100457.08
2019-04-10T22:37:31.918Z,100460.63
2019-04-10T22:39:14.552Z,100464.69
2019-04-10T22:40:53.937Z,100471.06
2019-04-10T22:42:42.522Z,100469.47
2019-04-10T22:44:17.607Z,100476.27
2019-04-10T22:45:56.926Z,100484.22
2019-04-10T22:47:36.767Z,100478.15
2019-04-10T22:49:16.514Z,100481.47
2019-04-10T22:50:54.174Z,100477.41
2019-04-10T22:52:35.019Z,100474.91
2019-04-10T22:54:17.938Z,100476.41
2019-04-10T22:55:59.101Z,100476.66
2019-04-10T22:57:42.113Z,100479.16
2019-04-10T22:59:25.995Z,100477.55
2019-04-10T23:01:06.888Z,100481.06
2019-04-10T23:02:46.829Z,100480.17
2019-04-10T23:04:26.448Z,100481.37
2019-04-10T23:06:07.042Z,100479.67
2019-04-10T23:07:49.782Z,100475.00
2019-04-10T23:09:30.611Z,100477.06
2019-04-10T23:11:11.042Z,100482.98
2019-04-10T23:12:58.925Z,100485.24
2019-04-10T23:14:31.161Z,100488.10
2019-04-10T23:16:15.403Z,100481.18
2019-04-10T23:17:52.767Z,100477.52
2019-04-10T23:19:32.109Z,100485.95
2019-04-10T23:21:14.412Z,100485.95
2019-04-10T23:22:54.742Z,100485.14
2019-04-10T23:24:33.752Z,100486.33
2019-04-10T23:26:13.136Z,100486.23
2019-04-10T23:27:55.193Z,100490.95
2019-04-10T23:29:32.635Z,100497.22
2019-04-10T23:31:13.359Z,100485.44
2019-04-10T23:32:51.946Z,100483.91
2019-04-10T23:34:30.581Z,100487.23
2019-04-10T23:36:09.766Z,100490.58
2019-04-10T23:37:48.945Z,100492.39
2019-04-10T23:39:28.228Z,100487.87
2019-04-10T23:41:10.208Z,100482.52
2019-04-10T23:43:02.681Z,100487.32
2019-04-10T23:44:33.141Z,100488.88
2019-04-10T23:46:14.826Z,100497.95
2019-04-10T23:47:53.694Z,100492.69
2019-04-10T23:49:35.268Z,100498.25
2019-04-10T23:51:16.885Z,100490.12
2019-04-10T23:52:56.321Z,100495.39
2019-04-10T23:54:37.500Z,100499.52
2019-04-10T23:56:17.702Z,100495.54
2019-04-10T23:57:57.945Z,100496.41
2019-04-10T23:59:37.152Z,100497.44
