createdAt,value
2019-05-21T00:00:11.387Z,41.23
2019-05-21T00:02:40.985Z,41.37
2019-05-21T00:05:10.950Z,40.10
2019-05-21T00:07:40.294Z,39.80
2019-05-21T00:10:10.266Z,41.83
2019-05-21T00:12:39.674Z,38.00
2019-05-21T00:15:09.346Z,40.55
2019-05-21T00:17:38.741Z,40.85
2019-05-21T00:20:08.786Z,39.18
2019-05-21T00:22:38.188Z,40.33
2019-05-21T00:25:08.282Z,39.03
2019-05-21T00:27:37.932Z,38.75
2019-05-21T00:30:43.808Z,39.80
2019-05-21T00:33:49.589Z,37.13
2019-05-21T00:37:01.671Z,36.53
2019-05-21T00:40:07.782Z,38.00
2019-05-21T00:42:40.198Z,36.65
2019-05-21T00:45:11.706Z,36.50
2019-05-21T00:47:41.040Z,37.28
2019-05-21T00:50:10.708Z,36.95
2019-05-21T00:52:40.033Z,35.92
2019-05-21T00:55:09.454Z,36.48
2019-05-21T00:57:38.774Z,34.98
2019-05-21T01:00:09.938Z,33.98
2019-05-21T01:02:39.510Z,34.92
2019-05-21T01:05:08.849Z,35.10
2019-05-21T01:07:38.178Z,33.13
2019-05-21T01:10:07.766Z,34.13
2019-05-21T01:12:37.094Z,31.07
2019-05-21T01:15:07.682Z,31.42
2019-05-21T01:17:37.002Z,31.30
2019-05-21T01:20:06.587Z,31.90
2019-05-21T01:22:36.014Z,29.57
2019-05-21T01:25:06.130Z,28.45
2019-05-21T01:27:35.454Z,29.48
2019-05-21T01:30:05.833Z,28.15
2019-05-21T01:32:36.233Z,26.33
2019-05-21T01:35:16.926Z,26.23
2019-05-21T01:37:37.484Z,24.87
2019-05-21T01:40:06.978Z,24.37
2019-05-21T01:42:36.566Z,23.67
2019-05-21T01:45:06.651Z,21.42
2019-05-21T01:47:35.979Z,22.35
2019-05-21T01:50:06.291Z,21.60
2019-05-21T01:52:35.638Z,22.30
2019-05-21T01:55:05.779Z,19.45
2019-05-21T01:57:36.070Z,19.23
2019-05-21T02:00:07.128Z,20.88
2019-05-21T02:02:36.843Z,20.97
2019-05-21T02:05:06.786Z,20.02
2019-05-21T02:07:36.953Z,21.75
2019-05-21T02:10:07.544Z,20.68
2019-05-21T02:12:37.014Z,21.02
2019-05-21T02:15:07.348Z,19.50
2019-05-21T02:17:36.671Z,19.62
2019-05-21T02:20:06.258Z,17.75
2019-05-21T02:22:35.589Z,18.20
2019-05-21T02:25:07.062Z,16.82
2019-05-21T02:27:36.394Z,17.27
2019-05-21T02:30:08.743Z,16.85
2019-05-21T02:32:38.550Z,15.60
2019-05-21T02:35:08.116Z,15.85
2019-05-21T02:37:37.433Z,15.35
2019-05-21T02:40:08.615Z,14.73
2019-05-21T02:42:38.129Z,15.78
2019-05-21T02:45:08.499Z,14.30
2019-05-21T02:47:37.834Z,13.58
2019-05-21T02:50:07.610Z,14.07
2019-05-21T02:52:36.943Z,13.85
2019-05-21T02:55:06.701Z,13.28
2019-05-21T02:57:43.294Z,14.43
2019-05-21T03:00:38.614Z,14.07
2019-05-21T03:03:08.373Z,13.68
2019-05-21T03:05:37.768Z,14.55
2019-05-21T03:08:07.107Z,12.43
2019-05-21T03:10:37.525Z,12.68
2019-05-21T03:13:06.854Z,12.28
2019-05-21T03:15:36.215Z,12.98
2019-05-21T03:18:05.540Z,12.23
2019-05-21T03:20:34.871Z,11.55
2019-05-21T03:23:04.222Z,12.20
2019-05-21T03:25:33.542Z,11.22
2019-05-21T03:28:02.882Z,12.35
2019-05-21T03:30:33.193Z,11.80
2019-05-21T03:33:02.601Z,11.88
2019-05-21T03:35:31.935Z,11.25
2019-05-21T03:38:01.285Z,11.15
2019-05-21T03:40:30.614Z,12.20
2019-05-21T03:43:00.031Z,11.55
2019-05-21T03:45:29.364Z,11.15
2019-05-21T03:47:58.725Z,10.78
2019-05-21T03:50:28.105Z,11.25
2019-05-21T03:52:57.439Z,10.43
2019-05-21T03:55:26.839Z,11.05
2019-05-21T03:57:56.193Z,10.10
2019-05-21T04:00:25.514Z,9.75
2019-05-21T04:02:54.855Z,10.63
2019-05-21T04:05:25.120Z,10.63
2019-05-21T04:07:55.437Z,10.43
2019-05-21T04:10:25.118Z,9.85
2019-05-21T04:13:02.133Z,9.88
2019-05-21T04:15:31.515Z,8.98
2019-05-21T04:18:03.480Z,9.48
2019-05-21T04:20:32.869Z,8.85
2019-05-21T04:23:02.212Z,9.53
2019-05-21T04:25:31.531Z,9.63
2019-05-21T04:28:00.888Z,10.10
2019-05-21T04:30:30.211Z,9.38
2019-05-21T04:32:59.555Z,8.75
2019-05-21T04:35:28.869Z,8.80
2019-05-21T04:37:58.483Z,8.68
2019-05-21T04:40:27.810Z,8.10
2019-05-21T04:43:01.443Z,8.40
2019-05-21T04:45:29.282Z,8.50
2019-05-21T04:47:58.618Z,8.15
2019-05-21T04:50:27.939Z,7.97
2019-05-21T04:52:57.342Z,7.55
2019-05-21T04:55:26.772Z,8.75
2019-05-21T04:57:56.110Z,7.78
2019-05-21T05:00:25.439Z,7.55
2019-05-21T05:02:54.783Z,7.03
2019-05-21T05:05:24.102Z,7.53
2019-05-21T05:07:53.437Z,6.90
2019-05-21T05:10:22.771Z,6.87
2019-05-21T05:12:52.098Z,6.55
2019-05-21T05:15:21.410Z,6.58
2019-05-21T05:17:50.754Z,5.40
2019-05-21T05:20:20.142Z,5.83
2019-05-21T05:22:49.746Z,5.12
2019-05-21T05:25:19.065Z,4.95
2019-05-21T05:27:48.570Z,4.47
2019-05-21T05:30:18.874Z,4.20
2019-05-21T05:32:48.215Z,3.45
2019-05-21T05:35:17.602Z,3.67
2019-05-21T05:37:48.997Z,3.50
2019-05-21T05:40:18.185Z,3.10
2019-05-21T05:42:48.581Z,2.90
2019-05-21T05:45:19.627Z,3.15
2019-05-21T05:47:48.953Z,3.00
2019-05-21T05:50:20.086Z,2.72
2019-05-21T05:52:49.422Z,2.67
2019-05-21T05:55:18.740Z,2.77
2019-05-21T05:57:48.157Z,2.62
2019-05-21T06:00:18.088Z,2.25
2019-05-21T06:02:47.530Z,2.33
2019-05-21T06:05:17.282Z,2.27
2019-05-21T06:07:58.741Z,2.05
2019-05-21T06:10:17.706Z,2.20
2019-05-21T06:12:47.043Z,1.92
2019-05-21T06:15:17.600Z,2.30
2019-05-21T06:17:46.938Z,2.50
2019-05-21T06:20:17.866Z,2.33
2019-05-21T06:22:47.202Z,2.10
2019-05-21T06:25:17.064Z,2.40
2019-05-21T06:27:46.530Z,1.62
2019-05-21T06:30:16.892Z,2.00
2019-05-21T06:32:46.221Z,2.00
2019-05-21T06:35:15.991Z,1.98
2019-05-21T06:37:45.322Z,2.30
2019-05-21T06:40:14.982Z,2.10
2019-05-21T06:42:44.315Z,2.02
2019-05-21T06:45:15.046Z,1.80
2019-05-21T06:47:44.379Z,2.22
2019-05-21T06:50:14.029Z,1.82
2019-05-21T06:52:43.532Z,2.20
2019-05-21T06:55:13.209Z,2.50
2019-05-21T06:57:42.542Z,2.20
2019-05-21T07:00:12.198Z,2.20
2019-05-21T07:02:41.535Z,2.20
2019-05-21T07:05:11.101Z,2.50
2019-05-21T07:07:40.448Z,2.45
2019-05-21T07:10:11.969Z,2.62
2019-05-21T07:12:41.306Z,2.60
2019-05-21T07:15:11.154Z,2.52
2019-05-21T07:17:40.491Z,2.52
2019-05-21T07:20:10.480Z,2.50
2019-05-21T07:22:39.932Z,2.47
2019-05-21T07:25:09.654Z,2.77
2019-05-21T07:27:40.158Z,2.70
2019-05-21T07:30:09.723Z,2.50
2019-05-21T07:32:39.385Z,2.92
2019-05-21T07:35:10.647Z,2.67
2019-05-21T07:37:40.058Z,2.47
2019-05-21T07:40:10.274Z,2.40
2019-05-21T07:42:39.701Z,2.70
2019-05-21T07:45:09.221Z,2.62
2019-05-21T07:47:38.545Z,3.00
2019-05-21T07:50:08.116Z,2.55
2019-05-21T07:52:37.443Z,2.52
2019-05-21T07:55:07.112Z,2.40
2019-05-21T07:57:36.539Z,2.37
2019-05-21T08:00:07.790Z,2.77
2019-05-21T08:02:37.202Z,2.25
2019-05-21T08:05:07.348Z,2.60
2019-05-21T08:07:36.895Z,2.70
2019-05-21T08:10:07.674Z,2.17
2019-05-21T08:12:39.270Z,2.50
2019-05-21T08:15:08.570Z,2.17
2019-05-21T08:17:37.897Z,2.30
2019-05-21T08:20:10.587Z,2.77
2019-05-21T08:22:40.268Z,2.67
2019-05-21T08:25:14.177Z,2.20
2019-05-21T08:27:40.946Z,2.05
2019-05-21T08:30:10.622Z,2.58
2019-05-21T08:32:39.942Z,2.15
2019-05-21T08:35:09.481Z,2.10
2019-05-21T08:37:40.077Z,2.10
2019-05-21T08:40:11.343Z,2.37
2019-05-21T08:42:40.710Z,2.20
2019-05-21T08:45:10.882Z,1.92
2019-05-21T08:47:41.402Z,2.70
2019-05-21T08:50:10.989Z,2.35
2019-05-21T08:52:40.311Z,2.70
2019-05-21T08:55:10.091Z,2.00
2019-05-21T08:57:39.479Z,2.22
2019-05-21T09:00:12.314Z,2.42
2019-05-21T09:02:41.635Z,2.30
2019-05-21T09:05:11.201Z,1.87
2019-05-21T09:07:40.586Z,1.90
2019-05-21T09:10:10.646Z,1.80
2019-05-21T09:12:39.960Z,1.90
2019-05-21T09:15:09.936Z,2.12
2019-05-21T09:17:39.330Z,1.98
2019-05-21T09:20:09.999Z,1.95
2019-05-21T09:22:39.385Z,1.90
2019-05-21T09:25:09.498Z,2.33
2019-05-21T09:27:38.994Z,1.90
2019-05-21T09:30:10.632Z,1.80
2019-05-21T09:32:40.224Z,2.08
2019-05-21T09:35:10.131Z,2.02
2019-05-21T09:37:39.521Z,2.00
2019-05-21T09:40:09.994Z,2.10
2019-05-21T09:42:39.442Z,1.95
2019-05-21T09:45:09.580Z,2.22
2019-05-21T09:47:39.200Z,1.90
2019-05-21T09:50:09.469Z,1.90
2019-05-21T09:52:39.962Z,2.15
2019-05-21T09:55:09.668Z,2.17
2019-05-21T09:57:43.605Z,2.10
2019-05-21T10:00:35.015Z,2.12
2019-05-21T10:03:12.318Z,2.10
2019-05-21T10:05:41.655Z,1.87
2019-05-21T10:08:11.174Z,2.65
2019-05-21T10:10:40.727Z,2.22
2019-05-21T10:13:10.042Z,2.42
2019-05-21T10:15:39.391Z,2.25
2019-05-21T10:18:08.706Z,2.27
2019-05-21T10:20:38.046Z,2.52
2019-05-21T10:23:07.438Z,2.10
2019-05-21T10:25:36.966Z,2.42
2019-05-21T10:28:06.346Z,1.80
2019-05-21T10:30:35.750Z,2.33
2019-05-21T10:33:05.238Z,2.25
2019-05-21T10:35:34.574Z,1.98
2019-05-21T10:38:04.130Z,2.30
2019-05-21T10:40:33.472Z,2.17
2019-05-21T10:43:02.865Z,1.85
2019-05-21T10:45:32.261Z,2.40
2019-05-21T10:48:01.579Z,2.02
2019-05-21T10:50:30.914Z,2.40
2019-05-21T10:53:00.238Z,2.40
2019-05-21T10:55:29.579Z,2.65
2019-05-21T10:57:59.967Z,2.50
2019-05-21T11:00:29.914Z,2.58
2019-05-21T11:03:03.567Z,2.70
2019-05-21T11:05:40.775Z,2.70
2019-05-21T11:08:23.611Z,2.87
2019-05-21T11:10:41.653Z,2.85
2019-05-21T11:13:11.137Z,2.90
2019-05-21T11:15:40.477Z,3.00
2019-05-21T11:18:11.721Z,2.85
2019-05-21T11:20:41.861Z,2.72
2019-05-21T11:23:11.250Z,3.10
2019-05-21T11:25:40.583Z,2.87
2019-05-21T11:28:09.908Z,3.00
2019-05-21T11:30:39.404Z,2.60
2019-05-21T11:33:08.730Z,3.20
2019-05-21T11:35:38.133Z,3.05
2019-05-21T11:38:07.451Z,2.80
2019-05-21T11:40:36.923Z,2.80
2019-05-21T11:43:06.242Z,2.70
2019-05-21T11:45:35.742Z,2.55
2019-05-21T11:48:05.229Z,3.02
2019-05-21T11:50:35.635Z,4.12
2019-05-21T11:53:04.953Z,3.12
2019-05-21T11:55:34.292Z,3.15
2019-05-21T11:58:03.776Z,3.42
2019-05-21T12:00:33.203Z,3.02
2019-05-21T12:03:02.601Z,3.17
2019-05-21T12:05:32.005Z,3.10
2019-05-21T12:08:01.317Z,2.47
2019-05-21T12:10:30.654Z,2.42
2019-05-21T12:12:59.992Z,2.80
2019-05-21T12:15:29.461Z,2.90
2019-05-21T12:17:58.774Z,2.80
2019-05-21T12:20:36.731Z,2.98
2019-05-21T12:22:59.130Z,2.67
2019-05-21T12:25:28.477Z,3.20
2019-05-21T12:27:57.941Z,2.65
2019-05-21T12:30:27.604Z,3.10
2019-05-21T12:32:56.921Z,2.70
2019-05-21T12:35:27.292Z,3.08
2019-05-21T12:37:56.611Z,2.70
2019-05-21T12:40:27.098Z,3.17
2019-05-21T12:42:56.420Z,3.00
2019-05-21T12:45:25.756Z,3.17
2019-05-21T12:47:55.075Z,2.75
2019-05-21T12:50:25.715Z,3.33
2019-05-21T12:52:56.125Z,3.12
2019-05-21T12:55:25.454Z,3.40
2019-05-21T12:57:54.772Z,3.65
2019-05-21T13:00:29.359Z,3.40
2019-05-21T13:05:27.154Z,3.83
2019-05-21T13:07:56.482Z,3.90
2019-05-21T13:10:27.080Z,3.83
2019-05-21T13:12:56.598Z,3.83
2019-05-21T13:15:25.989Z,4.22
2019-05-21T13:17:55.309Z,4.03
2019-05-21T13:20:24.874Z,4.33
2019-05-21T13:22:54.212Z,4.08
2019-05-21T13:25:23.609Z,4.67
2019-05-21T13:27:52.933Z,4.60
2019-05-21T13:30:22.711Z,5.15
2019-05-21T13:32:52.030Z,4.60
2019-05-21T13:35:21.454Z,5.22
2019-05-21T13:37:51.840Z,5.17
2019-05-21T13:40:21.916Z,5.37
2019-05-21T13:42:51.231Z,5.10
2019-05-21T13:45:20.558Z,5.22
2019-05-21T13:47:49.885Z,5.47
2019-05-21T13:50:19.579Z,5.55
2019-05-21T13:52:48.913Z,5.50
2019-05-21T13:55:18.402Z,5.53
2019-05-21T13:57:47.807Z,6.08
2019-05-21T14:00:27.158Z,6.25
2019-05-21T14:02:56.897Z,5.67
2019-05-21T14:05:27.059Z,5.65
2019-05-21T14:07:56.701Z,5.53
2019-05-21T14:10:26.327Z,5.80
2019-05-21T14:12:56.133Z,6.20
2019-05-21T14:15:25.461Z,6.30
2019-05-21T14:17:54.794Z,6.47
2019-05-21T14:20:24.974Z,6.25
2019-05-21T14:22:54.306Z,6.30
2019-05-21T14:25:23.629Z,6.30
2019-05-21T14:27:52.963Z,6.37
2019-05-21T14:30:22.350Z,6.45
2019-05-21T14:32:51.725Z,5.92
2019-05-21T14:35:21.187Z,6.80
2019-05-21T14:37:50.523Z,6.58
2019-05-21T14:40:31.172Z,6.75
2019-05-21T14:42:59.805Z,6.78
2019-05-21T14:45:28.274Z,6.83
2019-05-21T14:47:55.206Z,6.62
2019-05-21T14:50:24.526Z,7.40
2019-05-21T14:52:53.856Z,7.17
2019-05-21T14:55:23.179Z,7.25
2019-05-21T14:57:52.509Z,7.12
2019-05-21T15:00:33.907Z,7.53
2019-05-21T15:03:03.415Z,7.80
2019-05-21T15:05:34.397Z,7.37
2019-05-21T15:08:05.035Z,7.33
2019-05-21T15:10:47.333Z,7.20
2019-05-21T15:13:06.477Z,6.97
2019-05-21T15:15:36.282Z,7.15
2019-05-21T15:18:06.165Z,8.18
2019-05-21T15:20:40.549Z,7.72
2019-05-21T15:23:09.955Z,8.50
2019-05-21T15:25:39.650Z,7.67
2019-05-21T15:28:08.991Z,8.25
2019-05-21T15:30:38.393Z,8.30
2019-05-21T15:33:08.021Z,8.50
2019-05-21T15:35:37.419Z,8.50
2019-05-21T15:38:06.821Z,7.92
2019-05-21T15:40:36.215Z,8.60
2019-05-21T15:43:05.586Z,7.67
2019-05-21T15:45:34.978Z,7.62
2019-05-21T15:48:04.381Z,8.23
2019-05-21T15:50:33.705Z,9.00
2019-05-21T15:53:03.050Z,8.23
2019-05-21T15:55:32.687Z,8.20
2019-05-21T15:58:02.059Z,7.85
2019-05-21T16:00:31.733Z,7.67
2019-05-21T16:03:01.139Z,8.25
2019-05-21T16:05:30.462Z,8.55
2019-05-21T16:07:59.799Z,8.40
2019-05-21T16:10:29.123Z,7.95
2019-05-21T16:12:58.463Z,8.28
2019-05-21T16:15:27.955Z,8.15
2019-05-21T16:17:57.297Z,8.30
2019-05-21T16:20:26.687Z,8.00
2019-05-21T16:22:56.322Z,8.00
2019-05-21T16:25:25.698Z,8.78
2019-05-21T16:27:55.041Z,7.85
2019-05-21T16:30:24.354Z,8.10
2019-05-21T16:32:53.695Z,8.03
2019-05-21T16:35:23.358Z,8.50
2019-05-21T16:37:52.693Z,8.40
2019-05-21T16:40:22.074Z,8.43
2019-05-21T16:42:51.414Z,7.45
2019-05-21T16:45:21.081Z,7.95
2019-05-21T16:47:50.432Z,8.13
2019-05-21T16:50:19.822Z,8.78
2019-05-21T16:52:49.326Z,8.20
2019-05-21T16:55:18.660Z,8.15
2019-05-21T16:57:49.057Z,7.97
2019-05-21T17:00:19.318Z,8.45
2019-05-21T17:02:48.665Z,7.25
2019-05-21T17:05:18.049Z,8.38
2019-05-21T17:07:47.418Z,7.58
2019-05-21T17:10:17.074Z,7.62
2019-05-21T17:12:46.590Z,8.00
2019-05-21T17:15:16.155Z,7.97
2019-05-21T17:17:45.474Z,8.53
2019-05-21T17:20:16.428Z,9.00
2019-05-21T17:22:45.814Z,8.45
2019-05-21T17:25:16.312Z,8.03
2019-05-21T17:27:45.627Z,8.55
2019-05-21T17:30:16.301Z,8.48
2019-05-21T17:32:46.049Z,8.80
2019-05-21T17:35:15.733Z,8.98
2019-05-21T17:37:45.229Z,9.15
2019-05-21T17:40:15.271Z,8.73
2019-05-21T17:42:44.784Z,9.35
2019-05-21T17:45:14.634Z,9.23
2019-05-21T17:47:44.186Z,10.10
2019-05-21T17:50:14.003Z,9.73
2019-05-21T17:52:43.731Z,9.73
2019-05-21T17:55:14.116Z,10.10
2019-05-21T17:57:43.780Z,10.38
2019-05-21T18:00:13.932Z,10.98
2019-05-21T18:02:43.405Z,11.18
2019-05-21T18:05:13.090Z,13.20
2019-05-21T18:07:42.696Z,12.20
2019-05-21T18:10:16.059Z,11.38
2019-05-21T18:12:45.497Z,11.20
2019-05-21T18:15:16.791Z,11.33
2019-05-21T18:17:47.362Z,10.80
2019-05-21T18:20:18.976Z,12.05
2019-05-21T18:22:50.182Z,11.33
2019-05-21T18:25:19.891Z,12.23
2019-05-21T18:27:49.366Z,11.22
2019-05-21T18:30:18.886Z,12.00
2019-05-21T18:32:49.111Z,12.30
2019-05-21T18:35:18.822Z,12.15
2019-05-21T18:37:48.697Z,11.60
2019-05-21T18:40:18.225Z,12.85
2019-05-21T18:42:48.436Z,11.90
2019-05-21T18:45:17.938Z,12.23
2019-05-21T18:47:47.267Z,12.55
2019-05-21T18:50:17.098Z,13.38
2019-05-21T18:52:49.496Z,13.40
2019-05-21T18:55:17.906Z,14.63
2019-05-21T18:57:47.410Z,14.55
2019-05-21T19:00:17.117Z,14.25
2019-05-21T19:02:46.573Z,13.15
2019-05-21T19:05:16.061Z,13.40
2019-05-21T19:07:45.732Z,12.98
2019-05-21T19:10:15.512Z,11.70
2019-05-21T19:12:44.987Z,12.85
2019-05-21T19:15:14.862Z,12.03
2019-05-21T19:17:44.274Z,12.65
2019-05-21T19:20:14.222Z,15.23
2019-05-21T19:22:43.542Z,16.97
2019-05-21T19:25:13.136Z,14.65
2019-05-21T19:27:42.622Z,14.63
2019-05-21T19:30:12.617Z,13.75
2019-05-21T19:32:42.011Z,14.80
2019-05-21T19:35:11.914Z,13.98
2019-05-21T19:37:41.393Z,13.25
2019-05-21T19:40:12.520Z,14.10
2019-05-21T19:42:54.382Z,12.50
2019-05-21T19:45:15.114Z,15.20
2019-05-21T19:47:44.789Z,15.93
2019-05-21T19:50:14.674Z,15.28
2019-05-21T19:52:44.229Z,14.85
2019-05-21T19:55:14.503Z,14.60
2019-05-21T19:57:44.230Z,14.43
2019-05-21T20:00:16.282Z,15.72
2019-05-21T20:02:48.485Z,15.72
2019-05-21T20:05:16.992Z,18.23
2019-05-21T20:07:46.316Z,19.48
2019-05-21T20:10:16.774Z,17.45
2019-05-21T20:12:46.769Z,17.23
2019-05-21T20:15:16.801Z,16.82
2019-05-21T20:17:50.802Z,16.60
2019-05-21T20:20:20.506Z,15.55
2019-05-21T20:22:50.414Z,16.45
2019-05-21T20:25:20.283Z,17.20
2019-05-21T20:27:50.206Z,17.20
2019-05-21T20:30:21.658Z,18.75
2019-05-21T20:32:51.874Z,20.45
2019-05-21T20:35:22.854Z,20.17
2019-05-21T20:37:52.331Z,16.75
2019-05-21T20:40:23.311Z,18.37
2019-05-21T20:42:54.434Z,16.82
2019-05-21T20:45:24.466Z,16.40
2019-05-21T20:47:53.971Z,18.55
2019-05-21T20:50:23.578Z,17.90
2019-05-21T20:52:53.298Z,21.02
2019-05-21T20:55:23.970Z,18.90
2019-05-21T20:57:53.886Z,17.90
2019-05-21T21:00:30.416Z,17.80
2019-05-21T21:03:00.426Z,17.92
2019-05-21T21:05:29.758Z,26.68
2019-05-21T21:07:59.338Z,24.00
2019-05-21T21:10:29.369Z,19.65
2019-05-21T21:12:58.873Z,20.23
2019-05-21T21:15:28.274Z,19.57
2019-05-21T21:17:58.174Z,18.60
2019-05-21T21:20:27.569Z,19.23
2019-05-21T21:22:56.911Z,19.05
2019-05-21T21:25:26.506Z,18.85
2019-05-21T21:27:55.918Z,17.98
2019-05-21T21:30:25.896Z,17.92
2019-05-21T21:32:57.018Z,17.70
2019-05-21T21:35:26.819Z,18.48
2019-05-21T21:37:56.231Z,18.05
2019-05-21T21:40:26.540Z,18.87
2019-05-21T21:43:09.568Z,17.82
2019-05-21T21:45:39.129Z,19.02
2019-05-21T21:48:10.478Z,19.17
2019-05-21T21:50:41.441Z,19.30
2019-05-21T21:53:11.473Z,19.87
2019-05-21T21:55:40.802Z,18.60
2019-05-21T21:58:10.150Z,18.95
2019-05-21T22:01:10.081Z,19.40
2019-05-21T22:03:42.182Z,20.60
2019-05-21T22:06:13.846Z,19.95
2019-05-21T22:08:43.311Z,20.57
2019-05-21T22:11:12.801Z,20.57
2019-05-21T22:13:42.486Z,21.70
2019-05-21T22:16:11.981Z,21.05
2019-05-21T22:18:41.491Z,21.97
2019-05-21T22:21:12.359Z,20.90
2019-05-21T22:23:41.706Z,22.05
2019-05-21T22:26:11.094Z,22.25
2019-05-21T22:28:40.434Z,20.02
2019-05-21T22:31:10.009Z,21.75
2019-05-21T22:33:39.517Z,20.25
2019-05-21T22:36:10.034Z,21.75
2019-05-21T22:38:39.370Z,22.67
2019-05-21T22:41:08.874Z,20.60
2019-05-21T22:43:38.686Z,21.55
2019-05-21T22:46:08.028Z,22.60
2019-05-21T22:48:37.357Z,21.70
2019-05-21T22:51:06.757Z,21.50
2019-05-21T22:53:36.171Z,21.35
2019-05-21T22:56:05.494Z,22.17
2019-05-21T22:58:35.002Z,21.77
2019-05-21T23:01:06.743Z,22.67
2019-05-21T23:03:36.163Z,22.70
2019-05-21T23:06:05.485Z,23.20
2019-05-21T23:08:35.197Z,23.75
2019-05-21T23:11:04.598Z,22.20
2019-05-21T23:13:34.107Z,21.95
2019-05-21T23:16:05.720Z,21.62
2019-05-21T23:18:40.129Z,23.18
2019-05-21T23:21:20.505Z,22.40
2019-05-21T23:23:51.562Z,22.93
2019-05-21T23:26:21.429Z,23.22
2019-05-21T23:28:51.386Z,22.82
2019-05-21T23:31:21.419Z,24.12
2019-05-21T23:33:51.209Z,21.75
2019-05-21T23:36:21.076Z,20.82
2019-05-21T23:38:51.257Z,20.82
2019-05-21T23:41:21.736Z,21.65
2019-05-21T23:43:51.066Z,21.95
2019-05-21T23:46:20.701Z,22.22
2019-05-21T23:48:50.554Z,21.73
2019-05-21T23:51:20.222Z,21.42
2019-05-21T23:53:49.734Z,20.82
2019-05-21T23:56:19.330Z,22.05
2019-05-21T23:58:49.006Z,21.00
