createdAt,value
2018-07-14T00:00:21.890Z,1.37
2018-07-14T00:02:49.443Z,1.40
2018-07-14T00:05:17.008Z,1.20
2018-07-14T00:07:44.480Z,1.20
2018-07-14T00:10:11.944Z,1.50
2018-07-14T00:12:39.496Z,1.30
2018-07-14T00:15:06.971Z,1.50
2018-07-14T00:17:34.433Z,1.40
2018-07-14T00:20:01.892Z,1.10
2018-07-14T00:22:29.352Z,1.37
2018-07-14T00:24:56.809Z,1.20
2018-07-14T00:27:24.333Z,1.30
2018-07-14T00:29:53.256Z,1.30
2018-07-14T00:32:20.718Z,1.47
2018-07-14T00:34:48.174Z,1.20
2018-07-14T00:37:15.638Z,1.27
2018-07-14T00:39:43.091Z,1.43
2018-07-14T00:42:10.559Z,1.57
2018-07-14T00:44:38.019Z,1.60
2018-07-14T00:47:05.493Z,1.60
2018-07-14T00:49:32.943Z,1.20
2018-07-14T00:52:00.420Z,1.60
2018-07-14T00:54:27.980Z,1.23
2018-07-14T00:56:55.445Z,1.50
2018-07-14T00:59:22.910Z,1.37
2018-07-14T01:01:50.484Z,1.30
2018-07-14T01:04:17.951Z,1.43
2018-07-14T01:06:45.408Z,1.20
2018-07-14T01:09:12.969Z,1.47
2018-07-14T01:11:40.424Z,1.53
2018-07-14T01:14:07.880Z,1.30
2018-07-14T01:16:35.351Z,1.00
2018-07-14T01:19:02.811Z,1.47
2018-07-14T01:21:30.273Z,1.50
2018-07-14T01:23:57.834Z,1.47
2018-07-14T01:26:25.311Z,1.30
2018-07-14T01:28:54.283Z,1.30
2018-07-14T01:31:21.748Z,1.37
2018-07-14T01:33:49.216Z,1.30
2018-07-14T01:36:16.693Z,1.20
2018-07-14T01:38:44.245Z,1.60
2018-07-14T01:41:11.703Z,1.40
2018-07-14T01:43:39.269Z,1.50
2018-07-14T01:46:06.844Z,1.27
2018-07-14T01:48:34.406Z,1.23
2018-07-14T01:51:01.861Z,1.57
2018-07-14T01:53:29.440Z,1.40
2018-07-14T01:55:56.905Z,1.40
2018-07-14T01:58:25.144Z,1.10
2018-07-14T02:00:52.643Z,1.33
2018-07-14T02:03:20.119Z,1.90
2018-07-14T02:05:47.576Z,1.80
2018-07-14T02:08:15.800Z,1.63
2018-07-14T02:10:43.270Z,1.77
2018-07-14T02:13:10.760Z,1.50
2018-07-14T02:15:38.336Z,1.63
2018-07-14T02:18:05.800Z,1.73
2018-07-14T02:20:33.258Z,1.90
2018-07-14T02:23:00.712Z,1.50
2018-07-14T02:25:28.163Z,1.90
2018-07-14T02:27:55.638Z,2.07
2018-07-14T02:30:23.112Z,1.77
2018-07-14T02:32:50.659Z,1.40
2018-07-14T02:35:18.107Z,1.67
2018-07-14T02:37:45.572Z,1.20
2018-07-14T02:40:13.060Z,1.30
2018-07-14T02:42:40.617Z,1.50
2018-07-14T02:45:08.081Z,1.60
2018-07-14T02:47:35.551Z,1.60
2018-07-14T02:50:03.029Z,1.70
2018-07-14T02:52:31.277Z,1.30
2018-07-14T02:54:58.842Z,1.60
2018-07-14T02:57:26.310Z,1.57
2018-07-14T02:59:53.836Z,1.37
2018-07-14T03:02:21.341Z,1.33
2018-07-14T03:04:48.788Z,1.53
2018-07-14T03:07:16.376Z,1.33
2018-07-14T03:09:43.827Z,1.33
2018-07-14T03:12:12.071Z,1.30
2018-07-14T03:14:39.522Z,1.40
2018-07-14T03:17:07.043Z,1.30
2018-07-14T03:19:35.292Z,1.70
2018-07-14T03:22:03.449Z,1.50
2018-07-14T03:24:30.916Z,1.33
2018-07-14T03:26:58.387Z,1.50
2018-07-14T03:29:25.868Z,1.60
2018-07-14T03:31:53.341Z,1.50
2018-07-14T03:34:20.821Z,1.47
2018-07-14T03:36:49.130Z,1.77
2018-07-14T03:39:16.526Z,1.73
2018-07-14T03:41:44.005Z,1.70
2018-07-14T03:44:11.455Z,1.70
2018-07-14T03:46:38.926Z,1.87
2018-07-14T03:49:06.379Z,2.07
2018-07-14T03:51:33.936Z,1.80
2018-07-14T03:54:01.396Z,1.43
2018-07-14T03:56:28.865Z,1.73
2018-07-14T03:58:56.449Z,1.77
2018-07-14T04:01:24.707Z,1.30
2018-07-14T04:03:52.168Z,1.67
2018-07-14T04:06:19.636Z,1.50
2018-07-14T04:08:47.087Z,1.27
2018-07-14T04:11:14.652Z,1.87
2018-07-14T04:13:42.116Z,1.60
2018-07-14T04:16:09.698Z,1.77
2018-07-14T04:18:37.255Z,1.87
2018-07-14T04:21:04.719Z,1.83
2018-07-14T04:23:32.271Z,1.70
2018-07-14T04:25:59.848Z,1.57
2018-07-14T04:28:27.320Z,1.77
2018-07-14T04:30:54.772Z,1.63
2018-07-14T04:33:22.238Z,1.53
2018-07-14T04:35:49.700Z,1.60
2018-07-14T04:38:17.251Z,1.80
2018-07-14T04:40:44.718Z,1.70
2018-07-14T04:43:12.168Z,1.47
2018-07-14T04:45:39.645Z,1.67
2018-07-14T04:48:07.204Z,1.43
2018-07-14T04:50:34.668Z,2.23
2018-07-14T04:53:02.179Z,1.80
2018-07-14T04:55:29.596Z,1.50
2018-07-14T04:57:57.150Z,2.00
2018-07-14T05:00:24.727Z,1.47
2018-07-14T05:02:52.187Z,2.17
2018-07-14T05:05:19.642Z,2.73
2018-07-14T05:07:47.114Z,1.60
2018-07-14T05:10:14.671Z,1.60
2018-07-14T05:12:42.233Z,1.83
2018-07-14T05:15:09.695Z,1.67
2018-07-14T05:17:37.819Z,1.77
2018-07-14T05:20:06.055Z,2.00
2018-07-14T05:22:33.528Z,2.27
2018-07-14T05:25:01.793Z,1.70
2018-07-14T05:27:29.247Z,2.10
2018-07-14T05:29:56.825Z,2.23
2018-07-14T05:32:24.285Z,1.40
2018-07-14T05:34:51.758Z,1.60
2018-07-14T05:37:19.228Z,1.60
2018-07-14T05:39:46.673Z,1.87
2018-07-14T05:42:14.248Z,1.70
2018-07-14T05:44:41.709Z,1.70
2018-07-14T05:47:09.943Z,1.80
2018-07-14T05:49:37.395Z,1.87
2018-07-14T05:52:04.935Z,1.70
2018-07-14T05:54:32.683Z,2.47
2018-07-14T05:57:00.151Z,1.83
2018-07-14T05:59:27.612Z,2.10
2018-07-14T06:01:55.055Z,2.00
2018-07-14T06:04:22.608Z,2.30
2018-07-14T06:06:50.069Z,2.30
2018-07-14T06:09:17.562Z,2.57
2018-07-14T06:11:45.036Z,2.03
2018-07-14T06:14:13.320Z,2.13
2018-07-14T06:16:40.772Z,2.33
2018-07-14T06:19:08.234Z,1.90
2018-07-14T06:21:36.475Z,2.00
2018-07-14T06:24:03.938Z,2.40
2018-07-14T06:26:31.406Z,2.63
2018-07-14T06:28:58.879Z,2.03
2018-07-14T06:31:26.350Z,2.07
2018-07-14T06:33:53.811Z,2.40
2018-07-14T06:36:21.362Z,2.80
2018-07-14T06:38:48.824Z,2.57
2018-07-14T06:41:16.285Z,2.80
2018-07-14T06:43:43.848Z,2.30
2018-07-14T06:46:11.299Z,2.17
2018-07-14T06:48:38.768Z,2.43
2018-07-14T06:51:06.236Z,2.50
2018-07-14T06:53:33.810Z,2.97
2018-07-14T06:56:01.275Z,1.90
2018-07-14T06:58:28.736Z,2.03
2018-07-14T07:00:56.287Z,2.10
2018-07-14T07:03:23.918Z,2.33
2018-07-14T07:05:51.326Z,2.20
2018-07-14T07:08:18.777Z,2.63
2018-07-14T07:10:46.235Z,2.70
2018-07-14T07:13:14.889Z,2.80
2018-07-14T07:15:42.336Z,2.30
2018-07-14T07:18:09.815Z,2.43
2018-07-14T07:20:37.269Z,2.43
2018-07-14T07:23:04.789Z,2.50
2018-07-14T07:25:33.759Z,2.37
2018-07-14T07:28:01.232Z,2.17
2018-07-14T07:30:28.699Z,2.37
2018-07-14T07:32:56.156Z,3.33
2018-07-14T07:35:23.606Z,1.83
2018-07-14T07:37:51.093Z,2.70
2018-07-14T07:40:18.547Z,2.30
2018-07-14T07:42:46.003Z,3.00
2018-07-14T07:45:13.461Z,2.40
2018-07-14T07:47:41.031Z,3.07
2018-07-14T07:50:10.337Z,3.07
2018-07-14T07:52:37.799Z,3.23
2018-07-14T07:55:05.362Z,3.40
2018-07-14T07:57:32.840Z,4.00
2018-07-14T08:00:00.295Z,3.37
2018-07-14T08:02:27.748Z,2.73
2018-07-14T08:04:55.982Z,2.70
2018-07-14T08:07:23.427Z,2.50
2018-07-14T08:09:51.671Z,1.90
2018-07-14T08:12:19.136Z,2.53
2018-07-14T08:14:46.699Z,3.00
2018-07-14T08:17:14.160Z,2.80
2018-07-14T08:19:41.630Z,2.07
2018-07-14T08:22:09.193Z,2.33
2018-07-14T08:24:36.712Z,2.17
2018-07-14T08:27:04.161Z,1.80
2018-07-14T08:29:31.612Z,1.60
2018-07-14T08:31:59.952Z,2.03
2018-07-14T08:34:27.514Z,1.87
2018-07-14T08:36:54.974Z,1.70
2018-07-14T08:39:22.450Z,2.10
2018-07-14T08:41:50.052Z,1.87
2018-07-14T08:44:18.291Z,1.97
2018-07-14T08:46:45.760Z,2.20
2018-07-14T08:49:13.990Z,1.70
2018-07-14T08:51:41.457Z,1.60
2018-07-14T08:54:08.964Z,1.50
2018-07-14T08:56:36.523Z,1.83
2018-07-14T08:59:04.090Z,1.60
2018-07-14T09:01:32.329Z,1.83
2018-07-14T09:03:59.833Z,2.10
2018-07-14T09:06:27.388Z,1.90
2018-07-14T09:08:55.736Z,1.77
2018-07-14T09:11:23.231Z,1.77
2018-07-14T09:13:50.797Z,2.00
2018-07-14T09:16:18.443Z,1.67
2018-07-14T09:18:45.836Z,1.43
2018-07-14T09:21:13.307Z,2.10
2018-07-14T09:23:40.793Z,2.10
2018-07-14T09:26:09.211Z,1.80
2018-07-14T09:28:37.463Z,1.87
2018-07-14T09:31:04.925Z,2.00
2018-07-14T09:33:33.140Z,1.73
2018-07-14T09:36:00.624Z,1.80
2018-07-14T09:38:28.144Z,1.70
2018-07-14T09:40:55.598Z,1.80
2018-07-14T09:43:23.109Z,1.90
2018-07-14T09:45:50.574Z,1.80
2018-07-14T09:48:18.038Z,1.83
2018-07-14T09:50:45.505Z,1.80
2018-07-14T09:53:12.956Z,1.93
2018-07-14T09:55:40.420Z,2.10
2018-07-14T09:58:07.883Z,2.57
2018-07-14T10:00:35.339Z,2.00
2018-07-14T10:03:02.923Z,1.93
2018-07-14T10:05:30.482Z,2.07
2018-07-14T10:07:57.941Z,2.43
2018-07-14T10:10:25.407Z,2.40
2018-07-14T10:12:52.869Z,1.70
2018-07-14T10:15:20.360Z,2.10
2018-07-14T10:17:48.622Z,1.83
2018-07-14T10:20:16.076Z,2.13
2018-07-14T10:22:45.030Z,2.00
2018-07-14T10:25:12.608Z,1.60
2018-07-14T10:27:40.057Z,1.80
2018-07-14T10:30:07.527Z,1.97
2018-07-14T10:32:35.044Z,2.30
2018-07-14T10:35:03.297Z,2.50
2018-07-14T10:37:30.755Z,1.70
2018-07-14T10:39:58.216Z,1.70
2018-07-14T10:42:25.697Z,2.63
2018-07-14T10:44:54.654Z,2.20
2018-07-14T10:47:22.135Z,3.73
2018-07-14T10:49:49.592Z,2.00
2018-07-14T10:52:17.058Z,2.00
2018-07-14T10:54:44.518Z,2.40
2018-07-14T10:57:11.972Z,1.80
2018-07-14T10:59:39.433Z,2.10
2018-07-14T11:02:06.893Z,1.77
2018-07-14T11:04:34.794Z,1.97
2018-07-14T11:07:02.212Z,2.10
2018-07-14T11:09:29.668Z,2.10
2018-07-14T11:11:57.136Z,2.23
2018-07-14T11:14:24.598Z,2.27
2018-07-14T11:16:52.055Z,1.77
2018-07-14T11:19:19.524Z,1.87
2018-07-14T11:21:46.983Z,1.90
2018-07-14T11:24:14.455Z,1.80
2018-07-14T11:26:41.919Z,1.70
2018-07-14T11:29:09.381Z,1.80
2018-07-14T11:31:36.836Z,1.73
2018-07-14T11:34:04.327Z,2.10
2018-07-14T11:36:31.775Z,2.20
2018-07-14T11:38:59.343Z,2.20
2018-07-14T11:41:26.805Z,1.90
2018-07-14T11:43:54.273Z,2.57
2018-07-14T11:46:21.745Z,2.13
2018-07-14T11:48:49.291Z,1.90
2018-07-14T11:51:16.754Z,2.20
2018-07-14T11:53:44.222Z,1.70
2018-07-14T11:56:11.677Z,1.80
2018-07-14T11:58:39.134Z,1.77
2018-07-14T12:01:06.707Z,1.80
2018-07-14T12:03:34.179Z,1.83
2018-07-14T12:06:01.740Z,1.80
2018-07-14T12:08:29.225Z,2.00
2018-07-14T12:10:57.462Z,1.70
2018-07-14T12:13:24.970Z,1.90
2018-07-14T12:15:52.399Z,2.17
2018-07-14T12:18:19.862Z,1.53
2018-07-14T12:20:47.321Z,1.80
2018-07-14T12:23:14.775Z,1.53
2018-07-14T12:25:42.235Z,1.67
2018-07-14T12:28:09.699Z,1.90
2018-07-14T12:30:37.251Z,1.90
2018-07-14T12:33:04.617Z,1.70
2018-07-14T12:35:32.118Z,1.60
2018-07-14T12:37:59.671Z,1.50
2018-07-14T12:40:27.112Z,1.80
2018-07-14T12:42:54.592Z,2.00
2018-07-14T12:45:22.160Z,1.80
2018-07-14T12:47:49.719Z,1.77
2018-07-14T12:50:17.279Z,1.50
2018-07-14T12:52:44.739Z,1.67
2018-07-14T12:55:12.273Z,1.70
2018-07-14T12:57:39.787Z,1.83
2018-07-14T13:00:09.204Z,1.90
2018-07-14T13:02:36.645Z,1.70
2018-07-14T13:05:04.095Z,1.57
2018-07-14T13:07:31.568Z,1.63
2018-07-14T13:09:59.176Z,1.80
2018-07-14T13:12:26.642Z,1.90
2018-07-14T13:14:54.091Z,1.67
2018-07-14T13:17:22.340Z,1.63
2018-07-14T13:19:49.792Z,1.93
2018-07-14T13:22:17.355Z,1.80
2018-07-14T13:24:44.823Z,1.50
2018-07-14T13:27:12.387Z,1.40
2018-07-14T13:29:39.965Z,1.70
2018-07-14T13:32:08.944Z,1.70
2018-07-14T13:34:36.396Z,2.00
2018-07-14T13:37:03.871Z,1.83
2018-07-14T13:39:31.332Z,1.80
2018-07-14T13:41:58.791Z,1.80
2018-07-14T13:44:26.256Z,1.80
2018-07-14T13:46:53.735Z,1.57
2018-07-14T13:49:22.714Z,1.80
2018-07-14T13:51:50.274Z,1.80
2018-07-14T13:54:17.732Z,1.70
2018-07-14T13:56:45.221Z,1.67
2018-07-14T13:59:13.455Z,1.47
2018-07-14T14:01:40.925Z,1.80
2018-07-14T14:04:08.371Z,1.90
2018-07-14T14:06:35.836Z,1.60
2018-07-14T14:09:03.288Z,1.77
2018-07-14T14:11:30.756Z,1.97
2018-07-14T14:13:58.276Z,1.37
2018-07-14T14:16:25.723Z,1.53
2018-07-14T14:18:53.288Z,1.67
2018-07-14T14:21:20.748Z,1.60
2018-07-14T14:23:48.216Z,1.70
2018-07-14T14:26:15.767Z,1.67
2018-07-14T14:28:43.268Z,1.67
2018-07-14T14:31:11.497Z,1.73
2018-07-14T14:33:38.990Z,1.70
2018-07-14T14:36:06.556Z,1.70
2018-07-14T14:38:34.120Z,2.00
2018-07-14T14:41:01.668Z,1.47
2018-07-14T14:43:29.156Z,1.57
2018-07-14T14:45:57.362Z,2.00
2018-07-14T14:48:25.694Z,1.47
2018-07-14T14:50:53.146Z,1.50
2018-07-14T14:53:20.605Z,1.63
2018-07-14T14:55:48.863Z,1.53
2018-07-14T14:58:16.367Z,1.70
2018-07-14T15:00:43.951Z,1.40
2018-07-14T15:03:12.167Z,1.43
2018-07-14T15:05:39.641Z,1.43
2018-07-14T15:08:07.140Z,1.40
2018-07-14T15:10:34.692Z,1.70
2018-07-14T15:13:02.172Z,1.43
2018-07-14T15:15:29.730Z,1.30
2018-07-14T15:17:57.291Z,1.50
2018-07-14T15:20:24.756Z,1.80
2018-07-14T15:22:52.321Z,2.73
2018-07-14T15:25:19.783Z,2.00
2018-07-14T15:27:47.235Z,1.50
2018-07-14T15:30:14.980Z,1.60
2018-07-14T15:32:42.783Z,1.70
2018-07-14T15:35:10.210Z,1.63
2018-07-14T15:37:38.444Z,1.70
2018-07-14T15:40:05.902Z,1.63
2018-07-14T15:42:34.123Z,1.57
2018-07-14T15:45:01.585Z,1.47
2018-07-14T15:47:29.051Z,1.60
2018-07-14T15:49:56.549Z,1.17
2018-07-14T15:52:24.020Z,1.43
2018-07-14T15:54:51.483Z,1.30
2018-07-14T15:57:18.951Z,1.33
2018-07-14T15:59:47.159Z,1.40
2018-07-14T16:02:15.383Z,1.30
2018-07-14T16:04:42.865Z,1.20
2018-07-14T16:07:11.095Z,1.40
2018-07-14T16:09:38.560Z,1.03
2018-07-14T16:12:06.059Z,1.00
2018-07-14T16:14:33.511Z,1.00
2018-07-14T16:17:00.979Z,1.10
2018-07-14T16:19:28.451Z,1.23
2018-07-14T16:21:55.913Z,1.10
2018-07-14T16:24:23.379Z,1.03
2018-07-14T16:26:50.828Z,1.30
2018-07-14T16:29:18.396Z,1.20
2018-07-14T16:31:45.859Z,1.20
2018-07-14T16:34:13.316Z,1.37
2018-07-14T16:36:40.897Z,1.43
2018-07-14T16:39:08.367Z,1.53
2018-07-14T16:41:35.832Z,1.47
2018-07-14T16:44:03.284Z,1.37
2018-07-14T16:46:30.748Z,1.17
2018-07-14T16:48:58.196Z,1.70
2018-07-14T16:51:31.803Z,1.20
2018-07-14T16:53:59.248Z,1.57
2018-07-14T16:56:26.706Z,1.27
2018-07-14T16:58:54.164Z,1.80
2018-07-14T17:01:21.623Z,1.53
2018-07-14T17:03:49.099Z,1.60
2018-07-14T17:06:16.579Z,1.60
2018-07-14T17:08:44.040Z,1.40
2018-07-14T17:11:11.609Z,1.57
2018-07-14T17:13:39.065Z,1.60
2018-07-14T17:16:06.627Z,1.30
2018-07-14T17:18:34.184Z,1.27
2018-07-14T17:21:01.634Z,1.53
2018-07-14T17:23:29.094Z,1.30
2018-07-14T17:25:56.550Z,1.30
2018-07-14T17:28:24.036Z,1.23
2018-07-14T17:30:51.506Z,1.17
2018-07-14T17:33:19.069Z,1.50
2018-07-14T17:35:46.541Z,2.00
2018-07-14T17:38:13.999Z,1.80
2018-07-14T17:40:42.968Z,1.53
2018-07-14T17:43:10.444Z,1.10
2018-07-14T17:45:37.914Z,1.23
2018-07-14T17:48:05.394Z,1.10
2018-07-14T17:50:32.948Z,1.20
2018-07-14T17:53:00.413Z,1.20
2018-07-14T17:55:27.963Z,1.10
2018-07-14T17:57:55.532Z,1.00
2018-07-14T18:00:23.021Z,0.90
2018-07-14T18:02:51.278Z,1.30
2018-07-14T18:05:20.284Z,0.93
2018-07-14T18:07:47.711Z,1.03
2018-07-14T18:10:15.412Z,1.10
2018-07-14T18:12:42.963Z,1.20
2018-07-14T18:15:10.421Z,1.23
2018-07-14T18:17:37.906Z,1.10
2018-07-14T18:20:06.867Z,1.00
2018-07-14T18:22:35.388Z,1.20
2018-07-14T18:25:04.964Z,1.30
2018-07-14T18:27:32.419Z,1.10
2018-07-14T18:29:59.873Z,1.10
2018-07-14T18:32:27.328Z,1.00
2018-07-14T18:34:54.775Z,1.07
2018-07-14T18:37:22.289Z,1.10
2018-07-14T18:39:49.745Z,1.10
2018-07-14T18:42:17.217Z,1.07
2018-07-14T18:44:44.776Z,1.10
2018-07-14T18:47:12.228Z,1.20
2018-07-14T18:49:39.800Z,1.03
2018-07-14T18:52:07.326Z,0.93
2018-07-14T18:54:35.507Z,1.10
2018-07-14T18:57:03.009Z,1.10
2018-07-14T18:59:30.482Z,1.10
2018-07-14T19:01:58.038Z,0.90
2018-07-14T19:04:25.499Z,0.80
2018-07-14T19:06:53.064Z,1.00
2018-07-14T19:09:20.532Z,0.90
2018-07-14T19:11:48.090Z,0.97
2018-07-14T19:14:15.580Z,0.87
2018-07-14T19:16:43.799Z,0.97
2018-07-14T19:19:11.252Z,0.90
2018-07-14T19:21:38.712Z,0.80
2018-07-14T19:24:06.183Z,1.10
2018-07-14T19:26:33.709Z,0.90
2018-07-14T19:29:01.119Z,1.00
2018-07-14T19:31:28.601Z,1.10
2018-07-14T19:33:56.060Z,1.10
2018-07-14T19:36:23.511Z,0.90
2018-07-14T19:38:50.971Z,1.20
2018-07-14T19:41:18.445Z,1.20
2018-07-14T19:43:45.917Z,1.00
2018-07-14T19:46:13.383Z,1.50
2018-07-14T19:48:40.873Z,1.80
2018-07-14T19:51:09.146Z,2.10
2018-07-14T19:53:36.684Z,1.90
2018-07-14T19:56:04.208Z,2.00
2018-07-14T19:58:31.604Z,1.30
2018-07-14T20:00:59.079Z,1.27
2018-07-14T20:03:28.047Z,1.30
2018-07-14T20:05:57.076Z,1.17
2018-07-14T20:08:24.540Z,1.20
2018-07-14T20:10:53.503Z,1.10
2018-07-14T20:13:20.985Z,1.30
2018-07-14T20:15:48.455Z,1.30
2018-07-14T20:18:17.423Z,1.30
2018-07-14T20:20:45.205Z,1.30
2018-07-14T20:23:12.659Z,1.40
2018-07-14T20:25:40.116Z,1.30
2018-07-14T20:28:07.578Z,1.27
2018-07-14T20:30:35.051Z,1.20
2018-07-14T20:33:02.508Z,1.30
2018-07-14T20:35:29.968Z,1.60
2018-07-14T20:37:57.423Z,1.67
2018-07-14T20:40:24.904Z,1.70
2018-07-14T20:42:52.358Z,1.83
2018-07-14T20:45:19.816Z,1.87
2018-07-14T20:47:47.292Z,1.60
2018-07-14T20:50:14.765Z,1.50
2018-07-14T20:52:43.035Z,1.60
2018-07-14T20:55:10.501Z,1.50
2018-07-14T20:57:37.973Z,1.40
2018-07-14T21:00:05.483Z,1.87
2018-07-14T21:02:33.003Z,1.80
2018-07-14T21:07:36.905Z,1.67
2018-07-14T21:10:04.379Z,1.90
2018-07-14T21:12:32.071Z,1.83
2018-07-14T21:14:59.406Z,1.70
2018-07-14T21:17:26.885Z,1.90
2018-07-14T21:19:55.161Z,1.60
2018-07-14T21:22:22.705Z,3.00
2018-07-14T21:24:50.490Z,8.03
2018-07-14T21:27:17.956Z,2.67
2018-07-14T21:29:45.489Z,1.50
2018-07-14T21:32:13.079Z,2.10
2018-07-14T21:34:42.041Z,1.73
2018-07-14T21:37:09.491Z,1.90
2018-07-14T21:39:36.960Z,2.17
2018-07-14T21:42:05.197Z,2.10
2018-07-14T21:44:33.467Z,1.93
2018-07-14T21:47:01.753Z,2.93
2018-07-14T21:49:29.207Z,2.30
2018-07-14T21:51:56.685Z,2.00
2018-07-14T21:54:24.928Z,2.10
2018-07-14T21:56:52.408Z,1.80
2018-07-14T21:59:20.628Z,1.97
2018-07-14T22:01:48.088Z,1.80
2018-07-14T22:04:15.554Z,2.00
2018-07-14T22:06:43.013Z,1.90
2018-07-14T22:09:10.537Z,2.23
2018-07-14T22:11:37.999Z,2.40
2018-07-14T22:14:05.555Z,1.70
2018-07-14T22:16:33.045Z,2.17
2018-07-14T22:19:01.300Z,1.90
2018-07-14T22:21:28.860Z,1.73
2018-07-14T22:23:56.327Z,1.80
2018-07-14T22:26:23.799Z,1.83
2018-07-14T22:28:51.260Z,1.90
2018-07-14T22:31:19.487Z,2.33
2018-07-14T22:33:46.950Z,1.80
2018-07-14T22:36:14.396Z,1.97
2018-07-14T22:38:41.899Z,1.90
2018-07-14T22:41:09.355Z,1.60
2018-07-14T22:43:37.211Z,1.80
2018-07-14T22:46:04.687Z,1.70
2018-07-14T22:48:32.171Z,1.67
2018-07-14T22:50:59.742Z,1.50
2018-07-14T22:53:27.291Z,1.30
2018-07-14T22:55:54.743Z,1.50
2018-07-14T22:58:22.216Z,1.70
2018-07-14T23:00:49.691Z,1.60
2018-07-14T23:03:17.163Z,1.40
2018-07-14T23:05:44.719Z,1.73
2018-07-14T23:08:12.953Z,1.53
2018-07-14T23:10:40.400Z,1.30
2018-07-14T23:13:07.871Z,1.70
2018-07-14T23:15:35.331Z,1.90
2018-07-14T23:18:02.792Z,1.23
2018-07-14T23:20:30.255Z,1.50
2018-07-14T23:22:57.710Z,1.27
2018-07-14T23:25:25.167Z,1.40
2018-07-14T23:27:52.687Z,1.47
2018-07-14T23:30:20.239Z,1.40
2018-07-14T23:32:47.705Z,1.47
2018-07-14T23:35:15.209Z,1.10
2018-07-14T23:37:43.451Z,1.33
2018-07-14T23:40:10.924Z,1.40
2018-07-14T23:42:38.395Z,1.10
2018-07-14T23:45:05.862Z,1.00
2018-07-14T23:47:33.400Z,1.30
2018-07-14T23:50:00.864Z,1.07
2018-07-14T23:52:28.335Z,0.97
2018-07-14T23:54:55.788Z,0.90
2018-07-14T23:57:23.265Z,0.90
2018-07-14T23:59:51.503Z,1.20
