createdAt,value
2022-07-29T00:01:59.825Z,95872.59
2022-07-29T00:04:28.943Z,95878.91
2022-07-29T00:06:56.720Z,95866.66
2022-07-29T00:09:24.347Z,95869.31
2022-07-29T00:11:51.987Z,95862.41
2022-07-29T00:14:19.604Z,95857.94
2022-07-29T00:16:47.358Z,95866.19
2022-07-29T00:19:15.032Z,95864.66
2022-07-29T00:21:44.021Z,95844.53
2022-07-29T00:24:11.813Z,95866.97
2022-07-29T00:26:39.560Z,95873.97
2022-07-29T00:29:33.191Z,95847.06
2022-07-29T00:31:55.020Z,95859.50
2022-07-29T00:34:40.178Z,95860.88
2022-07-29T00:37:09.235Z,95862.88
2022-07-29T00:39:36.846Z,95871.16
2022-07-29T00:42:05.505Z,95859.56
2022-07-29T00:44:38.053Z,95860.09
2022-07-29T00:47:05.921Z,95848.16
2022-07-29T00:49:34.398Z,95843.31
2022-07-29T00:52:03.214Z,95837.09
2022-07-29T00:54:33.018Z,95844.03
2022-07-29T00:57:01.577Z,95837.53
2022-07-29T00:59:35.097Z,95830.16
2022-07-29T01:02:03.630Z,95833.09
2022-07-29T01:04:32.698Z,95817.81
2022-07-29T01:07:02.554Z,95827.22
2022-07-29T01:09:42.150Z,95825.78
2022-07-29T01:12:18.792Z,95800.84
2022-07-29T01:14:47.554Z,95825.56
2022-07-29T01:17:22.997Z,95827.56
2022-07-29T01:19:57.987Z,95822.13
2022-07-29T01:22:37.832Z,95816.56
2022-07-29T01:25:19.475Z,95819.00
2022-07-29T01:28:01.739Z,95822.63
2022-07-29T01:30:34.946Z,95829.19
2022-07-29T01:33:08.064Z,95821.50
2022-07-29T01:35:40.204Z,95817.16
2022-07-29T01:38:14.217Z,95811.53
2022-07-29T01:40:48.534Z,95811.88
2022-07-29T01:43:20.821Z,95813.84
2022-07-29T01:45:54.950Z,95811.03
2022-07-29T01:48:25.393Z,95826.41
2022-07-29T01:51:13.958Z,95828.66
2022-07-29T01:53:56.279Z,95822.06
2022-07-29T01:56:26.239Z,95815.03
2022-07-29T01:58:55.375Z,95813.72
2022-07-29T02:01:27.003Z,95816.19
2022-07-29T02:03:56.824Z,95813.28
2022-07-29T02:06:25.658Z,95807.59
2022-07-29T02:08:55.721Z,95805.47
2022-07-29T02:11:23.404Z,95774.78
2022-07-29T02:13:54.348Z,95792.34
2022-07-29T02:16:25.269Z,95795.13
2022-07-29T02:18:55.943Z,95786.75
2022-07-29T02:21:26.723Z,95784.19
2022-07-29T02:23:56.403Z,95775.84
2022-07-29T02:26:26.456Z,95781.03
2022-07-29T02:28:58.201Z,95778.72
2022-07-29T02:31:31.845Z,95773.22
2022-07-29T02:34:00.884Z,95776.16
2022-07-29T02:36:30.589Z,95764.88
2022-07-29T02:39:01.565Z,95784.84
2022-07-29T02:41:32.971Z,95776.72
2022-07-29T02:44:08.432Z,95779.28
2022-07-29T02:46:39.953Z,95773.75
2022-07-29T02:49:14.636Z,95784.78
2022-07-29T02:51:46.666Z,95779.00
2022-07-29T02:54:24.578Z,95792.41
2022-07-29T02:56:56.388Z,95773.56
2022-07-29T02:59:28.538Z,95770.81
2022-07-29T03:02:01.041Z,95756.91
2022-07-29T03:04:30.734Z,95761.72
2022-07-29T03:07:01.373Z,95776.50
2022-07-29T03:09:30.141Z,95764.50
2022-07-29T03:11:59.199Z,95770.50
2022-07-29T03:14:27.834Z,95755.72
2022-07-29T03:16:55.725Z,95773.88
2022-07-29T03:19:24.951Z,95777.78
2022-07-29T03:21:53.228Z,95767.66
2022-07-29T03:24:32.608Z,95776.97
2022-07-29T03:27:00.623Z,95778.09
2022-07-29T03:29:33.593Z,95770.19
2022-07-29T03:32:03.624Z,95750.91
2022-07-29T03:34:37.806Z,95747.47
2022-07-29T03:37:06.770Z,95765.72
2022-07-29T03:39:38.938Z,95766.03
2022-07-29T03:42:09.478Z,95746.91
2022-07-29T03:44:43.000Z,95769.50
2022-07-29T03:47:12.923Z,95777.28
2022-07-29T03:49:42.799Z,95780.16
2022-07-29T03:52:11.103Z,95776.56
2022-07-29T03:54:38.999Z,95780.56
2022-07-29T03:57:08.181Z,95782.72
2022-07-29T03:59:36.706Z,95793.91
2022-07-29T04:02:06.445Z,95796.34
2022-07-29T04:04:35.488Z,95781.22
2022-07-29T04:07:05.234Z,95779.97
2022-07-29T04:09:33.886Z,95789.25
2022-07-29T04:12:04.104Z,95797.56
2022-07-29T04:14:33.718Z,95796.41
2022-07-29T04:17:02.039Z,95792.19
2022-07-29T04:19:29.987Z,95786.53
2022-07-29T04:21:57.700Z,95786.13
2022-07-29T04:24:27.088Z,95797.03
2022-07-29T04:26:54.918Z,95792.81
2022-07-29T04:29:22.685Z,95795.22
2022-07-29T04:31:50.567Z,95800.38
2022-07-29T04:34:18.960Z,95801.00
2022-07-29T04:36:47.120Z,95812.63
2022-07-29T04:39:19.312Z,95803.50
2022-07-29T04:41:52.548Z,95786.25
2022-07-29T04:44:28.491Z,95812.56
2022-07-29T04:46:59.022Z,95818.91
2022-07-29T04:49:27.128Z,95812.56
2022-07-29T04:51:55.021Z,95811.63
2022-07-29T04:54:22.762Z,95817.84
2022-07-29T04:56:52.924Z,95811.13
2022-07-29T04:59:20.637Z,95819.84
2022-07-29T05:01:48.420Z,95818.63
2022-07-29T05:04:16.619Z,95816.84
2022-07-29T05:06:44.556Z,95824.94
2022-07-29T05:09:12.267Z,95822.84
2022-07-29T05:11:39.985Z,95813.06
2022-07-29T05:14:09.014Z,95831.41
2022-07-29T05:16:37.217Z,95825.63
2022-07-29T05:19:04.902Z,95826.06
2022-07-29T05:21:32.638Z,95814.75
2022-07-29T05:24:00.343Z,95825.88
2022-07-29T05:26:27.998Z,95826.84
2022-07-29T05:28:55.896Z,95836.97
2022-07-29T05:31:24.997Z,95836.97
2022-07-29T05:33:52.878Z,95821.38
2022-07-29T05:36:20.740Z,95835.19
2022-07-29T05:38:48.501Z,95833.75
2022-07-29T05:41:16.272Z,95839.97
2022-07-29T05:43:44.002Z,95848.09
2022-07-29T05:46:11.695Z,95841.63
2022-07-29T05:48:42.042Z,95841.41
2022-07-29T05:51:09.777Z,95854.19
2022-07-29T05:53:38.310Z,95853.19
2022-07-29T05:56:06.738Z,95847.50
2022-07-29T05:58:34.643Z,95842.03
2022-07-29T06:01:02.588Z,95842.94
2022-07-29T06:03:31.218Z,95848.06
2022-07-29T06:06:00.251Z,95836.78
2022-07-29T06:08:27.938Z,95834.00
2022-07-29T06:10:55.624Z,95848.81
2022-07-29T06:13:23.310Z,95840.94
2022-07-29T06:15:51.020Z,95840.72
2022-07-29T06:18:19.166Z,95838.25
2022-07-29T06:20:47.055Z,95846.69
2022-07-29T06:23:16.399Z,95843.94
2022-07-29T06:25:44.555Z,95847.91
2022-07-29T06:28:12.637Z,95828.81
2022-07-29T06:30:41.838Z,95837.38
2022-07-29T06:33:09.774Z,95853.94
2022-07-29T06:35:42.050Z,95857.19
2022-07-29T06:38:30.137Z,95853.47
2022-07-29T06:41:03.396Z,95858.25
2022-07-29T06:43:34.975Z,95852.03
2022-07-29T06:46:04.186Z,95858.41
2022-07-29T06:48:32.529Z,95859.78
2022-07-29T06:51:00.918Z,95859.78
2022-07-29T06:53:29.025Z,95868.44
2022-07-29T06:55:56.766Z,95866.22
2022-07-29T06:58:26.583Z,95869.09
2022-07-29T07:00:57.684Z,95873.66
2022-07-29T07:03:25.935Z,95867.25
2022-07-29T07:05:54.177Z,95863.34
2022-07-29T07:08:23.158Z,95880.75
2022-07-29T07:10:51.102Z,95883.34
2022-07-29T07:13:19.165Z,95887.25
2022-07-29T07:15:49.413Z,95875.09
2022-07-29T07:18:17.809Z,95869.59
2022-07-29T07:20:46.054Z,95871.34
2022-07-29T07:23:13.740Z,95866.41
2022-07-29T07:25:41.560Z,95869.81
2022-07-29T07:28:09.244Z,95866.13
2022-07-29T07:30:37.236Z,95869.66
2022-07-29T07:33:06.580Z,95841.69
2022-07-29T07:35:34.951Z,95867.31
2022-07-29T07:38:02.712Z,95857.41
2022-07-29T07:40:30.468Z,95846.34
2022-07-29T07:42:58.159Z,95853.03
2022-07-29T07:45:26.067Z,95867.03
2022-07-29T07:47:53.793Z,95863.88
2022-07-29T07:50:22.880Z,95867.47
2022-07-29T07:52:52.821Z,95862.75
2022-07-29T07:55:21.085Z,95858.13
2022-07-29T07:57:49.532Z,95864.72
2022-07-29T08:00:18.942Z,95851.69
2022-07-29T08:02:50.854Z,95842.81
2022-07-29T08:05:18.939Z,95865.81
2022-07-29T08:07:49.015Z,95871.34
2022-07-29T08:10:37.114Z,95873.66
2022-07-29T08:13:05.581Z,95866.91
2022-07-29T08:15:33.250Z,95867.44
2022-07-29T08:18:05.233Z,95878.97
2022-07-29T08:20:36.468Z,95865.13
2022-07-29T08:23:07.014Z,95869.75
2022-07-29T08:25:35.010Z,95870.81
2022-07-29T08:28:06.388Z,95865.19
2022-07-29T08:30:34.224Z,95861.91
2022-07-29T08:33:02.391Z,95863.00
2022-07-29T08:35:35.098Z,95865.19
2022-07-29T08:38:05.387Z,95872.06
2022-07-29T08:40:33.136Z,95861.50
2022-07-29T08:43:06.451Z,95865.72
2022-07-29T08:45:47.485Z,95868.09
2022-07-29T08:48:16.952Z,95869.25
2022-07-29T08:50:46.750Z,95866.53
2022-07-29T08:53:17.958Z,95868.06
2022-07-29T08:55:47.134Z,95865.59
2022-07-29T08:58:16.364Z,95881.81
2022-07-29T09:00:47.528Z,95885.31
2022-07-29T09:03:22.239Z,95883.31
2022-07-29T09:05:50.749Z,95885.25
2022-07-29T09:08:21.011Z,95883.75
2022-07-29T09:10:49.219Z,95890.38
2022-07-29T09:13:17.151Z,95883.00
2022-07-29T09:15:44.985Z,95880.03
2022-07-29T09:18:22.425Z,95885.84
2022-07-29T09:21:16.394Z,95882.47
2022-07-29T09:24:03.944Z,95878.53
2022-07-29T09:26:32.550Z,95875.63
2022-07-29T09:29:01.485Z,95865.59
2022-07-29T09:31:35.805Z,95874.94
2022-07-29T09:34:03.737Z,95869.88
2022-07-29T09:36:31.474Z,95878.47
2022-07-29T09:39:01.971Z,95873.16
2022-07-29T09:41:30.339Z,95880.47
2022-07-29T09:43:59.006Z,95877.34
2022-07-29T09:46:27.403Z,95872.22
2022-07-29T09:49:12.227Z,95877.50
2022-07-29T09:51:41.309Z,95868.63
2022-07-29T09:54:26.702Z,95877.84
2022-07-29T09:56:54.967Z,95870.09
2022-07-29T09:59:27.316Z,95873.09
2022-07-29T10:01:55.517Z,95872.34
2022-07-29T10:04:23.641Z,95872.31
2022-07-29T10:07:04.460Z,95872.81
2022-07-29T10:09:34.366Z,95862.81
2022-07-29T10:12:10.076Z,95873.28
2022-07-29T10:14:38.998Z,95865.16
2022-07-29T10:17:08.219Z,95861.41
2022-07-29T10:19:37.884Z,95866.44
2022-07-29T10:22:07.354Z,95871.44
2022-07-29T10:24:38.233Z,95870.56
2022-07-29T10:27:07.762Z,95875.69
2022-07-29T10:29:36.770Z,95873.41
2022-07-29T10:32:17.681Z,95871.81
2022-07-29T10:34:59.922Z,95866.44
2022-07-29T10:37:35.992Z,95873.81
2022-07-29T10:40:34.605Z,95871.13
2022-07-29T10:43:16.860Z,95860.13
2022-07-29T10:45:45.324Z,95857.56
2022-07-29T10:48:13.863Z,95856.97
2022-07-29T10:50:57.131Z,95856.63
2022-07-29T10:53:25.381Z,95857.84
2022-07-29T10:55:56.259Z,95857.88
2022-07-29T10:58:26.265Z,95851.78
2022-07-29T11:00:55.154Z,95841.34
2022-07-29T11:03:49.257Z,95845.59
2022-07-29T11:06:26.416Z,95850.25
2022-07-29T11:09:25.947Z,95851.00
2022-07-29T11:12:54.283Z,95847.06
2022-07-29T11:15:25.051Z,95854.88
2022-07-29T11:18:15.219Z,95842.50
2022-07-29T11:20:49.688Z,95844.84
2022-07-29T11:26:23.029Z,95841.75
2022-07-29T11:28:56.589Z,95854.09
2022-07-29T11:31:39.774Z,95847.53
2022-07-29T11:34:31.750Z,95839.41
2022-07-29T11:40:20.028Z,95834.78
2022-07-29T11:42:48.509Z,95833.53
2022-07-29T11:45:41.606Z,95838.53
2022-07-29T11:51:12.089Z,95837.06
2022-07-29T11:53:41.398Z,95837.84
2022-07-29T11:56:11.251Z,95833.25
2022-07-29T11:58:44.087Z,95831.69
2022-07-29T12:01:19.325Z,95826.28
2022-07-29T12:03:47.021Z,95828.63
2022-07-29T12:06:18.288Z,95823.19
2022-07-29T12:07:01.663Z,95835.56
2022-07-29T12:07:03.925Z,95834.31
2022-07-29T12:08:47.301Z,95818.19
2022-07-29T12:11:23.553Z,95827.81
2022-07-29T12:13:53.441Z,95817.72
2022-07-29T12:16:25.766Z,95821.25
2022-07-29T12:18:58.077Z,95812.69
2022-07-29T12:21:26.414Z,95817.75
2022-07-29T12:24:01.838Z,95807.69
2022-07-29T12:26:35.035Z,95796.47
2022-07-29T12:29:11.267Z,95803.09
2022-07-29T12:31:42.835Z,95806.19
2022-07-29T12:34:13.089Z,95796.91
2022-07-29T12:36:42.624Z,95806.19
2022-07-29T12:39:11.132Z,95809.25
2022-07-29T12:41:39.552Z,95809.63
2022-07-29T12:44:07.216Z,95803.84
2022-07-29T12:46:35.072Z,95808.06
2022-07-29T12:49:05.585Z,95799.19
2022-07-29T12:51:35.093Z,95798.75
2022-07-29T12:54:08.901Z,95804.94
2022-07-29T12:56:44.899Z,95796.38
2022-07-29T12:59:14.821Z,95808.78
2022-07-29T13:01:42.637Z,95809.88
2022-07-29T13:04:12.017Z,95787.06
2022-07-29T13:06:42.741Z,95802.91
2022-07-29T13:09:15.547Z,95802.81
2022-07-29T13:11:48.318Z,95805.50
2022-07-29T13:14:32.439Z,95798.50
2022-07-29T13:17:06.649Z,95800.03
2022-07-29T13:19:37.565Z,95801.25
2022-07-29T13:22:06.048Z,95797.31
2022-07-29T13:24:33.723Z,95787.19
2022-07-29T13:27:01.431Z,95813.09
2022-07-29T13:29:33.226Z,95811.13
2022-07-29T13:32:01.190Z,95809.56
2022-07-29T13:34:29.268Z,95809.19
2022-07-29T13:36:58.273Z,95820.72
2022-07-29T13:39:25.921Z,95815.34
2022-07-29T13:41:53.714Z,95811.03
2022-07-29T13:44:21.410Z,95804.94
2022-07-29T13:46:49.106Z,95803.38
2022-07-29T13:49:16.834Z,95799.53
2022-07-29T13:51:44.565Z,95798.75
2022-07-29T13:54:13.558Z,95772.16
2022-07-29T13:56:41.198Z,95780.22
2022-07-29T13:59:09.740Z,95778.66
2022-07-29T14:01:37.876Z,95779.09
2022-07-29T14:04:05.639Z,95778.72
2022-07-29T14:06:33.315Z,95778.72
2022-07-29T14:09:01.003Z,95787.97
2022-07-29T14:11:30.138Z,95784.91
2022-07-29T14:13:57.798Z,95778.72
2022-07-29T14:16:25.598Z,95781.03
2022-07-29T14:18:53.318Z,95782.59
2022-07-29T14:21:20.964Z,95761.66
2022-07-29T14:23:48.651Z,95767.09
2022-07-29T14:26:21.405Z,95772.91
2022-07-29T14:28:53.061Z,95771.00
2022-07-29T14:31:21.128Z,95765.59
2022-07-29T14:33:49.252Z,95769.44
2022-07-29T14:36:17.456Z,95766.38
2022-07-29T14:38:45.235Z,95772.91
2022-07-29T14:41:12.919Z,95774.03
2022-07-29T14:43:40.627Z,95766.66
2022-07-29T14:46:09.871Z,95772.44
2022-07-29T14:48:37.592Z,95773.91
2022-07-29T14:51:05.532Z,95778.56
2022-07-29T14:53:33.735Z,95792.81
2022-07-29T14:56:15.290Z,95789.38
2022-07-29T14:58:51.752Z,95776.13
2022-07-29T15:01:21.083Z,95784.66
2022-07-29T15:03:48.765Z,95790.78
2022-07-29T15:06:16.423Z,95791.22
2022-07-29T15:08:44.732Z,95786.50
2022-07-29T15:11:12.402Z,95794.16
2022-07-29T15:13:40.053Z,95799.91
2022-07-29T15:16:07.866Z,95781.69
2022-07-29T15:18:39.162Z,95800.59
2022-07-29T15:21:07.902Z,95785.16
2022-07-29T15:23:37.217Z,95793.28
2022-07-29T15:26:05.770Z,95792.13
2022-07-29T15:28:33.451Z,95803.00
2022-07-29T15:31:01.144Z,95792.94
2022-07-29T15:33:28.851Z,95798.19
2022-07-29T15:35:59.118Z,95792.34
2022-07-29T15:38:28.922Z,95774.91
2022-07-29T15:40:56.836Z,95788.03
2022-07-29T15:43:25.156Z,95795.78
2022-07-29T15:46:11.833Z,95789.25
2022-07-29T15:48:41.269Z,95791.94
2022-07-29T15:51:10.302Z,95793.50
2022-07-29T15:53:38.176Z,95781.50
2022-07-29T15:56:06.373Z,95799.31
2022-07-29T15:58:34.033Z,95800.03
2022-07-29T16:01:01.818Z,95794.59
2022-07-29T16:03:29.973Z,95799.91
2022-07-29T16:05:57.644Z,95801.03
2022-07-29T16:08:26.729Z,95805.75
2022-07-29T16:10:57.016Z,95804.53
2022-07-29T16:13:24.710Z,95805.69
2022-07-29T16:16:02.665Z,95806.03
2022-07-29T16:18:30.958Z,95811.78
2022-07-29T16:20:58.815Z,95811.31
2022-07-29T16:23:27.811Z,95811.31
2022-07-29T16:26:02.594Z,95803.22
2022-07-29T16:28:31.311Z,95810.47
2022-07-29T16:30:59.044Z,95812.00
2022-07-29T16:33:27.012Z,95810.91
2022-07-29T16:35:54.677Z,95816.66
2022-07-29T16:38:22.432Z,95814.34
2022-07-29T16:40:51.519Z,95832.13
2022-07-29T16:43:19.203Z,95838.59
2022-07-29T16:45:47.124Z,95842.78
2022-07-29T16:48:15.555Z,95848.19
2022-07-29T16:50:45.857Z,95826.81
2022-07-29T16:53:13.551Z,95843.00
2022-07-29T16:55:42.326Z,95853.00
2022-07-29T16:58:13.026Z,95860.31
2022-07-29T17:00:40.958Z,95861.31
2022-07-29T17:03:08.784Z,95864.31
2022-07-29T17:05:52.697Z,95877.28
2022-07-29T17:08:22.276Z,95875.19
2022-07-29T17:10:50.081Z,95868.47
2022-07-29T17:13:19.126Z,95875.94
2022-07-29T17:15:46.834Z,95885.97
2022-07-29T17:18:14.495Z,95882.34
2022-07-29T17:20:42.309Z,95888.84
2022-07-29T17:23:10.412Z,95898.25
2022-07-29T17:25:38.135Z,95896.69
2022-07-29T17:28:05.963Z,95903.63
2022-07-29T17:30:34.979Z,95928.22
2022-07-29T17:33:02.669Z,95941.72
2022-07-29T17:35:47.674Z,95949.91
2022-07-29T17:38:15.476Z,95961.97
2022-07-29T17:40:43.203Z,95976.63
2022-07-29T17:43:10.857Z,95973.84
2022-07-29T17:45:50.068Z,95971.97
2022-07-29T17:48:20.978Z,95972.34
2022-07-29T17:50:49.674Z,95962.72
2022-07-29T17:53:17.663Z,95972.41
2022-07-29T17:55:46.277Z,95969.53
2022-07-29T17:58:13.995Z,95954.81
2022-07-29T18:00:46.682Z,95967.75
2022-07-29T18:03:14.612Z,95965.31
2022-07-29T18:05:42.759Z,95947.69
2022-07-29T18:08:10.849Z,95963.94
2022-07-29T18:10:38.869Z,95961.28
2022-07-29T18:13:06.587Z,95947.91
2022-07-29T18:15:34.518Z,95966.63
2022-07-29T18:18:03.698Z,95952.03
2022-07-29T18:20:32.036Z,95976.09
2022-07-29T18:23:00.235Z,95969.94
2022-07-29T18:25:28.888Z,95973.75
2022-07-29T18:28:00.316Z,95970.38
2022-07-29T18:30:28.867Z,95966.28
2022-07-29T18:33:19.769Z,95954.56
2022-07-29T18:35:45.774Z,95951.88
2022-07-29T18:38:13.512Z,95958.47
2022-07-29T18:40:42.098Z,95964.44
2022-07-29T18:43:10.096Z,95986.22
2022-07-29T18:45:37.914Z,95979.94
2022-07-29T18:48:12.741Z,96007.91
2022-07-29T18:50:41.132Z,96009.81
2022-07-29T18:53:10.447Z,96011.25
2022-07-29T18:55:38.203Z,96012.69
2022-07-29T18:58:12.146Z,96016.81
2022-07-29T19:00:39.990Z,96008.22
2022-07-29T19:03:10.628Z,96000.97
2022-07-29T19:05:38.577Z,96020.03
2022-07-29T19:08:07.145Z,96010.41
2022-07-29T19:10:36.277Z,96020.91
2022-07-29T19:13:04.058Z,96024.69
2022-07-29T19:15:31.940Z,96016.22
2022-07-29T19:18:01.272Z,96019.09
2022-07-29T19:20:29.668Z,96023.13
2022-07-29T19:23:03.602Z,96019.09
2022-07-29T19:25:31.577Z,96006.63
2022-07-29T19:28:05.427Z,96025.88
2022-07-29T19:30:36.027Z,96011.06
2022-07-29T19:33:03.832Z,96026.00
2022-07-29T19:35:32.521Z,96030.56
2022-07-29T19:38:02.830Z,96036.69
2022-07-29T19:40:30.826Z,96037.38
2022-07-29T19:42:59.157Z,96023.09
2022-07-29T19:45:28.863Z,96037.22
2022-07-29T19:48:01.229Z,96041.19
2022-07-29T19:50:29.648Z,96051.06
2022-07-29T19:52:57.485Z,96052.72
2022-07-29T19:55:25.231Z,96040.19
2022-07-29T19:57:53.194Z,96052.13
2022-07-29T20:00:23.673Z,96052.47
2022-07-29T20:02:53.476Z,96048.97
2022-07-29T20:05:21.200Z,96055.00
2022-07-29T20:07:56.131Z,96056.13
2022-07-29T20:10:23.851Z,96054.81
2022-07-29T20:12:52.501Z,96051.19
2022-07-29T20:15:22.789Z,96058.88
2022-07-29T20:17:55.174Z,96050.19
2022-07-29T20:20:27.482Z,96069.09
2022-07-29T20:22:55.386Z,96062.75
2022-07-29T20:25:23.243Z,96061.19
2022-07-29T20:27:52.327Z,96067.25
2022-07-29T20:30:20.206Z,96059.88
2022-07-29T20:32:49.168Z,96061.53
2022-07-29T20:35:17.087Z,96056.69
2022-07-29T20:37:52.079Z,96059.88
2022-07-29T20:40:25.152Z,96052.19
2022-07-29T20:42:53.075Z,96056.56
2022-07-29T20:45:20.986Z,96051.88
2022-07-29T20:47:48.748Z,96054.03
2022-07-29T20:50:16.874Z,96052.06
2022-07-29T20:52:44.740Z,96045.50
2022-07-29T20:55:13.771Z,96054.34
2022-07-29T20:57:41.447Z,96045.44
2022-07-29T21:00:09.991Z,96046.66
2022-07-29T21:02:37.762Z,96043.06
2022-07-29T21:05:05.980Z,96047.44
2022-07-29T21:07:34.446Z,96048.41
2022-07-29T21:10:02.243Z,96055.66
2022-07-29T21:12:31.460Z,96048.69
2022-07-29T21:14:59.167Z,96045.88
2022-07-29T21:17:26.865Z,96059.09
2022-07-29T21:19:55.314Z,96058.44
2022-07-29T21:22:23.114Z,96044.19
2022-07-29T21:24:50.888Z,96050.13
2022-07-29T21:27:38.313Z,96054.84
2022-07-29T21:30:09.741Z,96049.31
2022-07-29T21:32:37.463Z,96048.69
2022-07-29T21:35:14.586Z,96045.81
2022-07-29T21:37:53.826Z,96046.72
2022-07-29T21:40:21.705Z,96047.25
2022-07-29T21:42:49.397Z,96045.94
2022-07-29T21:45:18.987Z,96048.09
2022-07-29T21:47:46.715Z,96031.03
2022-07-29T21:50:14.461Z,96053.59
2022-07-29T21:52:42.161Z,96052.56
2022-07-29T21:55:11.514Z,96049.72
2022-07-29T21:57:39.453Z,96040.47
2022-07-29T22:00:11.277Z,96042.34
2022-07-29T22:02:43.544Z,96042.94
2022-07-29T22:05:11.969Z,96043.00
2022-07-29T22:07:56.096Z,96043.44
2022-07-29T22:10:25.674Z,96047.09
2022-07-29T22:12:54.332Z,96041.94
2022-07-29T22:15:22.338Z,96046.31
2022-07-29T22:17:51.440Z,96051.81
2022-07-29T22:20:19.474Z,96047.13
2022-07-29T22:22:47.176Z,96051.19
2022-07-29T22:25:15.063Z,96054.97
2022-07-29T22:27:42.747Z,96039.50
2022-07-29T22:30:11.342Z,96050.25
2022-07-29T22:32:39.365Z,96051.28
2022-07-29T22:35:08.892Z,96055.69
2022-07-29T22:37:36.763Z,96057.06
2022-07-29T22:40:05.379Z,96047.06
2022-07-29T22:42:33.410Z,96050.53
2022-07-29T22:45:01.118Z,96046.97
2022-07-29T22:47:46.422Z,96049.44
2022-07-29T22:50:17.882Z,96046.78
2022-07-29T22:52:46.083Z,96045.00
2022-07-29T22:55:13.885Z,96045.00
2022-07-29T22:57:41.951Z,96040.59
2022-07-29T23:00:11.210Z,96034.22
2022-07-29T23:02:40.169Z,96025.75
2022-07-29T23:05:10.172Z,96033.22
2022-07-29T23:07:39.243Z,96036.09
2022-07-29T23:10:07.655Z,96031.72
2022-07-29T23:12:35.336Z,96017.53
2022-07-29T23:15:04.567Z,96010.75
2022-07-29T23:17:36.073Z,96002.44
2022-07-29T23:20:06.316Z,96012.28
2022-07-29T23:22:34.023Z,96009.13
2022-07-29T23:25:03.302Z,96009.13
2022-07-29T23:27:30.997Z,96002.44
2022-07-29T23:29:58.656Z,96007.56
2022-07-29T23:32:26.445Z,95989.91
2022-07-29T23:34:54.112Z,96011.19
2022-07-29T23:37:22.000Z,95994.94
2022-07-29T23:39:49.666Z,96003.09
2022-07-29T23:42:18.704Z,95989.91
2022-07-29T23:44:46.360Z,95988.00
2022-07-29T23:47:14.182Z,95975.47
2022-07-29T23:49:42.105Z,95984.22
2022-07-29T23:52:10.061Z,95984.72
2022-07-29T23:54:37.751Z,95987.59
2022-07-29T23:57:05.442Z,95987.47
2022-07-29T23:59:34.569Z,95981.38
