createdAt,value
2023-03-23T00:00:49.054Z,65.57
2023-03-23T00:01:49.068Z,65.57
2023-03-23T00:02:49.044Z,65.57
2023-03-23T00:03:49.021Z,65.57
2023-03-23T00:04:49.012Z,65.57
2023-03-23T00:05:49.022Z,65.57
2023-03-23T00:06:49.009Z,65.57
2023-03-23T00:07:48.977Z,65.57
2023-03-23T00:08:48.968Z,65.57
2023-03-23T00:09:49.959Z,65.57
2023-03-23T00:10:48.954Z,65.57
2023-03-23T00:11:48.966Z,65.57
2023-03-23T00:12:48.943Z,65.57
2023-03-23T00:13:48.933Z,65.57
2023-03-23T00:14:48.910Z,65.57
2023-03-23T00:15:48.891Z,65.57
2023-03-23T00:16:48.900Z,65.57
2023-03-23T00:17:48.870Z,65.57
2023-03-23T00:18:48.862Z,65.57
2023-03-23T00:19:48.847Z,65.57
2023-03-23T00:20:48.859Z,65.57
2023-03-23T00:21:48.855Z,65.57
2023-03-23T00:22:48.813Z,65.57
2023-03-23T00:23:48.803Z,65.57
2023-03-23T00:24:48.816Z,65.57
2023-03-23T00:25:48.807Z,65.57
2023-03-23T00:26:48.799Z,65.57
2023-03-23T00:27:48.760Z,65.57
2023-03-23T00:28:48.748Z,65.57
2023-03-23T00:29:48.760Z,65.57
2023-03-23T00:30:48.750Z,65.57
2023-03-23T00:31:48.723Z,65.57
2023-03-23T00:32:48.708Z,65.57
2023-03-23T00:33:48.700Z,65.57
2023-03-23T00:34:48.718Z,65.57
2023-03-23T00:35:48.728Z,65.57
2023-03-23T00:36:48.665Z,65.57
2023-03-23T00:37:48.682Z,65.57
2023-03-23T00:38:48.647Z,65.57
2023-03-23T00:39:48.661Z,65.57
2023-03-23T00:40:48.622Z,65.57
2023-03-23T00:41:48.618Z,65.57
2023-03-23T00:42:48.601Z,65.57
2023-03-23T00:43:48.615Z,65.57
2023-03-23T00:44:48.580Z,65.57
2023-03-23T00:45:48.584Z,65.57
2023-03-23T00:46:48.577Z,65.57
2023-03-23T00:47:48.572Z,65.57
2023-03-23T00:48:48.537Z,65.57
2023-03-23T00:49:48.526Z,65.57
2023-03-23T00:50:48.535Z,65.57
2023-03-23T00:51:48.505Z,65.57
2023-03-23T00:52:48.518Z,65.57
2023-03-23T00:53:48.508Z,65.57
2023-03-23T00:54:48.475Z,65.57
2023-03-23T00:55:48.465Z,65.57
2023-03-23T00:56:48.452Z,65.57
2023-03-23T00:57:48.460Z,65.57
2023-03-23T00:58:48.437Z,65.57
2023-03-23T00:59:48.418Z,65.57
2023-03-23T01:00:48.435Z,65.57
2023-03-23T01:01:48.395Z,65.57
2023-03-23T01:02:48.392Z,65.57
2023-03-23T01:03:48.394Z,65.57
2023-03-23T01:04:48.364Z,65.57
2023-03-23T01:05:48.354Z,65.57
2023-03-23T01:06:48.341Z,65.57
2023-03-23T01:07:48.362Z,65.57
2023-03-23T01:08:48.322Z,65.57
2023-03-23T01:09:48.352Z,65.57
2023-03-23T01:10:48.298Z,65.57
2023-03-23T01:11:48.289Z,65.57
2023-03-23T01:12:48.277Z,65.57
2023-03-23T01:13:48.264Z,65.57
2023-03-23T01:14:48.292Z,65.57
2023-03-23T01:15:48.259Z,65.57
2023-03-23T01:16:48.230Z,65.57
2023-03-23T01:17:48.226Z,65.57
2023-03-23T01:18:48.212Z,65.57
2023-03-23T01:19:48.228Z,65.57
2023-03-23T01:20:48.191Z,65.57
2023-03-23T01:21:48.192Z,65.57
2023-03-23T01:22:48.173Z,65.57
2023-03-23T01:23:48.160Z,65.57
2023-03-23T01:24:48.236Z,65.57
2023-03-23T01:25:48.163Z,65.57
2023-03-23T01:26:48.149Z,65.57
2023-03-23T01:27:48.115Z,65.57
2023-03-23T01:28:48.102Z,65.57
2023-03-23T01:29:48.092Z,65.57
2023-03-23T01:30:48.102Z,65.57
2023-03-23T01:31:48.072Z,65.57
2023-03-23T01:32:48.060Z,65.57
2023-03-23T01:33:48.053Z,65.57
2023-03-23T01:34:48.037Z,65.57
2023-03-23T01:35:48.145Z,65.57
2023-03-23T01:36:48.019Z,65.57
2023-03-23T01:37:48.010Z,65.57
2023-03-23T01:38:47.997Z,65.57
2023-03-23T01:39:47.988Z,65.57
2023-03-23T01:40:48.000Z,65.57
2023-03-23T01:41:47.989Z,65.57
2023-03-23T01:42:47.954Z,65.57
2023-03-23T01:43:47.955Z,65.57
2023-03-23T01:44:47.932Z,65.57
2023-03-23T01:45:47.945Z,65.57
2023-03-23T01:46:47.918Z,65.57
2023-03-23T01:47:47.928Z,65.57
2023-03-23T01:48:47.893Z,65.57
2023-03-23T01:49:47.886Z,65.57
2023-03-23T01:50:47.871Z,65.57
2023-03-23T01:51:47.861Z,65.57
2023-03-23T01:52:47.871Z,65.57
2023-03-23T01:53:47.857Z,65.57
2023-03-23T01:54:47.832Z,65.57
2023-03-23T01:55:47.820Z,65.57
2023-03-23T01:56:47.804Z,65.57
2023-03-23T01:57:47.816Z,65.57
2023-03-23T01:58:47.804Z,65.57
2023-03-23T01:59:47.777Z,65.57
2023-03-23T02:00:47.797Z,65.57
2023-03-23T02:01:47.751Z,65.57
2023-03-23T02:02:47.745Z,65.57
2023-03-23T02:03:47.749Z,65.57
2023-03-23T02:04:47.722Z,65.57
2023-03-23T02:05:47.729Z,65.57
2023-03-23T02:06:47.700Z,65.57
2023-03-23T02:07:47.706Z,65.57
2023-03-23T02:08:47.697Z,65.57
2023-03-23T02:09:47.662Z,65.57
2023-03-23T02:10:47.655Z,65.57
2023-03-23T02:11:47.640Z,65.57
2023-03-23T02:12:47.639Z,65.57
2023-03-23T02:13:47.666Z,65.57
2023-03-23T02:14:47.630Z,65.57
2023-03-23T02:15:47.599Z,65.57
2023-03-23T02:16:47.590Z,65.57
2023-03-23T02:17:47.577Z,65.57
2023-03-23T02:18:47.595Z,65.57
2023-03-23T02:19:47.555Z,65.57
2023-03-23T02:20:47.545Z,65.57
2023-03-23T02:21:47.533Z,65.57
2023-03-23T02:22:47.520Z,65.57
2023-03-23T02:23:47.534Z,65.57
2023-03-23T02:24:47.498Z,65.57
2023-03-23T02:25:47.489Z,65.57
2023-03-23T02:26:47.476Z,65.57
2023-03-23T02:27:47.494Z,65.57
2023-03-23T02:28:47.454Z,65.57
2023-03-23T02:29:47.505Z,65.57
2023-03-23T02:30:47.436Z,65.57
2023-03-23T02:31:47.424Z,65.57
2023-03-23T02:32:47.412Z,65.57
2023-03-23T02:33:47.423Z,65.57
2023-03-23T02:34:47.389Z,65.57
2023-03-23T02:35:47.453Z,65.57
2023-03-23T02:36:47.393Z,65.57
2023-03-23T02:37:47.360Z,65.57
2023-03-23T02:38:47.347Z,65.57
2023-03-23T02:39:47.340Z,65.57
2023-03-23T02:40:47.326Z,65.57
2023-03-23T02:41:47.362Z,65.57
2023-03-23T02:42:47.326Z,65.57
2023-03-23T02:43:47.327Z,65.57
2023-03-23T02:44:47.282Z,65.57
2023-03-23T02:45:47.319Z,65.57
2023-03-23T02:46:47.260Z,65.57
2023-03-23T02:47:47.247Z,65.57
2023-03-23T02:48:47.258Z,65.57
2023-03-23T02:49:47.225Z,65.57
2023-03-23T02:50:47.218Z,65.57
2023-03-23T02:51:47.206Z,65.57
2023-03-23T02:52:47.204Z,65.57
2023-03-23T02:53:47.205Z,65.57
2023-03-23T02:54:47.172Z,65.57
2023-03-23T02:55:47.159Z,65.57
2023-03-23T02:56:47.156Z,65.57
2023-03-23T02:57:47.136Z,65.57
2023-03-23T02:58:47.148Z,65.57
2023-03-23T02:59:47.114Z,65.57
2023-03-23T03:00:47.107Z,65.57
2023-03-23T03:01:47.120Z,65.57
2023-03-23T03:02:47.084Z,65.57
2023-03-23T03:03:47.102Z,65.57
2023-03-23T03:04:47.150Z,65.57
2023-03-23T03:05:47.052Z,65.57
2023-03-23T03:06:47.041Z,65.57
2023-03-23T03:07:47.030Z,65.57
2023-03-23T03:08:47.018Z,65.67
2023-03-23T03:09:47.042Z,65.57
2023-03-23T03:10:47.024Z,65.57
2023-03-23T03:11:46.983Z,65.57
2023-03-23T03:12:46.983Z,65.57
2023-03-23T03:13:46.961Z,65.57
2023-03-23T03:14:46.954Z,65.57
2023-03-23T03:15:46.976Z,65.57
2023-03-23T03:16:46.956Z,65.57
2023-03-23T03:17:46.947Z,65.57
2023-03-23T03:18:46.910Z,65.57
2023-03-23T03:19:46.898Z,65.57
2023-03-23T03:20:46.893Z,65.57
2023-03-23T03:21:46.900Z,65.57
2023-03-23T03:22:46.876Z,65.57
2023-03-23T03:23:46.857Z,65.57
2023-03-23T03:24:46.846Z,65.57
2023-03-23T03:25:46.838Z,65.57
2023-03-23T03:26:46.846Z,65.57
2023-03-23T03:27:46.839Z,65.57
2023-03-23T03:28:46.802Z,65.57
2023-03-23T03:29:46.794Z,65.57
2023-03-23T03:30:46.785Z,65.57
2023-03-23T03:31:46.770Z,65.57
2023-03-23T03:32:46.791Z,65.57
2023-03-23T03:33:46.777Z,65.57
2023-03-23T03:34:46.742Z,65.57
2023-03-23T03:35:46.759Z,65.57
2023-03-23T03:36:46.740Z,65.57
2023-03-23T03:37:46.708Z,65.57
2023-03-23T03:38:46.717Z,65.57
2023-03-23T03:39:46.684Z,65.57
2023-03-23T03:40:46.675Z,65.57
2023-03-23T03:41:46.683Z,65.57
2023-03-23T03:42:46.653Z,65.57
2023-03-23T03:43:46.644Z,65.57
2023-03-23T03:44:46.642Z,65.57
2023-03-23T03:45:46.621Z,65.57
2023-03-23T03:46:46.632Z,65.57
2023-03-23T03:47:46.621Z,65.57
2023-03-23T03:48:46.590Z,65.57
2023-03-23T03:49:46.605Z,65.57
2023-03-23T03:50:46.569Z,65.57
2023-03-23T03:51:46.558Z,65.57
2023-03-23T03:52:46.568Z,65.57
2023-03-23T03:53:46.539Z,65.67
2023-03-23T03:54:46.523Z,65.57
2023-03-23T03:55:46.544Z,65.57
2023-03-23T03:56:46.506Z,65.57
2023-03-23T03:57:46.522Z,65.57
2023-03-23T03:58:46.484Z,65.57
2023-03-23T03:59:47.475Z,65.57
2023-03-23T04:00:46.465Z,65.67
2023-03-23T04:01:46.450Z,65.57
2023-03-23T04:02:46.441Z,65.57
2023-03-23T04:03:46.450Z,65.57
2023-03-23T04:04:46.417Z,65.57
2023-03-23T04:05:46.433Z,65.57
2023-03-23T04:06:47.395Z,65.67
2023-03-23T04:07:46.387Z,65.67
2023-03-23T04:08:46.398Z,65.57
2023-03-23T04:09:47.364Z,65.67
2023-03-23T04:10:46.360Z,65.67
2023-03-23T04:11:46.342Z,65.67
2023-03-23T04:12:46.336Z,65.57
2023-03-23T04:13:46.321Z,65.67
2023-03-23T04:14:46.332Z,65.57
2023-03-23T04:15:46.299Z,65.57
2023-03-23T04:16:47.288Z,65.67
2023-03-23T04:17:47.276Z,65.57
2023-03-23T04:18:46.269Z,65.57
2023-03-23T04:19:47.317Z,65.57
2023-03-23T04:20:46.246Z,65.57
2023-03-23T04:21:46.282Z,65.57
2023-03-23T04:22:46.224Z,65.57
2023-03-23T04:23:46.236Z,65.57
2023-03-23T04:24:55.796Z,65.57
2023-03-23T04:25:47.190Z,65.57
2023-03-23T04:26:46.181Z,65.57
2023-03-23T04:27:46.172Z,65.57
2023-03-23T04:28:46.159Z,65.57
2023-03-23T04:29:46.173Z,65.57
2023-03-23T04:30:46.158Z,65.57
2023-03-23T04:31:46.150Z,65.57
2023-03-23T04:32:46.117Z,65.57
2023-03-23T04:33:59.813Z,65.57
2023-03-23T04:34:47.095Z,65.67
2023-03-23T04:35:46.113Z,65.57
2023-03-23T04:36:56.635Z,65.57
2023-03-23T04:37:47.087Z,65.57
2023-03-23T04:38:46.059Z,65.57
2023-03-23T04:39:46.040Z,65.57
2023-03-23T04:40:46.037Z,65.57
2023-03-23T04:41:46.045Z,65.67
2023-03-23T04:42:46.012Z,65.57
2023-03-23T04:43:46.004Z,65.67
2023-03-23T04:44:46.003Z,65.57
2023-03-23T04:45:45.980Z,65.67
2023-03-23T04:46:45.966Z,65.67
2023-03-23T04:47:45.980Z,65.57
2023-03-23T04:48:45.946Z,65.57
2023-03-23T04:49:45.937Z,65.57
2023-03-23T04:50:45.926Z,65.57
2023-03-23T04:51:45.924Z,65.57
2023-03-23T04:52:45.933Z,65.57
2023-03-23T04:53:45.918Z,65.57
2023-03-23T04:54:45.978Z,65.57
2023-03-23T04:55:45.872Z,65.57
2023-03-23T04:56:45.859Z,65.67
2023-03-23T04:57:45.849Z,65.57
2023-03-23T04:58:45.841Z,65.57
2023-03-23T04:59:45.829Z,65.67
2023-03-23T05:00:45.839Z,65.57
2023-03-23T05:01:45.807Z,65.57
2023-03-23T05:02:45.823Z,65.57
2023-03-23T05:03:45.786Z,65.57
2023-03-23T05:04:45.774Z,65.57
2023-03-23T05:05:45.764Z,65.57
2023-03-23T05:06:45.775Z,65.57
2023-03-23T05:07:45.746Z,65.57
2023-03-23T05:08:45.739Z,65.67
2023-03-23T05:09:45.769Z,65.57
2023-03-23T05:10:45.707Z,65.57
2023-03-23T05:11:45.700Z,65.57
2023-03-23T05:12:45.688Z,65.57
2023-03-23T05:13:45.836Z,65.57
2023-03-23T05:14:45.668Z,65.57
2023-03-23T05:15:45.662Z,65.57
2023-03-23T05:16:45.644Z,65.57
2023-03-23T05:17:45.635Z,65.57
2023-03-23T05:18:45.666Z,65.57
2023-03-23T05:19:45.637Z,65.57
2023-03-23T05:20:45.600Z,65.57
2023-03-23T05:21:45.587Z,65.57
2023-03-23T05:22:45.589Z,65.57
2023-03-23T05:23:45.580Z,65.57
2023-03-23T05:24:45.581Z,65.57
2023-03-23T05:25:45.592Z,65.57
2023-03-23T05:26:45.540Z,65.57
2023-03-23T05:27:45.523Z,65.57
2023-03-23T05:28:45.513Z,65.57
2023-03-23T05:29:45.586Z,65.57
2023-03-23T05:30:45.503Z,65.57
2023-03-23T05:31:45.511Z,65.57
2023-03-23T05:32:45.479Z,65.57
2023-03-23T05:33:45.459Z,65.57
2023-03-23T05:34:45.449Z,65.57
2023-03-23T05:35:45.704Z,65.57
2023-03-23T05:36:45.430Z,65.57
2023-03-23T05:37:45.436Z,65.57
2023-03-23T05:38:45.405Z,65.57
2023-03-23T05:39:45.389Z,65.57
2023-03-23T05:40:45.401Z,65.57
2023-03-23T05:41:47.279Z,65.57
2023-03-23T05:42:46.363Z,65.57
2023-03-23T05:43:45.351Z,65.57
2023-03-23T05:44:45.335Z,65.57
2023-03-23T05:45:45.349Z,65.57
2023-03-23T05:46:45.341Z,65.57
2023-03-23T05:47:45.327Z,65.57
2023-03-23T05:48:45.291Z,65.57
2023-03-23T05:49:45.288Z,65.57
2023-03-23T05:50:45.273Z,65.57
2023-03-23T05:51:45.265Z,65.57
2023-03-23T05:52:45.350Z,65.57
2023-03-23T05:53:45.243Z,65.57
2023-03-23T05:54:45.231Z,65.57
2023-03-23T05:55:45.243Z,65.57
2023-03-23T05:56:45.218Z,65.57
2023-03-23T05:57:45.272Z,65.57
2023-03-23T05:58:45.185Z,65.57
2023-03-23T05:59:45.205Z,65.57
2023-03-23T06:00:45.190Z,65.57
2023-03-23T06:01:45.180Z,65.67
2023-03-23T06:02:48.027Z,65.57
2023-03-23T06:03:45.132Z,65.57
2023-03-23T06:04:45.120Z,65.57
2023-03-23T06:05:45.110Z,65.57
2023-03-23T06:06:45.100Z,65.57
2023-03-23T06:07:45.129Z,65.57
2023-03-23T06:08:45.075Z,65.57
2023-03-23T06:09:45.068Z,65.57
2023-03-23T06:10:45.053Z,65.57
2023-03-23T06:11:45.045Z,65.57
2023-03-23T06:12:47.099Z,65.57
2023-03-23T06:13:45.049Z,65.57
2023-03-23T06:14:46.837Z,65.57
2023-03-23T06:15:45.014Z,65.57
2023-03-23T06:16:44.989Z,65.57
2023-03-23T06:17:45.001Z,65.57
2023-03-23T06:18:44.973Z,65.57
2023-03-23T06:19:44.955Z,65.57
2023-03-23T06:20:46.387Z,65.57
2023-03-23T06:21:44.939Z,65.57
2023-03-23T06:22:45.916Z,65.57
2023-03-23T06:23:44.919Z,65.57
2023-03-23T06:24:44.925Z,65.57
2023-03-23T06:25:44.891Z,65.57
2023-03-23T06:26:44.880Z,65.57
2023-03-23T06:27:44.907Z,65.57
2023-03-23T06:28:44.882Z,65.57
2023-03-23T06:29:44.882Z,65.57
2023-03-23T06:30:44.864Z,65.57
2023-03-23T06:31:44.827Z,65.67
2023-03-23T06:32:44.819Z,65.67
2023-03-23T06:33:44.804Z,65.67
2023-03-23T06:34:47.115Z,65.57
2023-03-23T06:35:44.905Z,65.67
2023-03-23T06:36:44.774Z,65.67
2023-03-23T06:37:44.766Z,65.67
2023-03-23T06:38:44.752Z,65.67
2023-03-23T06:39:46.702Z,65.57
2023-03-23T06:40:44.736Z,65.57
2023-03-23T06:41:44.722Z,65.67
2023-03-23T06:42:46.940Z,65.67
2023-03-23T06:43:44.698Z,65.67
2023-03-23T06:44:44.693Z,65.67
2023-03-23T06:45:46.429Z,65.57
2023-03-23T06:46:44.665Z,65.67
2023-03-23T06:47:44.656Z,65.57
2023-03-23T06:48:44.644Z,65.67
2023-03-23T06:49:44.634Z,65.67
2023-03-23T06:50:46.772Z,65.67
2023-03-23T06:51:44.618Z,65.57
2023-03-23T06:52:44.602Z,65.57
2023-03-23T06:53:44.591Z,65.57
2023-03-23T06:54:44.579Z,65.57
2023-03-23T06:55:46.830Z,65.57
2023-03-23T06:56:44.557Z,65.57
2023-03-23T06:57:44.552Z,65.57
2023-03-23T06:58:44.542Z,65.57
2023-03-23T06:59:44.529Z,65.57
2023-03-23T07:00:44.515Z,65.67
2023-03-23T07:01:46.612Z,65.67
2023-03-23T07:02:44.497Z,65.67
2023-03-23T07:03:44.485Z,65.57
2023-03-23T07:04:44.474Z,65.57
2023-03-23T07:05:44.462Z,65.57
2023-03-23T07:06:46.439Z,65.57
2023-03-23T07:07:44.438Z,65.57
2023-03-23T07:08:44.426Z,65.57
2023-03-23T07:09:44.429Z,65.67
2023-03-23T07:10:46.910Z,65.67
2023-03-23T07:11:44.398Z,65.67
2023-03-23T07:12:46.553Z,65.67
2023-03-23T07:13:44.374Z,65.67
2023-03-23T07:14:44.397Z,65.67
2023-03-23T07:15:44.352Z,65.57
2023-03-23T07:16:46.775Z,65.57
2023-03-23T07:17:44.350Z,65.57
2023-03-23T07:18:44.321Z,65.47
2023-03-23T07:19:44.318Z,65.47
2023-03-23T07:20:44.304Z,65.47
2023-03-23T07:21:45.660Z,65.47
2023-03-23T07:22:44.277Z,65.47
2023-03-23T07:23:44.265Z,65.47
2023-03-23T07:24:44.253Z,65.47
2023-03-23T07:25:44.306Z,65.47
2023-03-23T07:26:46.258Z,65.47
2023-03-23T07:27:44.219Z,65.47
2023-03-23T07:28:44.210Z,65.47
2023-03-23T07:29:44.197Z,65.57
2023-03-23T07:30:44.198Z,65.47
2023-03-23T07:31:47.217Z,65.47
2023-03-23T07:32:44.169Z,65.47
2023-03-23T07:33:46.377Z,65.47
2023-03-23T07:34:44.147Z,65.47
2023-03-23T07:35:44.516Z,65.37
2023-03-23T07:36:44.126Z,65.37
2023-03-23T07:37:44.115Z,65.47
2023-03-23T07:38:46.171Z,65.37
2023-03-23T07:39:44.097Z,65.37
2023-03-23T07:40:44.078Z,65.37
2023-03-23T07:41:44.069Z,65.37
2023-03-23T07:42:44.056Z,65.47
2023-03-23T07:43:44.046Z,65.47
2023-03-23T07:44:46.810Z,65.47
2023-03-23T07:45:44.283Z,65.37
2023-03-23T07:46:46.484Z,65.47
2023-03-23T07:47:44.003Z,65.47
2023-03-23T07:48:43.998Z,65.47
2023-03-23T07:49:46.702Z,65.47
2023-03-23T07:50:46.070Z,65.47
2023-03-23T07:51:43.957Z,65.47
2023-03-23T07:52:43.953Z,65.47
2023-03-23T07:53:43.935Z,65.47
2023-03-23T07:54:43.927Z,65.47
2023-03-23T07:55:46.273Z,65.47
2023-03-23T07:56:43.906Z,65.47
2023-03-23T07:57:43.893Z,65.47
2023-03-23T07:58:43.889Z,65.47
2023-03-23T07:59:46.044Z,65.47
2023-03-23T08:00:43.979Z,65.47
2023-03-23T08:01:43.848Z,65.47
2023-03-23T08:02:43.840Z,65.47
2023-03-23T08:03:43.830Z,65.47
2023-03-23T08:04:45.826Z,65.47
2023-03-23T08:05:44.004Z,65.37
2023-03-23T08:06:43.796Z,65.37
2023-03-23T08:07:43.784Z,65.37
2023-03-23T08:08:43.773Z,65.37
2023-03-23T08:09:45.886Z,65.37
2023-03-23T08:10:43.754Z,65.37
2023-03-23T08:11:43.742Z,65.37
2023-03-23T08:12:43.731Z,65.37
2023-03-23T08:13:45.763Z,65.37
2023-03-23T08:14:43.707Z,65.37
2023-03-23T08:15:44.101Z,65.37
2023-03-23T08:16:43.682Z,65.27
2023-03-23T08:17:43.681Z,65.27
2023-03-23T08:18:43.660Z,65.27
2023-03-23T08:19:45.612Z,65.27
2023-03-23T08:20:45.584Z,65.27
2023-03-23T08:21:43.654Z,65.27
2023-03-23T08:22:52.817Z,65.27
2023-03-23T08:23:44.607Z,65.27
2023-03-23T08:24:45.652Z,65.27
2023-03-23T08:25:43.852Z,65.27
2023-03-23T08:26:43.574Z,65.27
2023-03-23T08:27:43.564Z,65.27
2023-03-23T08:28:43.558Z,65.27
2023-03-23T08:29:45.335Z,65.27
2023-03-23T08:30:43.540Z,65.27
2023-03-23T08:31:43.522Z,65.37
2023-03-23T08:32:43.509Z,65.37
2023-03-23T08:33:43.505Z,65.37
2023-03-23T08:34:46.341Z,65.47
2023-03-23T08:35:43.779Z,65.47
2023-03-23T08:36:43.465Z,65.47
2023-03-23T08:37:43.482Z,65.37
2023-03-23T08:38:45.823Z,65.47
2023-03-23T08:39:43.507Z,65.37
2023-03-23T08:40:43.421Z,65.37
2023-03-23T08:41:43.418Z,65.37
2023-03-23T08:42:45.409Z,65.47
2023-03-23T08:43:45.465Z,65.47
2023-03-23T08:44:45.451Z,65.57
2023-03-23T08:45:43.471Z,65.47
2023-03-23T08:46:45.483Z,65.47
2023-03-23T08:47:43.348Z,65.47
2023-03-23T08:48:43.335Z,65.37
2023-03-23T08:49:43.324Z,65.44
2023-03-23T08:50:43.315Z,65.44
2023-03-23T08:51:45.564Z,65.34
2023-03-23T08:52:45.546Z,65.34
2023-03-23T08:53:43.353Z,65.34
2023-03-23T08:54:43.282Z,65.34
2023-03-23T08:55:43.484Z,65.37
2023-03-23T08:56:45.330Z,65.37
2023-03-23T08:57:43.235Z,65.34
2023-03-23T08:58:43.227Z,65.37
2023-03-23T08:59:43.214Z,65.37
2023-03-23T09:00:45.995Z,65.37
2023-03-23T09:01:45.070Z,65.37
2023-03-23T09:02:45.507Z,65.37
2023-03-23T09:03:43.170Z,65.34
2023-03-23T09:04:43.161Z,65.37
2023-03-23T09:05:43.279Z,65.37
2023-03-23T09:06:43.140Z,65.37
2023-03-23T09:07:43.128Z,65.34
2023-03-23T09:08:45.899Z,65.34
2023-03-23T09:09:43.111Z,65.44
2023-03-23T09:10:43.098Z,65.34
2023-03-23T09:11:43.090Z,65.44
2023-03-23T09:12:43.083Z,65.44
2023-03-23T09:13:45.139Z,65.44
2023-03-23T09:14:43.060Z,65.54
2023-03-23T09:15:54.920Z,65.54
2023-03-23T09:16:44.030Z,65.64
2023-03-23T09:17:43.023Z,65.75
2023-03-23T09:18:45.464Z,65.95
2023-03-23T09:19:43.003Z,66.05
2023-03-23T09:20:42.988Z,66.15
2023-03-23T09:21:42.980Z,66.15
2023-03-23T09:22:45.003Z,66.15
2023-03-23T09:23:42.966Z,66.15
2023-03-23T09:24:43.009Z,66.15
2023-03-23T09:25:43.265Z,66.05
2023-03-23T09:26:42.924Z,65.95
2023-03-23T09:27:44.613Z,66.15
2023-03-23T09:28:44.805Z,66.05
2023-03-23T09:29:42.897Z,66.15
2023-03-23T09:30:53.085Z,66.25
2023-03-23T09:31:43.873Z,66.25
2023-03-23T09:32:42.859Z,66.15
2023-03-23T09:33:47.109Z,66.25
2023-03-23T09:34:42.838Z,66.05
2023-03-23T09:35:43.021Z,66.05
2023-03-23T09:36:42.820Z,66.05
2023-03-23T09:37:42.808Z,65.95
2023-03-23T09:38:44.888Z,65.84
2023-03-23T09:39:45.304Z,65.84
2023-03-23T09:40:42.803Z,65.75
2023-03-23T09:41:42.765Z,65.75
2023-03-23T09:42:42.759Z,65.75
2023-03-23T09:43:44.610Z,65.75
2023-03-23T09:44:42.734Z,65.64
2023-03-23T09:45:42.916Z,65.64
2023-03-23T09:46:42.713Z,65.75
2023-03-23T09:47:42.701Z,65.75
2023-03-23T09:48:44.815Z,65.75
2023-03-23T09:49:42.681Z,65.84
2023-03-23T09:50:42.668Z,65.84
2023-03-23T09:51:44.367Z,66.05
2023-03-23T09:52:42.644Z,66.15
2023-03-23T09:53:44.500Z,66.15
2023-03-23T09:54:42.623Z,66.25
2023-03-23T09:55:42.732Z,66.25
2023-03-23T09:56:44.780Z,66.25
2023-03-23T09:57:42.589Z,66.45
2023-03-23T09:58:45.899Z,66.75
2023-03-23T09:59:42.574Z,66.75
2023-03-23T10:00:42.617Z,66.65
2023-03-23T10:01:42.552Z,66.65
2023-03-23T10:02:42.541Z,66.55
2023-03-23T10:03:44.575Z,66.55
2023-03-23T10:04:42.519Z,66.65
2023-03-23T10:05:42.620Z,66.75
2023-03-23T10:06:42.497Z,66.65
2023-03-23T10:07:42.481Z,66.55
2023-03-23T10:08:51.594Z,66.55
2023-03-23T10:09:43.465Z,66.55
2023-03-23T10:10:44.827Z,66.65
2023-03-23T10:11:42.439Z,66.96
2023-03-23T10:12:42.466Z,67.16
2023-03-23T10:13:42.417Z,67.26
2023-03-23T10:14:45.692Z,67.26
2023-03-23T10:15:42.585Z,67.26
2023-03-23T10:16:42.388Z,67.36
2023-03-23T10:17:42.410Z,67.36
2023-03-23T10:18:42.362Z,67.36
2023-03-23T10:19:44.210Z,67.46
2023-03-23T10:20:42.342Z,67.46
2023-03-23T10:21:44.219Z,67.46
2023-03-23T10:22:42.322Z,67.36
2023-03-23T10:23:42.334Z,67.16
2023-03-23T10:24:44.196Z,67.06
2023-03-23T10:25:42.537Z,67.06
2023-03-23T10:26:42.278Z,67.26
2023-03-23T10:27:42.268Z,67.26
2023-03-23T10:28:42.286Z,67.36
2023-03-23T10:29:42.248Z,67.46
2023-03-23T10:30:44.300Z,67.56
2023-03-23T10:31:42.227Z,67.56
2023-03-23T10:32:42.213Z,67.56
2023-03-23T10:33:42.208Z,67.46
2023-03-23T10:34:42.194Z,67.36
2023-03-23T10:35:45.081Z,67.36
2023-03-23T10:36:42.170Z,67.16
2023-03-23T10:37:44.285Z,66.75
2023-03-23T10:38:42.150Z,66.96
2023-03-23T10:39:42.144Z,66.96
2023-03-23T10:40:42.131Z,67.26
2023-03-23T10:41:42.122Z,67.46
2023-03-23T10:42:45.313Z,67.46
2023-03-23T10:43:42.103Z,67.46
2023-03-23T10:44:42.110Z,67.46
2023-03-23T10:45:48.658Z,67.46
2023-03-23T10:46:48.226Z,66.96
2023-03-23T10:47:43.053Z,66.86
2023-03-23T10:48:44.479Z,66.86
2023-03-23T10:49:42.039Z,66.75
2023-03-23T10:50:42.029Z,66.96
2023-03-23T10:51:42.019Z,67.16
2023-03-23T10:52:42.004Z,67.26
2023-03-23T10:53:45.242Z,67.26
2023-03-23T10:54:41.980Z,67.36
2023-03-23T10:55:44.319Z,67.36
2023-03-23T10:56:57.796Z,67.46
2023-03-23T10:57:42.946Z,67.46
2023-03-23T10:58:41.938Z,67.56
2023-03-23T10:59:41.926Z,67.46
2023-03-23T11:00:42.570Z,67.46
2023-03-23T11:01:41.906Z,67.46
2023-03-23T11:02:43.271Z,67.36
2023-03-23T11:03:41.883Z,67.36
2023-03-23T11:04:41.872Z,67.46
2023-03-23T11:05:42.165Z,67.56
2023-03-23T11:06:41.853Z,67.56
2023-03-23T11:07:44.004Z,67.56
2023-03-23T11:08:41.835Z,67.66
2023-03-23T11:09:41.821Z,67.76
2023-03-23T11:10:44.667Z,67.76
2023-03-23T11:11:41.794Z,67.76
2023-03-23T11:12:43.951Z,67.76
2023-03-23T11:13:46.031Z,67.86
2023-03-23T11:14:41.764Z,67.86
2023-03-23T11:15:42.036Z,67.86
2023-03-23T11:16:41.766Z,67.86
2023-03-23T11:17:41.738Z,67.97
2023-03-23T11:18:43.577Z,67.97
2023-03-23T11:19:41.712Z,67.93
2023-03-23T11:20:41.698Z,67.83
2023-03-23T11:21:43.924Z,67.86
2023-03-23T11:22:44.210Z,67.93
2023-03-23T11:23:41.666Z,67.93
2023-03-23T11:24:41.654Z,67.97
2023-03-23T11:25:41.846Z,67.86
2023-03-23T11:26:47.627Z,67.86
2023-03-23T11:27:44.796Z,67.83
2023-03-23T11:28:41.612Z,67.86
2023-03-23T11:29:41.609Z,67.73
2023-03-23T11:30:42.918Z,67.73
2023-03-23T11:31:43.647Z,67.73
2023-03-23T11:32:43.687Z,67.73
2023-03-23T11:33:41.559Z,67.73
2023-03-23T11:34:41.550Z,67.73
2023-03-23T11:35:41.710Z,67.73
2023-03-23T11:36:41.527Z,67.63
2023-03-23T11:37:43.597Z,67.63
2023-03-23T11:38:41.507Z,67.73
2023-03-23T11:39:41.495Z,67.73
2023-03-23T11:40:43.574Z,67.73
2023-03-23T11:41:41.470Z,67.63
2023-03-23T11:42:41.463Z,67.63
2023-03-23T11:43:41.473Z,67.73
2023-03-23T11:44:41.439Z,67.73
2023-03-23T11:45:43.600Z,67.83
2023-03-23T11:46:41.418Z,67.83
2023-03-23T11:47:41.429Z,67.83
2023-03-23T11:48:41.392Z,67.83
2023-03-23T11:49:41.382Z,67.83
2023-03-23T11:50:43.977Z,67.83
2023-03-23T11:51:43.245Z,67.83
2023-03-23T11:52:41.348Z,67.83
2023-03-23T11:53:41.340Z,67.83
2023-03-23T11:54:41.348Z,67.83
2023-03-23T11:55:42.591Z,67.73
2023-03-23T11:56:41.304Z,67.73
2023-03-23T11:57:41.294Z,67.63
2023-03-23T11:58:43.688Z,67.63
2023-03-23T11:59:41.277Z,67.53
2023-03-23T12:00:41.270Z,67.33
2023-03-23T12:01:41.249Z,67.23
2023-03-23T12:02:41.237Z,67.13
2023-03-23T12:03:43.312Z,67.33
2023-03-23T12:04:41.295Z,67.23
2023-03-23T12:05:41.397Z,67.33
2023-03-23T12:06:41.194Z,67.02
2023-03-23T12:07:43.149Z,67.23
2023-03-23T12:08:41.175Z,67.23
2023-03-23T12:09:41.170Z,66.96
2023-03-23T12:10:46.281Z,67.06
2023-03-23T12:11:42.141Z,67.06
2023-03-23T12:12:43.977Z,66.96
2023-03-23T12:13:44.538Z,66.96
2023-03-23T12:14:41.111Z,66.96
2023-03-23T12:15:41.410Z,66.86
2023-03-23T12:16:41.096Z,66.86
2023-03-23T12:17:41.075Z,66.86
2023-03-23T12:18:43.254Z,66.75
2023-03-23T12:19:41.086Z,66.75
2023-03-23T12:20:42.864Z,66.75
2023-03-23T12:21:41.033Z,66.65
2023-03-23T12:22:41.029Z,66.65
2023-03-23T12:23:43.530Z,66.55
2023-03-23T12:24:42.900Z,66.55
2023-03-23T12:25:41.127Z,66.55
2023-03-23T12:26:40.979Z,66.55
2023-03-23T12:27:40.970Z,66.55
2023-03-23T12:28:43.561Z,66.55
2023-03-23T12:29:40.944Z,66.55
2023-03-23T12:30:40.935Z,66.55
2023-03-23T12:31:46.419Z,66.55
2023-03-23T12:32:40.915Z,66.55
2023-03-23T12:33:40.901Z,66.75
2023-03-23T12:34:40.893Z,66.65
2023-03-23T12:35:40.906Z,66.75
2023-03-23T12:36:43.851Z,66.65
2023-03-23T12:37:40.865Z,66.65
2023-03-23T12:38:40.851Z,66.65
2023-03-23T12:39:43.044Z,66.55
2023-03-23T12:40:46.597Z,66.55
2023-03-23T12:41:40.825Z,66.45
2023-03-23T12:42:40.810Z,66.45
2023-03-23T12:43:42.784Z,66.45
2023-03-23T12:44:40.790Z,66.35
2023-03-23T12:45:43.027Z,66.35
2023-03-23T12:46:40.763Z,66.35
2023-03-23T12:47:40.755Z,66.35
2023-03-23T12:48:40.743Z,66.35
2023-03-23T12:49:40.733Z,66.35
2023-03-23T12:50:40.723Z,66.35
2023-03-23T12:51:41.973Z,66.25
2023-03-23T12:52:40.699Z,66.25