createdAt,value
2017-09-07T00:00:29.021Z,963.46
2017-09-07T00:01:09.604Z,963.41
2017-09-07T00:01:50.181Z,963.43
2017-09-07T00:02:30.761Z,963.44
2017-09-07T00:03:11.349Z,963.43
2017-09-07T00:03:51.918Z,963.42
2017-09-07T00:04:32.517Z,963.39
2017-09-07T00:05:13.101Z,963.39
2017-09-07T00:05:53.686Z,963.4
2017-09-07T00:06:34.254Z,963.4
2017-09-07T00:07:14.840Z,963.38
2017-09-07T00:07:55.419Z,963.41
2017-09-07T00:08:36.000Z,963.41
2017-09-07T00:09:16.588Z,963.42
2017-09-07T00:09:57.178Z,963.35
2017-09-07T00:10:37.776Z,963.38
2017-09-07T00:11:18.361Z,963.38
2017-09-07T00:11:58.935Z,963.35
2017-09-07T00:12:39.521Z,963.34
2017-09-07T00:13:20.107Z,963.32
2017-09-07T00:14:00.690Z,963.32
2017-09-07T00:14:41.272Z,963.37
2017-09-07T00:15:21.852Z,963.35
2017-09-07T00:16:02.432Z,963.33
2017-09-07T00:16:43.013Z,963.33
2017-09-07T00:17:23.593Z,963.34
2017-09-07T00:18:04.182Z,963.31
2017-09-07T00:18:44.765Z,963.32
2017-09-07T00:19:25.348Z,963.3
2017-09-07T00:20:05.919Z,963.3
2017-09-07T00:20:46.518Z,963.29
2017-09-07T00:21:27.100Z,963.31
2017-09-07T00:22:07.683Z,963.31
2017-09-07T00:22:48.256Z,963.3
2017-09-07T00:23:28.834Z,963.31
2017-09-07T00:24:09.412Z,963.34
2017-09-07T00:26:02.033Z,963.31
2017-09-07T00:26:42.620Z,963.33
2017-09-07T00:27:23.200Z,963.3
2017-09-07T00:28:03.780Z,963.31
2017-09-07T00:28:44.368Z,963.31
2017-09-07T00:29:24.947Z,963.29
2017-09-07T00:30:05.536Z,963.31
2017-09-07T00:30:46.108Z,963.26
2017-09-07T00:31:26.689Z,963.24
2017-09-07T00:32:07.271Z,963.28
2017-09-07T00:32:47.850Z,963.24
2017-09-07T00:33:28.434Z,963.23
2017-09-07T00:34:09.019Z,963.25
2017-09-07T00:34:49.598Z,963.2
2017-09-07T00:35:30.178Z,963.2
2017-09-07T00:36:10.763Z,963.2
2017-09-07T00:36:51.345Z,963.16
2017-09-07T00:37:31.926Z,963.15
2017-09-07T00:38:12.509Z,963.16
2017-09-07T00:38:53.081Z,963.18
2017-09-07T00:39:33.651Z,963.17
2017-09-07T00:40:14.235Z,963.19
2017-09-07T00:40:54.815Z,963.15
2017-09-07T00:41:35.400Z,963.18
2017-09-07T00:42:15.983Z,963.16
2017-09-07T00:42:56.562Z,963.15
2017-09-07T00:43:37.145Z,963.13
2017-09-07T00:44:17.714Z,963.17
2017-09-07T00:44:58.298Z,963.16
2017-09-07T00:45:38.883Z,963.14
2017-09-07T00:46:19.470Z,963.13
2017-09-07T00:47:00.048Z,963.17
2017-09-07T00:47:40.637Z,963.11
2017-09-07T00:48:21.207Z,963.12
2017-09-07T00:49:01.790Z,963.08
2017-09-07T00:49:42.355Z,963.09
2017-09-07T00:50:22.928Z,963.11
2017-09-07T00:51:03.514Z,963.11
2017-09-07T00:51:44.100Z,963.11
2017-09-07T00:52:24.678Z,963.09
2017-09-07T00:53:05.263Z,963.08
2017-09-07T00:53:45.852Z,963.11
2017-09-07T00:54:26.438Z,963.1
2017-09-07T00:55:07.022Z,963.12
2017-09-07T00:55:47.607Z,963.11
2017-09-07T00:56:28.190Z,963.11
2017-09-07T00:57:08.779Z,963.11
2017-09-07T00:57:49.350Z,963.14
2017-09-07T00:58:29.936Z,963.11
2017-09-07T00:59:10.516Z,963.12
2017-09-07T00:59:51.088Z,963.09
2017-09-07T01:00:31.671Z,963.08
2017-09-07T01:01:12.255Z,963.14
2017-09-07T01:01:52.837Z,963.13
2017-09-07T01:02:33.418Z,963.12
2017-09-07T01:03:13.987Z,963.12
2017-09-07T01:03:54.568Z,963.08
2017-09-07T01:04:35.136Z,963.07
2017-09-07T01:05:15.722Z,963.02
2017-09-07T01:05:56.302Z,963.04
2017-09-07T01:06:36.886Z,963.06
2017-09-07T01:07:17.466Z,963.03
2017-09-07T01:07:58.048Z,963.02
2017-09-07T01:08:38.634Z,963
2017-09-07T01:09:19.211Z,962.98
2017-09-07T01:09:59.792Z,962.96
2017-09-07T01:10:40.382Z,962.96
2017-09-07T01:11:20.965Z,962.91
2017-09-07T01:12:01.550Z,962.98
2017-09-07T01:12:42.133Z,963.01
2017-09-07T01:13:22.708Z,963.01
2017-09-07T01:14:03.296Z,963.02
2017-09-07T01:14:43.884Z,963
2017-09-07T01:15:24.464Z,962.99
2017-09-07T01:16:05.050Z,963
2017-09-07T01:16:45.634Z,962.95
2017-09-07T01:17:26.214Z,962.97
2017-09-07T01:18:06.783Z,962.97
2017-09-07T01:18:47.366Z,962.93
2017-09-07T01:19:27.949Z,962.93
2017-09-07T01:20:08.544Z,962.89
2017-09-07T01:20:49.134Z,962.96
2017-09-07T01:21:29.700Z,962.92
2017-09-07T01:22:10.283Z,962.94
2017-09-07T01:22:50.864Z,962.97
2017-09-07T01:23:31.454Z,962.98
2017-09-07T01:24:12.033Z,962.99
2017-09-07T01:24:52.610Z,962.99
2017-09-07T01:25:33.191Z,962.99
2017-09-07T01:26:13.776Z,962.98
2017-09-07T01:26:54.359Z,963
2017-09-07T01:27:34.940Z,962.98
2017-09-07T01:28:15.523Z,962.94
2017-09-07T01:28:56.106Z,962.95
2017-09-07T01:29:36.677Z,962.9
2017-09-07T01:30:17.262Z,962.91
2017-09-07T01:30:57.832Z,962.96
2017-09-07T01:31:38.418Z,962.98
2017-09-07T01:32:18.991Z,962.99
2017-09-07T01:32:59.575Z,962.97
2017-09-07T01:33:40.149Z,962.97
2017-09-07T01:34:20.737Z,962.93
2017-09-07T01:35:01.315Z,962.98
2017-09-07T01:35:41.898Z,962.93
2017-09-07T01:36:22.479Z,962.99
2017-09-07T01:37:03.054Z,962.93
2017-09-07T01:37:43.638Z,962.96
2017-09-07T01:38:24.213Z,962.95
2017-09-07T01:39:04.802Z,962.96
2017-09-07T01:39:45.388Z,962.95
2017-09-07T01:40:25.974Z,962.91
2017-09-07T01:41:06.558Z,962.91
2017-09-07T01:41:47.130Z,962.92
2017-09-07T01:42:27.703Z,962.89
2017-09-07T01:43:08.293Z,962.95
2017-09-07T01:43:48.873Z,962.9
2017-09-07T01:44:29.459Z,962.84
2017-09-07T01:45:10.045Z,962.9
2017-09-07T01:45:50.626Z,962.86
2017-09-07T01:46:31.207Z,962.92
2017-09-07T01:47:11.788Z,962.89
2017-09-07T01:47:52.372Z,962.91
2017-09-07T01:48:32.958Z,962.9
2017-09-07T01:49:13.542Z,962.97
2017-09-07T01:49:54.128Z,962.89
2017-09-07T01:50:34.712Z,962.88
2017-09-07T01:51:15.299Z,962.92
2017-09-07T01:51:55.885Z,962.91
2017-09-07T01:52:36.473Z,962.94
2017-09-07T01:53:17.061Z,962.92
2017-09-07T01:53:57.646Z,962.94
2017-09-07T01:54:38.230Z,962.94
2017-09-07T01:55:18.812Z,962.97
2017-09-07T01:55:59.390Z,962.96
2017-09-07T01:56:39.968Z,962.95
2017-09-07T01:57:20.551Z,963
2017-09-07T01:58:01.133Z,962.98
2017-09-07T01:58:41.715Z,962.92
2017-09-07T01:59:22.302Z,962.97
2017-09-07T02:00:02.893Z,962.99
2017-09-07T02:00:43.476Z,962.98
2017-09-07T02:01:24.063Z,962.94
2017-09-07T02:02:04.631Z,962.96
2017-09-07T02:02:45.224Z,962.93
2017-09-07T02:03:25.810Z,962.89
2017-09-07T02:04:06.384Z,962.86
2017-09-07T02:05:01.938Z,962.88
2017-09-07T02:05:42.522Z,962.88
2017-09-07T02:06:23.104Z,962.94
2017-09-07T02:07:03.680Z,962.96
2017-09-07T02:07:44.262Z,962.95
2017-09-07T02:08:24.849Z,962.99
2017-09-07T02:09:05.431Z,962.97
2017-09-07T02:09:46.005Z,962.98
2017-09-07T02:10:26.590Z,963
2017-09-07T02:11:07.169Z,962.98
2017-09-07T02:11:47.766Z,963.02
2017-09-07T02:12:28.342Z,962.97
2017-09-07T02:13:08.925Z,962.95
2017-09-07T02:13:49.514Z,962.97
2017-09-07T02:14:45.068Z,962.95
2017-09-07T02:15:25.646Z,962.96
2017-09-07T02:16:06.225Z,962.98
2017-09-07T02:16:46.800Z,963.01
2017-09-07T02:17:27.390Z,962.97
2017-09-07T02:18:07.978Z,962.96
2017-09-07T02:18:48.562Z,962.97
2017-09-07T02:19:29.133Z,963
2017-09-07T02:20:09.718Z,962.97
2017-09-07T02:20:50.297Z,962.96
2017-09-07T02:21:30.878Z,963.01
2017-09-07T02:22:11.460Z,963.03
2017-09-07T02:22:52.038Z,963
2017-09-07T02:23:32.622Z,963.01
2017-09-07T02:24:13.194Z,963.01
2017-09-07T02:24:53.767Z,962.97
2017-09-07T02:25:34.343Z,963.02
2017-09-07T02:26:14.935Z,963.01
2017-09-07T02:26:55.498Z,963
2017-09-07T02:27:36.074Z,962.99
2017-09-07T02:28:16.660Z,962.95
2017-09-07T02:28:57.241Z,962.99
2017-09-07T02:29:37.824Z,962.93
2017-09-07T02:30:18.414Z,962.92
2017-09-07T02:30:58.993Z,962.92
2017-09-07T02:31:39.575Z,962.94
2017-09-07T02:32:20.139Z,962.93
2017-09-07T02:33:00.725Z,962.96
2017-09-07T02:33:41.293Z,962.98
2017-09-07T02:34:21.872Z,962.92
2017-09-07T02:35:02.448Z,962.9
2017-09-07T02:35:43.032Z,962.89
2017-09-07T02:36:23.613Z,962.92
2017-09-07T02:37:04.183Z,962.89
2017-09-07T02:37:44.781Z,962.91
2017-09-07T02:38:25.351Z,962.88
2017-09-07T02:39:05.932Z,962.9
2017-09-07T02:39:46.503Z,962.94
2017-09-07T02:40:27.079Z,962.91
2017-09-07T02:41:07.661Z,962.92
2017-09-07T02:41:48.241Z,962.91
2017-09-07T02:42:28.810Z,962.88
2017-09-07T02:43:09.390Z,962.88
2017-09-07T02:43:49.965Z,962.97
2017-09-07T02:44:30.548Z,962.93
2017-09-07T02:45:11.120Z,962.92
2017-09-07T02:45:51.730Z,962.94
2017-09-07T02:46:32.285Z,962.94
2017-09-07T02:47:12.860Z,962.98
2017-09-07T02:47:53.440Z,963
2017-09-07T02:48:34.016Z,962.97
2017-09-07T02:49:14.596Z,962.97
2017-09-07T02:49:55.171Z,962.93
2017-09-07T02:50:35.742Z,962.9
2017-09-07T02:51:16.334Z,962.88
2017-09-07T02:51:56.915Z,962.92
2017-09-07T02:52:37.487Z,962.9
2017-09-07T02:53:18.056Z,962.92
2017-09-07T02:53:58.633Z,962.85
2017-09-07T02:54:39.222Z,962.89
2017-09-07T02:55:19.802Z,962.91
2017-09-07T02:56:00.384Z,962.9
2017-09-07T02:56:40.963Z,962.91
2017-09-07T02:57:21.548Z,962.96
2017-09-07T02:58:02.130Z,962.97
2017-09-07T02:58:42.710Z,963
2017-09-07T02:59:23.284Z,962.99
2017-09-07T03:00:03.869Z,962.97
2017-09-07T03:00:44.444Z,962.94
2017-09-07T03:01:25.027Z,962.9
2017-09-07T03:02:05.606Z,962.82
2017-09-07T03:02:46.184Z,962.82
2017-09-07T03:03:26.767Z,962.85
2017-09-07T03:04:07.349Z,962.86
2017-09-07T03:04:47.933Z,962.84
2017-09-07T03:05:28.511Z,962.87
2017-09-07T03:06:09.100Z,962.88
2017-09-07T03:06:49.683Z,962.86
2017-09-07T03:07:30.264Z,962.87
2017-09-07T03:08:10.845Z,962.86
2017-09-07T03:08:51.472Z,962.87
2017-09-07T03:09:32.199Z,962.86
2017-09-07T03:10:12.787Z,962.83
2017-09-07T03:10:53.395Z,962.89
2017-09-07T03:11:34.570Z,962.84
2017-09-07T03:12:15.155Z,962.86
2017-09-07T03:12:55.732Z,962.84
2017-09-07T03:13:36.317Z,962.84
2017-09-07T03:14:17.013Z,962.86
2017-09-07T03:14:57.724Z,962.86
2017-09-07T03:15:38.345Z,962.84
2017-09-07T03:16:19.047Z,962.83
2017-09-07T03:16:59.671Z,962.84
2017-09-07T03:17:40.251Z,962.81
2017-09-07T03:18:20.883Z,962.79
2017-09-07T03:19:01.656Z,962.81
2017-09-07T03:19:42.390Z,962.78
2017-09-07T03:20:23.108Z,962.81
2017-09-07T03:21:03.828Z,962.77
2017-09-07T03:21:44.408Z,962.75
2017-09-07T03:22:25.039Z,962.77
2017-09-07T03:23:05.775Z,962.77
2017-09-07T03:23:46.498Z,962.79
2017-09-07T03:24:27.180Z,962.79
2017-09-07T03:25:07.873Z,962.75
2017-09-07T03:25:48.578Z,962.76
2017-09-07T03:26:29.276Z,962.72
2017-09-07T03:27:10.094Z,962.75
2017-09-07T03:27:50.740Z,962.75
2017-09-07T03:28:31.559Z,962.75
2017-09-07T03:29:12.317Z,962.69
2017-09-07T03:29:52.920Z,962.74
2017-09-07T03:30:33.588Z,962.68
2017-09-07T03:31:14.180Z,962.7
2017-09-07T03:31:54.876Z,962.72
2017-09-07T03:32:35.652Z,962.7
2017-09-07T03:33:16.324Z,962.68
2017-09-07T03:33:57.926Z,962.69
2017-09-07T03:34:38.698Z,962.7
2017-09-07T03:35:19.459Z,962.7
2017-09-07T03:36:01.476Z,962.7
2017-09-07T03:36:44.329Z,962.69
2017-09-07T03:37:25.513Z,962.75
2017-09-07T03:38:06.659Z,962.72
2017-09-07T03:38:47.802Z,962.74
2017-09-07T03:39:28.819Z,962.73
2017-09-07T03:40:09.709Z,962.76
2017-09-07T03:40:50.650Z,962.76
2017-09-07T03:41:31.672Z,962.72
2017-09-07T03:42:12.784Z,962.7
2017-09-07T03:42:53.784Z,962.71
2017-09-07T03:43:34.822Z,962.69
2017-09-07T03:44:16.069Z,962.72
2017-09-07T03:44:58.774Z,962.71
2017-09-07T03:45:39.870Z,962.72
2017-09-07T03:46:20.877Z,962.71
2017-09-07T03:47:03.745Z,962.72
2017-09-07T03:47:45.880Z,962.74
2017-09-07T03:48:26.806Z,962.74
2017-09-07T03:49:08.639Z,962.76
2017-09-07T03:49:49.549Z,962.78
2017-09-07T03:50:31.254Z,962.79
2017-09-07T03:51:12.353Z,962.82
2017-09-07T03:51:53.379Z,962.79
2017-09-07T03:52:34.424Z,962.75
2017-09-07T03:53:15.472Z,962.77
2017-09-07T03:53:57.078Z,962.72
2017-09-07T03:54:38.157Z,962.76
2017-09-07T03:55:19.334Z,962.72
2017-09-07T03:56:00.493Z,962.75
2017-09-07T03:56:41.556Z,962.74
2017-09-07T03:57:22.446Z,962.67
2017-09-07T03:58:03.576Z,962.69
2017-09-07T03:58:44.674Z,962.67
2017-09-07T03:59:25.667Z,962.62
2017-09-07T04:00:06.872Z,962.64
2017-09-07T04:00:47.843Z,962.59
2017-09-07T04:01:28.980Z,962.59
2017-09-07T04:02:10.690Z,962.63
2017-09-07T04:02:52.638Z,962.61
2017-09-07T04:03:36.173Z,962.66
2017-09-07T04:04:17.310Z,962.62
2017-09-07T04:04:58.444Z,962.61
2017-09-07T04:05:40.670Z,962.6
2017-09-07T04:06:21.974Z,962.59
2017-09-07T04:07:03.052Z,962.58
2017-09-07T04:07:46.801Z,962.55
2017-09-07T04:08:28.659Z,962.56
2017-09-07T04:09:09.826Z,962.54
2017-09-07T04:09:50.896Z,962.55
2017-09-07T04:10:32.018Z,962.53
2017-09-07T04:11:12.942Z,962.5
2017-09-07T04:11:53.976Z,962.56
2017-09-07T04:12:34.988Z,962.51
2017-09-07T04:13:16.193Z,962.52
2017-09-07T04:13:57.100Z,962.52
2017-09-07T04:14:37.842Z,962.52
2017-09-07T04:15:19.015Z,962.52
2017-09-07T04:16:00.832Z,962.52
2017-09-07T04:16:41.986Z,962.52
2017-09-07T04:17:23.069Z,962.55
2017-09-07T04:18:04.962Z,962.55
2017-09-07T04:18:46.171Z,962.59
2017-09-07T04:19:27.219Z,962.57
2017-09-07T04:20:08.278Z,962.53
2017-09-07T04:20:49.334Z,962.54
2017-09-07T04:21:30.414Z,962.53
2017-09-07T04:22:11.507Z,962.51
2017-09-07T04:22:53.197Z,962.55
2017-09-07T04:23:34.389Z,962.57
2017-09-07T04:24:15.493Z,962.55
2017-09-07T04:24:56.602Z,962.52
2017-09-07T04:25:37.695Z,962.55
2017-09-07T04:26:19.724Z,962.58
2017-09-07T04:27:00.814Z,962.57
2017-09-07T04:27:42.038Z,962.54
2017-09-07T04:28:22.876Z,962.55
2017-09-07T04:29:03.904Z,962.59
2017-09-07T04:29:45.055Z,962.57
2017-09-07T04:30:26.193Z,962.55
2017-09-07T04:31:07.188Z,962.56
2017-09-07T04:31:48.319Z,962.6
2017-09-07T04:32:29.476Z,962.59
2017-09-07T04:33:10.592Z,962.62
2017-09-07T04:33:51.579Z,962.63
2017-09-07T04:34:32.823Z,962.61
2017-09-07T04:35:13.795Z,962.62
2017-09-07T04:35:55.562Z,962.62
2017-09-07T04:36:36.653Z,962.59
2017-09-07T04:37:17.727Z,962.61
2017-09-07T04:37:58.800Z,962.6
2017-09-07T04:38:40.431Z,962.6
2017-09-07T04:39:21.488Z,962.59
2017-09-07T04:40:03.430Z,962.57
2017-09-07T04:40:45.160Z,962.59
2017-09-07T04:41:26.154Z,962.61
2017-09-07T04:42:08.120Z,962.59
2017-09-07T04:42:49.334Z,962.63
2017-09-07T04:43:30.412Z,962.61
2017-09-07T04:44:11.583Z,962.66
2017-09-07T04:44:52.520Z,962.62
2017-09-07T04:45:33.587Z,962.67
2017-09-07T04:46:14.736Z,962.64
2017-09-07T04:46:55.965Z,962.65
2017-09-07T04:47:37.022Z,962.65
2017-09-07T04:48:18.152Z,962.61
2017-09-07T04:48:59.075Z,962.65
2017-09-07T04:49:40.077Z,962.64
2017-09-07T04:50:20.938Z,962.62
2017-09-07T04:51:01.897Z,962.66
2017-09-07T04:51:42.921Z,962.62
2017-09-07T04:52:24.023Z,962.65
2017-09-07T04:53:05.821Z,962.68
2017-09-07T04:53:46.943Z,962.67
2017-09-07T04:54:28.056Z,962.62
2017-09-07T04:55:10.126Z,962.65
2017-09-07T04:55:51.216Z,962.67
2017-09-07T04:56:32.133Z,962.69
2017-09-07T04:57:13.243Z,962.63
2017-09-07T04:57:54.444Z,962.67
2017-09-07T04:58:35.536Z,962.64
2017-09-07T04:59:17.214Z,962.66
2017-09-07T04:59:58.263Z,962.64
2017-09-07T05:00:40.439Z,962.6
2017-09-07T05:01:21.481Z,962.6
2017-09-07T05:02:03.210Z,962.59
2017-09-07T05:02:45.129Z,962.58
2017-09-07T05:03:26.186Z,962.6
2017-09-07T05:04:07.883Z,962.53
2017-09-07T05:04:48.811Z,962.52
2017-09-07T05:05:29.896Z,962.55
2017-09-07T05:06:11.606Z,962.57
2017-09-07T05:06:52.767Z,962.6
2017-09-07T05:07:34.711Z,962.63
2017-09-07T05:08:15.801Z,962.64
2017-09-07T05:08:56.864Z,962.64
2017-09-07T05:09:37.888Z,962.66
2017-09-07T05:10:19.000Z,962.67
2017-09-07T05:11:00.973Z,962.72
2017-09-07T05:11:42.088Z,962.72
2017-09-07T05:12:24.138Z,962.7
2017-09-07T05:13:05.142Z,962.72
2017-09-07T05:13:47.687Z,962.69
2017-09-07T05:14:28.659Z,962.68
2017-09-07T05:15:10.579Z,962.72
2017-09-07T05:15:51.693Z,962.7
2017-09-07T05:16:32.811Z,962.7
2017-09-07T05:17:13.814Z,962.72
2017-09-07T05:17:54.900Z,962.73
2017-09-07T05:18:36.017Z,962.67
2017-09-07T05:19:16.993Z,962.68
2017-09-07T05:19:57.956Z,962.66
2017-09-07T05:20:39.123Z,962.64
2017-09-07T05:21:19.935Z,962.65
2017-09-07T05:22:00.909Z,962.6
2017-09-07T05:22:42.076Z,962.6
2017-09-07T05:23:25.456Z,962.59
2017-09-07T05:24:06.453Z,962.57
2017-09-07T05:24:47.461Z,962.62
2017-09-07T05:25:28.438Z,962.61
2017-09-07T05:26:10.364Z,962.66
2017-09-07T05:26:51.265Z,962.67
2017-09-07T05:27:32.361Z,962.69
2017-09-07T05:28:13.361Z,962.66
2017-09-07T05:28:54.433Z,962.7
2017-09-07T05:29:35.616Z,962.69
2017-09-07T05:30:17.467Z,962.67
2017-09-07T05:30:58.497Z,962.71
2017-09-07T05:31:39.568Z,962.65
2017-09-07T05:32:20.751Z,962.71
2017-09-07T05:33:01.805Z,962.78
2017-09-07T05:33:43.077Z,962.77
2017-09-07T05:34:24.199Z,962.74
2017-09-07T05:35:05.273Z,962.67
2017-09-07T05:35:46.381Z,962.61
2017-09-07T05:36:27.510Z,962.59
2017-09-07T05:37:09.591Z,962.55
2017-09-07T05:37:51.492Z,962.63
2017-09-07T05:38:32.581Z,962.63
2017-09-07T05:39:13.485Z,962.65
2017-09-07T05:39:54.493Z,962.66
2017-09-07T05:40:35.478Z,962.65
2017-09-07T05:41:16.598Z,962.68
2017-09-07T05:41:57.591Z,962.67
2017-09-07T05:42:39.705Z,962.64
2017-09-07T05:43:20.968Z,962.64
2017-09-07T05:44:01.965Z,962.67
2017-09-07T05:44:43.207Z,962.62
2017-09-07T05:45:24.223Z,962.62
2017-09-07T05:46:05.465Z,962.62
2017-09-07T05:46:46.504Z,962.58
2017-09-07T05:47:27.584Z,962.58
2017-09-07T05:48:09.504Z,962.55
2017-09-07T05:48:50.552Z,962.58
2017-09-07T05:49:31.599Z,962.62
2017-09-07T05:50:12.762Z,962.61
2017-09-07T05:50:54.702Z,962.63
2017-09-07T05:51:35.852Z,962.67
2017-09-07T05:52:17.500Z,962.66
2017-09-07T05:52:59.422Z,962.63
2017-09-07T05:53:40.407Z,962.65
2017-09-07T05:54:21.576Z,962.61
2017-09-07T05:55:03.501Z,962.62
2017-09-07T05:55:45.703Z,962.62
2017-09-07T05:56:26.835Z,962.63
2017-09-07T05:57:07.864Z,962.61
2017-09-07T05:57:48.847Z,962.6
2017-09-07T05:58:29.822Z,962.58
2017-09-07T05:59:10.867Z,962.56
2017-09-07T05:59:52.480Z,962.58
2017-09-07T06:00:33.464Z,962.58
2017-09-07T06:01:14.406Z,962.57
2017-09-07T06:01:57.182Z,962.58
2017-09-07T06:02:39.180Z,962.59
2017-09-07T06:03:20.815Z,962.58
2017-09-07T06:04:02.737Z,962.56
2017-09-07T06:04:44.252Z,962.52
2017-09-07T06:05:25.243Z,962.44
2017-09-07T06:06:06.379Z,962.41
2017-09-07T06:06:47.379Z,962.44
2017-09-07T06:07:28.276Z,962.51
2017-09-07T06:08:09.895Z,962.57
2017-09-07T06:08:50.991Z,962.59
2017-09-07T06:09:32.676Z,962.57
2017-09-07T06:10:13.736Z,962.57
2017-09-07T06:10:54.836Z,962.55
2017-09-07T06:11:35.853Z,962.58
2017-09-07T06:12:16.962Z,962.61
2017-09-07T06:12:58.092Z,962.61
2017-09-07T06:13:40.117Z,962.58
2017-09-07T06:14:21.102Z,962.57
2017-09-07T06:15:02.212Z,962.55
2017-09-07T06:15:43.435Z,962.51
2017-09-07T06:16:24.480Z,962.51
2017-09-07T06:17:05.630Z,962.49
2017-09-07T06:17:46.670Z,962.54
2017-09-07T06:18:28.688Z,962.59
2017-09-07T06:19:09.641Z,962.65
2017-09-07T06:19:50.690Z,962.65
2017-09-07T06:20:31.760Z,962.63
2017-09-07T06:21:12.795Z,962.66
2017-09-07T06:21:53.792Z,962.68
2017-09-07T06:22:35.646Z,962.66
2017-09-07T06:23:17.482Z,962.67
2017-09-07T06:23:58.462Z,962.67
2017-09-07T06:24:39.635Z,962.67
2017-09-07T06:25:20.713Z,962.68
2017-09-07T06:26:02.355Z,962.65
2017-09-07T06:26:43.432Z,962.69
2017-09-07T06:27:25.125Z,962.64
2017-09-07T06:28:06.238Z,962.67
2017-09-07T06:28:48.023Z,962.74
2017-09-07T06:29:29.026Z,962.66
2017-09-07T06:30:10.136Z,962.69
2017-09-07T06:30:51.154Z,962.68
2017-09-07T06:31:32.257Z,962.69
2017-09-07T06:32:13.143Z,962.62
2017-09-07T06:32:54.980Z,962.64
2017-09-07T06:33:36.217Z,962.67
2017-09-07T06:34:17.242Z,962.65
2017-09-07T06:34:58.300Z,962.66
2017-09-07T06:35:39.226Z,962.63
2017-09-07T06:36:20.459Z,962.66
2017-09-07T06:37:02.372Z,962.62
2017-09-07T06:37:44.441Z,962.64
2017-09-07T06:38:27.643Z,962.61
2017-09-07T06:39:08.538Z,962.61
2017-09-07T06:39:49.548Z,962.62
2017-09-07T06:40:30.675Z,962.61
2017-09-07T06:41:11.714Z,962.6
2017-09-07T06:41:52.852Z,962.61
2017-09-07T06:42:34.668Z,962.68
2017-09-07T06:43:15.755Z,962.59
2017-09-07T06:43:56.806Z,962.62
2017-09-07T06:44:37.918Z,962.59
2017-09-07T06:45:19.074Z,962.62
2017-09-07T06:46:00.071Z,962.64
2017-09-07T06:46:41.252Z,962.64
2017-09-07T06:47:22.884Z,962.7
2017-09-07T06:48:03.989Z,962.69
2017-09-07T06:48:45.001Z,962.67
2017-09-07T06:49:27.909Z,962.73
2017-09-07T06:50:09.006Z,962.68
2017-09-07T06:50:50.040Z,962.67
2017-09-07T06:51:31.131Z,962.69
2017-09-07T06:52:12.305Z,962.7
2017-09-07T06:52:53.391Z,962.68
2017-09-07T06:53:34.570Z,962.64
2017-09-07T06:54:15.661Z,962.64
2017-09-07T06:54:57.273Z,962.63
2017-09-07T06:55:38.378Z,962.61
2017-09-07T06:56:21.216Z,962.65
2017-09-07T06:57:02.300Z,962.64
2017-09-07T06:57:43.862Z,962.67
2017-09-07T06:58:25.717Z,962.61
2017-09-07T06:59:06.792Z,962.66
2017-09-07T06:59:48.533Z,962.67
2017-09-07T07:00:29.523Z,962.63
2017-09-07T07:01:10.447Z,962.66
2017-09-07T07:01:51.661Z,962.67
2017-09-07T07:02:33.658Z,962.68
2017-09-07T07:03:14.699Z,962.68
2017-09-07T07:03:55.697Z,962.69
2017-09-07T07:04:36.777Z,962.69
2017-09-07T07:05:17.895Z,962.69
2017-09-07T07:05:58.960Z,962.69
2017-09-07T07:06:40.456Z,962.74
2017-09-07T07:07:21.495Z,962.75
2017-09-07T07:08:02.499Z,962.74
2017-09-07T07:08:44.258Z,962.71
2017-09-07T07:09:25.833Z,962.76
2017-09-07T07:10:07.751Z,962.72
2017-09-07T07:10:49.737Z,962.69
2017-09-07T07:11:30.815Z,962.7
2017-09-07T07:12:12.783Z,962.67
2017-09-07T07:12:53.677Z,962.67
2017-09-07T07:13:34.818Z,962.73
2017-09-07T07:14:16.951Z,962.71
2017-09-07T07:14:58.080Z,962.72
2017-09-07T07:15:39.060Z,962.75
2017-09-07T07:16:20.728Z,962.73
2017-09-07T07:17:01.994Z,962.74
2017-09-07T07:17:44.498Z,962.76
2017-09-07T07:18:25.565Z,962.71
2017-09-07T07:19:06.712Z,962.77
2017-09-07T07:19:48.706Z,962.78
2017-09-07T07:20:29.869Z,962.77
2017-09-07T07:21:11.671Z,962.76
2017-09-07T07:21:52.582Z,962.76
2017-09-07T07:22:34.764Z,962.77
2017-09-07T07:23:15.764Z,962.77
2017-09-07T07:23:56.858Z,962.75
2017-09-07T07:24:37.943Z,962.79
2017-09-07T07:25:19.110Z,962.76
2017-09-07T07:26:00.703Z,962.78
2017-09-07T07:26:41.732Z,962.78
2017-09-07T07:27:23.733Z,962.77
2017-09-07T07:28:05.287Z,962.77
2017-09-07T07:28:46.432Z,962.77
2017-09-07T07:29:27.444Z,962.8
2017-09-07T07:30:09.902Z,962.83
2017-09-07T07:30:50.953Z,962.85
2017-09-07T07:31:32.981Z,962.82
2017-09-07T07:32:14.061Z,962.86
2017-09-07T07:32:54.985Z,962.87
2017-09-07T07:33:36.016Z,962.86
2017-09-07T07:34:18.522Z,962.85
2017-09-07T07:34:59.665Z,962.88
2017-09-07T07:35:40.472Z,962.88
2017-09-07T07:36:21.590Z,962.85
2017-09-07T07:37:04.467Z,962.89
2017-09-07T07:37:45.489Z,962.87
2017-09-07T07:38:26.502Z,962.83
2017-09-07T07:39:07.402Z,962.89
2017-09-07T07:39:48.416Z,962.88
2017-09-07T07:40:30.138Z,962.9
2017-09-07T07:41:11.157Z,962.88
2017-09-07T07:41:52.289Z,962.9
2017-09-07T07:42:33.317Z,962.93
2017-09-07T07:43:14.487Z,962.9
2017-09-07T07:43:55.573Z,962.91
2017-09-07T07:44:36.711Z,962.9
2017-09-07T07:45:17.920Z,962.9
2017-09-07T07:45:58.971Z,962.94
2017-09-07T07:46:40.156Z,962.95
2017-09-07T07:47:21.005Z,962.93
2017-09-07T07:48:02.226Z,962.95
2017-09-07T07:48:43.378Z,962.98
2017-09-07T07:49:24.572Z,962.94
2017-09-07T07:50:05.570Z,962.99
2017-09-07T07:50:46.670Z,962.99
2017-09-07T07:51:27.611Z,962.99
2017-09-07T07:52:08.647Z,963.02
2017-09-07T07:52:49.839Z,962.99
2017-09-07T07:53:30.977Z,962.99
2017-09-07T07:54:11.868Z,963.04
2017-09-07T07:54:53.423Z,962.99
2017-09-07T07:55:34.505Z,963.01
2017-09-07T07:56:15.483Z,962.99
2017-09-07T07:56:56.543Z,963.01
2017-09-07T07:57:37.626Z,962.98
2017-09-07T07:58:18.805Z,962.94
2017-09-07T07:58:59.910Z,962.99
2017-09-07T07:59:40.990Z,962.97
2017-09-07T08:00:22.139Z,963
2017-09-07T08:01:03.163Z,962.99
2017-09-07T08:01:45.181Z,962.97
2017-09-07T08:02:26.967Z,962.98
2017-09-07T08:03:08.109Z,963.01
2017-09-07T08:03:49.185Z,962.99
2017-09-07T08:04:30.407Z,963.04
2017-09-07T08:05:11.567Z,963.04
2017-09-07T08:05:52.605Z,963.05
2017-09-07T08:06:33.595Z,963.04
2017-09-07T08:07:14.719Z,963.04
2017-09-07T08:07:55.734Z,963.06
2017-09-07T08:08:37.506Z,963.07
2017-09-07T08:09:18.590Z,963.13
2017-09-07T08:10:00.731Z,963.09
2017-09-07T08:10:41.890Z,963.05
2017-09-07T08:11:22.962Z,963.08
2017-09-07T08:12:04.185Z,963.08
2017-09-07T08:12:45.942Z,963.1
2017-09-07T08:13:27.090Z,963.09
2017-09-07T08:14:08.931Z,963.11
2017-09-07T08:14:50.317Z,963.12
2017-09-07T08:15:31.866Z,963.14
2017-09-07T08:16:12.975Z,963.14
2017-09-07T08:16:54.088Z,963.1
2017-09-07T08:17:35.248Z,963.1
2017-09-07T08:18:16.151Z,963.14
2017-09-07T08:18:58.134Z,963.09
2017-09-07T08:19:39.194Z,963.12
2017-09-07T08:20:21.003Z,963.17
2017-09-07T08:21:03.762Z,963.16
2017-09-07T08:21:45.424Z,963.28
2017-09-07T08:22:27.255Z,963.26
2017-09-07T08:23:08.335Z,963.32
2017-09-07T08:23:49.285Z,963.29
2017-09-07T08:24:30.142Z,963.14
2017-09-07T08:25:11.150Z,963.15
2017-09-07T08:25:52.182Z,963.1
2017-09-07T08:26:32.907Z,963.09
2017-09-07T08:27:13.491Z,963.08
2017-09-07T08:27:54.077Z,963.16
2017-09-07T08:28:34.662Z,963.12
2017-09-07T08:29:15.252Z,963.13
2017-09-07T08:29:55.836Z,963.11
2017-09-07T08:30:36.409Z,963.11
2017-09-07T08:31:16.994Z,963.17
2017-09-07T08:31:57.584Z,963.16
2017-09-07T08:32:38.160Z,963.16
2017-09-07T08:33:18.759Z,963.13
2017-09-07T08:33:59.345Z,963.13
2017-09-07T08:35:51.981Z,963.11
2017-09-07T08:36:32.568Z,963.1