createdAt,value
2019-03-26T00:01:51.070Z,2.62
2019-03-26T00:04:23.673Z,2.95
2019-03-26T00:06:56.246Z,2.70
2019-03-26T00:09:28.802Z,3.15
2019-03-26T00:12:01.669Z,2.80
2019-03-26T00:14:34.204Z,2.90
2019-03-26T00:17:06.745Z,3.00
2019-03-26T00:19:39.454Z,2.87
2019-03-26T00:22:11.987Z,3.00
2019-03-26T00:24:44.409Z,2.67
2019-03-26T00:27:16.910Z,2.72
2019-03-26T00:29:49.537Z,2.55
2019-03-26T00:32:23.620Z,2.92
2019-03-26T00:34:56.394Z,2.80
2019-03-26T00:37:28.831Z,2.70
2019-03-26T00:40:01.489Z,2.70
2019-03-26T00:42:33.952Z,2.70
2019-03-26T00:45:07.417Z,2.90
2019-03-26T00:47:40.077Z,2.70
2019-03-26T00:50:12.643Z,2.90
2019-03-26T00:52:45.120Z,2.55
2019-03-26T00:55:22.752Z,2.58
2019-03-26T00:57:51.827Z,2.40
2019-03-26T01:00:35.932Z,2.40
2019-03-26T01:03:08.763Z,2.30
2019-03-26T01:05:41.599Z,2.45
2019-03-26T01:08:14.229Z,2.60
2019-03-26T01:10:46.677Z,2.50
2019-03-26T01:13:19.295Z,2.33
2019-03-26T01:15:51.938Z,2.33
2019-03-26T01:18:24.552Z,2.45
2019-03-26T01:20:57.090Z,2.27
2019-03-26T01:23:29.610Z,2.20
2019-03-26T01:26:02.056Z,2.20
2019-03-26T01:28:34.497Z,2.42
2019-03-26T01:31:07.049Z,2.50
2019-03-26T01:33:39.408Z,2.08
2019-03-26T01:36:11.860Z,2.20
2019-03-26T01:38:44.428Z,2.40
2019-03-26T01:41:16.796Z,2.52
2019-03-26T01:43:49.316Z,2.20
2019-03-26T01:46:21.987Z,2.40
2019-03-26T01:48:54.419Z,2.50
2019-03-26T01:51:26.957Z,2.40
2019-03-26T01:53:59.576Z,2.52
2019-03-26T01:56:32.005Z,2.37
2019-03-26T01:59:04.565Z,2.50
2019-03-26T02:01:37.118Z,2.12
2019-03-26T02:04:09.713Z,2.40
2019-03-26T02:06:42.242Z,2.35
2019-03-26T02:09:14.815Z,2.37
2019-03-26T02:11:47.555Z,2.22
2019-03-26T02:14:19.996Z,2.50
2019-03-26T02:16:52.505Z,2.30
2019-03-26T02:19:25.060Z,1.90
2019-03-26T02:21:57.494Z,2.12
2019-03-26T02:24:30.028Z,2.17
2019-03-26T02:27:02.667Z,2.12
2019-03-26T02:29:35.164Z,2.17
2019-03-26T02:32:07.617Z,2.20
2019-03-26T02:34:40.105Z,1.90
2019-03-26T02:37:12.678Z,2.00
2019-03-26T02:39:45.260Z,2.00
2019-03-26T02:42:17.823Z,2.02
2019-03-26T02:44:50.409Z,2.20
2019-03-26T02:47:23.296Z,2.00
2019-03-26T02:49:55.881Z,2.10
2019-03-26T02:52:28.634Z,1.80
2019-03-26T02:55:01.133Z,1.87
2019-03-26T02:57:33.886Z,2.00
2019-03-26T03:00:07.741Z,2.00
2019-03-26T03:02:40.385Z,1.80
2019-03-26T03:05:13.006Z,2.10
2019-03-26T03:07:45.555Z,2.30
2019-03-26T03:10:18.159Z,2.10
2019-03-26T03:12:50.708Z,2.17
2019-03-26T03:15:23.361Z,1.92
2019-03-26T03:17:55.964Z,2.00
2019-03-26T03:20:28.532Z,2.08
2019-03-26T03:23:00.971Z,1.80
2019-03-26T03:25:33.507Z,2.00
2019-03-26T03:28:06.281Z,1.80
2019-03-26T03:30:38.823Z,2.00
2019-03-26T03:33:11.436Z,1.92
2019-03-26T03:35:51.939Z,2.00
2019-03-26T03:38:18.322Z,1.95
2019-03-26T03:40:50.791Z,2.02
2019-03-26T03:43:23.257Z,1.90
2019-03-26T03:45:56.117Z,1.85
2019-03-26T03:48:28.550Z,1.90
2019-03-26T03:51:01.202Z,2.00
2019-03-26T03:53:33.718Z,1.90
2019-03-26T03:56:06.101Z,1.77
2019-03-26T03:58:38.671Z,1.98
2019-03-26T04:01:11.034Z,1.82
2019-03-26T04:03:43.485Z,1.95
2019-03-26T04:06:16.373Z,1.82
2019-03-26T04:08:49.341Z,1.75
2019-03-26T04:11:21.926Z,1.80
2019-03-26T04:13:54.707Z,2.17
2019-03-26T04:16:27.362Z,2.10
2019-03-26T04:19:00.027Z,2.02
2019-03-26T04:21:32.466Z,1.77
2019-03-26T04:24:05.016Z,1.82
2019-03-26T04:26:37.573Z,2.10
2019-03-26T04:29:10.249Z,2.08
2019-03-26T04:31:42.744Z,2.30
2019-03-26T04:34:15.356Z,2.08
2019-03-26T04:36:47.908Z,2.12
2019-03-26T04:39:20.493Z,2.10
2019-03-26T04:41:53.041Z,2.00
2019-03-26T04:44:25.846Z,2.10
2019-03-26T04:46:58.521Z,2.22
2019-03-26T04:49:31.084Z,2.20
2019-03-26T04:52:04.043Z,2.20
2019-03-26T04:54:36.654Z,2.37
2019-03-26T04:57:09.080Z,1.60
2019-03-26T04:59:41.643Z,2.00
2019-03-26T05:02:14.174Z,2.33
2019-03-26T05:04:46.540Z,2.02
2019-03-26T05:07:19.029Z,1.98
2019-03-26T05:09:51.505Z,2.15
2019-03-26T05:12:24.145Z,2.10
2019-03-26T05:14:56.621Z,1.92
2019-03-26T05:17:29.251Z,2.25
2019-03-26T05:20:01.182Z,2.33
2019-03-26T05:22:33.926Z,2.15
2019-03-26T05:25:07.354Z,2.50
2019-03-26T05:27:45.398Z,2.27
2019-03-26T05:30:14.865Z,2.27
2019-03-26T05:32:47.469Z,2.70
2019-03-26T05:35:20.125Z,5.05
2019-03-26T05:37:52.688Z,6.42
2019-03-26T05:40:25.131Z,5.92
2019-03-26T05:42:57.692Z,4.53
2019-03-26T05:45:30.361Z,4.15
2019-03-26T05:48:02.984Z,4.35
2019-03-26T05:50:35.646Z,3.83
2019-03-26T05:53:08.208Z,3.77
2019-03-26T05:55:40.793Z,3.58
2019-03-26T05:58:13.238Z,5.33
2019-03-26T06:00:45.855Z,4.45
2019-03-26T06:03:18.392Z,3.60
2019-03-26T06:05:51.051Z,3.92
2019-03-26T06:08:23.552Z,4.53
2019-03-26T06:10:56.089Z,4.20
2019-03-26T06:13:28.560Z,3.65
2019-03-26T06:16:01.091Z,4.80
2019-03-26T06:18:33.652Z,3.98
2019-03-26T06:21:06.095Z,3.83
2019-03-26T06:23:38.925Z,4.05
2019-03-26T06:26:11.452Z,5.62
2019-03-26T06:28:43.931Z,5.33
2019-03-26T06:31:16.477Z,5.95
2019-03-26T06:33:49.007Z,6.90
2019-03-26T06:36:21.486Z,9.38
2019-03-26T06:38:54.078Z,9.40
2019-03-26T06:41:26.683Z,8.20
2019-03-26T06:43:59.317Z,8.90
2019-03-26T06:46:31.912Z,9.03
2019-03-26T06:49:04.469Z,8.20
2019-03-26T06:51:36.981Z,7.75
2019-03-26T06:54:09.544Z,12.53
2019-03-26T06:56:41.996Z,14.25
2019-03-26T06:59:14.462Z,13.65
2019-03-26T07:01:47.033Z,12.80
2019-03-26T07:04:19.554Z,12.20
2019-03-26T07:06:51.957Z,15.25
2019-03-26T07:09:24.573Z,15.13
2019-03-26T07:11:57.111Z,15.10
2019-03-26T07:14:29.535Z,12.55
2019-03-26T07:17:02.047Z,11.28
2019-03-26T07:19:34.531Z,11.88
2019-03-26T07:22:07.005Z,12.23
2019-03-26T07:24:39.603Z,11.28
2019-03-26T07:27:12.062Z,11.50
2019-03-26T07:29:44.628Z,11.00
2019-03-26T07:32:17.190Z,11.00
2019-03-26T07:34:49.745Z,10.32
2019-03-26T07:37:22.202Z,9.60
2019-03-26T07:39:54.826Z,9.48
2019-03-26T07:42:27.287Z,8.48
2019-03-26T07:44:59.818Z,8.35
2019-03-26T07:47:32.371Z,8.55
2019-03-26T07:50:06.351Z,7.92
2019-03-26T07:52:38.953Z,7.15
2019-03-26T07:55:11.699Z,8.25
2019-03-26T07:57:44.274Z,6.40
2019-03-26T08:00:20.073Z,6.75
2019-03-26T08:02:52.648Z,6.78
2019-03-26T08:05:30.025Z,6.25
2019-03-26T08:07:59.312Z,6.60
2019-03-26T08:10:32.040Z,6.78
2019-03-26T08:13:04.562Z,6.70
2019-03-26T08:15:37.327Z,8.13
2019-03-26T08:18:09.959Z,11.45
2019-03-26T08:20:42.344Z,16.97
2019-03-26T08:23:14.944Z,12.80
2019-03-26T08:25:47.853Z,12.43
2019-03-26T08:28:20.377Z,15.43
2019-03-26T08:30:52.877Z,15.28
2019-03-26T08:33:25.401Z,16.95
2019-03-26T08:35:57.933Z,17.65
2019-03-26T08:38:33.374Z,14.18
2019-03-26T08:41:04.716Z,13.00
2019-03-26T08:43:37.182Z,11.90
2019-03-26T08:46:09.727Z,12.10
2019-03-26T08:48:42.411Z,11.70
2019-03-26T08:51:14.873Z,10.90
2019-03-26T08:53:47.482Z,11.60
2019-03-26T08:56:20.257Z,14.03
2019-03-26T08:58:52.936Z,10.98
2019-03-26T09:01:25.467Z,9.80
2019-03-26T09:03:58.074Z,10.45
2019-03-26T09:06:30.676Z,10.03
2019-03-26T09:09:04.918Z,11.10
2019-03-26T09:11:37.387Z,13.60
2019-03-26T09:14:09.869Z,17.15
2019-03-26T09:16:42.370Z,16.67
2019-03-26T09:19:14.858Z,15.38
2019-03-26T09:21:47.386Z,16.17
2019-03-26T09:24:19.883Z,15.95
2019-03-26T09:26:52.427Z,12.10
2019-03-26T09:29:25.021Z,8.55
2019-03-26T09:31:57.542Z,10.00
2019-03-26T09:34:30.156Z,9.30
2019-03-26T09:37:02.670Z,10.18
2019-03-26T09:39:38.206Z,10.68
2019-03-26T09:42:09.335Z,12.70
2019-03-26T09:44:41.981Z,11.40
2019-03-26T09:47:16.295Z,10.35
2019-03-26T09:49:48.747Z,8.85
2019-03-26T09:52:21.268Z,8.55
2019-03-26T09:54:53.810Z,9.08
2019-03-26T09:57:26.270Z,8.38
2019-03-26T09:59:58.739Z,8.55
2019-03-26T10:02:31.151Z,7.70
2019-03-26T10:05:04.548Z,7.40
2019-03-26T10:07:37.441Z,7.15
2019-03-26T10:10:09.985Z,7.30
2019-03-26T10:12:42.772Z,6.92
2019-03-26T10:15:15.388Z,6.53
2019-03-26T10:17:47.930Z,7.03
2019-03-26T10:20:20.392Z,6.72
2019-03-26T10:22:53.020Z,5.70
2019-03-26T10:25:25.421Z,5.75
2019-03-26T10:27:58.195Z,5.47
2019-03-26T10:30:38.097Z,5.35
2019-03-26T10:33:10.687Z,5.55
2019-03-26T10:35:43.556Z,5.30
2019-03-26T10:38:16.243Z,5.12
2019-03-26T10:40:48.890Z,5.92
2019-03-26T10:43:21.464Z,6.53
2019-03-26T10:45:54.048Z,6.08
2019-03-26T10:48:26.434Z,6.30
2019-03-26T10:50:59.254Z,5.62
2019-03-26T10:53:31.786Z,5.53
2019-03-26T10:56:04.255Z,5.37
2019-03-26T10:58:36.753Z,5.25
2019-03-26T11:01:09.308Z,4.72
2019-03-26T11:03:42.044Z,5.20
2019-03-26T11:06:14.582Z,4.45
2019-03-26T11:08:50.249Z,4.90
2019-03-26T11:11:23.140Z,4.30
2019-03-26T11:13:58.662Z,4.45
2019-03-26T11:16:29.950Z,4.80
2019-03-26T11:19:02.457Z,4.55
2019-03-26T11:21:35.352Z,4.47
2019-03-26T11:24:19.529Z,4.60
2019-03-26T11:26:47.633Z,4.65
2019-03-26T11:29:20.319Z,4.67
2019-03-26T11:31:52.972Z,4.30
2019-03-26T11:34:25.618Z,4.50
2019-03-26T11:36:58.149Z,4.70
2019-03-26T11:39:32.961Z,4.62
2019-03-26T11:42:04.925Z,4.95
2019-03-26T11:44:37.509Z,4.30
2019-03-26T11:47:10.149Z,5.08
2019-03-26T11:49:42.693Z,4.40
2019-03-26T11:52:15.132Z,4.67
2019-03-26T11:54:47.613Z,4.60
2019-03-26T11:57:20.209Z,4.40
2019-03-26T11:59:52.728Z,4.47
2019-03-26T12:02:25.325Z,4.78
2019-03-26T12:04:57.884Z,5.25
2019-03-26T12:07:30.500Z,5.58
2019-03-26T12:10:03.754Z,4.53
2019-03-26T12:12:36.493Z,4.67
2019-03-26T12:15:09.325Z,4.40
2019-03-26T12:17:41.851Z,4.87
2019-03-26T12:20:14.434Z,4.12
2019-03-26T12:22:47.052Z,3.92
2019-03-26T12:25:19.568Z,3.90
2019-03-26T12:27:52.111Z,4.00
2019-03-26T12:30:32.875Z,3.62
2019-03-26T12:33:06.428Z,3.42
2019-03-26T12:35:39.778Z,3.47
2019-03-26T12:38:16.969Z,3.27
2019-03-26T12:40:49.603Z,3.75
2019-03-26T12:43:24.069Z,3.22
2019-03-26T12:45:56.628Z,3.55
2019-03-26T12:48:47.377Z,3.60
2019-03-26T12:51:20.303Z,3.20
2019-03-26T12:53:52.900Z,3.15
2019-03-26T12:56:25.481Z,3.37
2019-03-26T12:58:58.628Z,3.08
2019-03-26T13:01:33.204Z,3.15
2019-03-26T13:04:12.628Z,2.90
2019-03-26T13:06:40.343Z,3.08
2019-03-26T13:09:13.136Z,2.70
2019-03-26T13:11:45.613Z,2.75
2019-03-26T13:14:18.047Z,2.87
2019-03-26T13:16:50.571Z,2.60
2019-03-26T13:19:23.128Z,2.90
2019-03-26T13:21:58.611Z,2.50
2019-03-26T13:24:31.774Z,2.10
2019-03-26T13:27:04.550Z,2.50
2019-03-26T13:29:37.375Z,2.60
2019-03-26T13:32:12.887Z,2.55
2019-03-26T13:34:44.216Z,2.40
2019-03-26T13:37:16.801Z,2.33
2019-03-26T13:39:51.049Z,2.35
2019-03-26T13:42:23.958Z,2.25
2019-03-26T13:44:59.442Z,2.02
2019-03-26T13:47:31.879Z,2.50
2019-03-26T13:50:06.471Z,2.22
2019-03-26T13:52:39.096Z,2.10
2019-03-26T13:55:11.765Z,2.37
2019-03-26T13:57:44.224Z,2.20
2019-03-26T14:00:20.046Z,2.17
2019-03-26T14:02:52.636Z,2.45
2019-03-26T14:05:26.839Z,2.50
2019-03-26T14:07:59.341Z,2.33
2019-03-26T14:10:40.827Z,2.22
2019-03-26T14:13:06.193Z,2.40
2019-03-26T14:15:38.777Z,2.40
2019-03-26T14:18:17.238Z,2.12
2019-03-26T14:20:49.983Z,2.30
2019-03-26T14:23:22.609Z,2.25
2019-03-26T14:25:55.216Z,2.00
2019-03-26T14:28:27.789Z,2.10
2019-03-26T14:31:00.339Z,2.00
2019-03-26T14:33:40.603Z,1.90
2019-03-26T14:36:18.040Z,2.00
2019-03-26T14:38:50.700Z,2.10
2019-03-26T14:41:34.129Z,2.08
2019-03-26T14:44:06.632Z,2.05
2019-03-26T14:46:40.851Z,2.40
2019-03-26T14:49:13.320Z,2.25
2019-03-26T14:51:46.040Z,2.17
2019-03-26T14:54:18.811Z,2.08
2019-03-26T14:56:51.333Z,2.15
2019-03-26T14:59:24.040Z,2.20
2019-03-26T15:01:56.792Z,2.20
2019-03-26T15:04:29.316Z,2.50
2019-03-26T15:07:02.231Z,2.33
2019-03-26T15:09:34.822Z,2.70
2019-03-26T15:12:07.382Z,2.50
2019-03-26T15:14:39.993Z,2.60
2019-03-26T15:17:12.566Z,3.00
2019-03-26T15:19:45.023Z,2.50
2019-03-26T15:22:17.445Z,2.33
2019-03-26T15:24:49.974Z,2.40
2019-03-26T15:27:22.683Z,2.35
2019-03-26T15:29:55.284Z,2.40
2019-03-26T15:32:27.907Z,2.20
2019-03-26T15:35:00.770Z,2.35
2019-03-26T15:37:33.236Z,2.10
2019-03-26T15:40:08.178Z,2.72
2019-03-26T15:42:41.738Z,2.10
2019-03-26T15:45:15.215Z,2.20
2019-03-26T15:47:47.709Z,2.42
2019-03-26T15:50:43.463Z,2.90
2019-03-26T15:53:15.125Z,4.20
2019-03-26T15:55:48.001Z,3.80
2019-03-26T15:58:20.663Z,4.53
2019-03-26T16:00:53.386Z,4.10
2019-03-26T16:03:26.041Z,4.35
2019-03-26T16:05:58.754Z,4.55
2019-03-26T16:08:31.682Z,4.05
2019-03-26T16:11:04.238Z,4.30
2019-03-26T16:13:39.435Z,4.35
2019-03-26T16:16:12.482Z,4.62
2019-03-26T16:18:47.449Z,4.08
2019-03-26T16:21:24.627Z,3.15
2019-03-26T16:23:58.130Z,2.95
2019-03-26T16:26:34.982Z,3.15
2019-03-26T16:29:11.015Z,3.50
2019-03-26T16:31:44.058Z,3.00
2019-03-26T16:34:17.088Z,3.10
2019-03-26T16:36:59.313Z,3.22
2019-03-26T16:39:29.237Z,2.83
2019-03-26T16:42:04.618Z,3.00
2019-03-26T16:44:37.504Z,2.83
2019-03-26T16:47:10.259Z,2.80
2019-03-26T16:49:42.958Z,2.67
2019-03-26T16:52:15.630Z,2.40
2019-03-26T16:54:48.316Z,2.30
2019-03-26T16:57:21.268Z,2.40
2019-03-26T16:59:57.472Z,2.60
2019-03-26T17:02:30.353Z,2.20
2019-03-26T17:05:05.216Z,1.82
2019-03-26T17:07:37.904Z,1.90
2019-03-26T17:10:10.491Z,2.00
2019-03-26T17:12:43.119Z,2.00
2019-03-26T17:15:15.600Z,1.90
2019-03-26T17:17:48.314Z,1.80
2019-03-26T17:20:23.830Z,1.72
2019-03-26T17:22:55.958Z,1.50
2019-03-26T17:25:28.757Z,1.65
2019-03-26T17:28:01.357Z,1.60
2019-03-26T17:30:33.908Z,2.15
2019-03-26T17:33:06.539Z,1.80
2019-03-26T17:35:39.035Z,1.50
2019-03-26T17:38:11.558Z,1.50
2019-03-26T17:40:44.078Z,1.60
2019-03-26T17:43:16.605Z,1.50
2019-03-26T17:45:49.676Z,1.52
2019-03-26T17:48:22.309Z,1.50
2019-03-26T17:50:54.920Z,1.55
2019-03-26T17:53:27.447Z,1.45
2019-03-26T17:56:00.089Z,1.30
2019-03-26T17:58:32.848Z,1.40
2019-03-26T18:01:05.410Z,1.67
2019-03-26T18:03:37.857Z,1.60
2019-03-26T18:06:10.336Z,1.50
2019-03-26T18:08:42.860Z,1.55
2019-03-26T18:11:15.209Z,1.42
2019-03-26T18:13:47.810Z,1.27
2019-03-26T18:16:20.377Z,1.30
2019-03-26T18:18:54.951Z,1.80
2019-03-26T18:21:27.255Z,1.70
2019-03-26T18:23:59.783Z,1.55
2019-03-26T18:26:32.299Z,1.40
2019-03-26T18:29:04.808Z,1.42
2019-03-26T18:31:37.349Z,1.65
2019-03-26T18:34:09.865Z,1.30
2019-03-26T18:36:42.668Z,1.70
2019-03-26T18:39:15.339Z,1.30
2019-03-26T18:41:47.883Z,1.20
2019-03-26T18:44:20.330Z,1.35
2019-03-26T18:46:52.898Z,1.40
2019-03-26T18:49:25.437Z,1.10
2019-03-26T18:51:57.973Z,1.30
2019-03-26T18:54:30.433Z,1.30
2019-03-26T18:57:02.932Z,1.30
2019-03-26T18:59:35.234Z,2.90
2019-03-26T19:02:07.708Z,2.30
2019-03-26T19:04:40.228Z,2.10
2019-03-26T19:07:12.818Z,1.82
2019-03-26T19:09:45.236Z,1.80
2019-03-26T19:12:17.881Z,1.90
2019-03-26T19:14:50.407Z,1.90
2019-03-26T19:17:22.904Z,1.80
2019-03-26T19:19:58.257Z,2.05
2019-03-26T19:22:29.640Z,1.85
2019-03-26T19:25:02.104Z,1.70
2019-03-26T19:27:34.681Z,1.70
2019-03-26T19:30:07.391Z,1.50
2019-03-26T19:32:39.939Z,1.77
2019-03-26T19:35:12.518Z,2.00
2019-03-26T19:37:45.101Z,1.70
2019-03-26T19:40:17.722Z,1.70
2019-03-26T19:42:50.203Z,1.85
2019-03-26T19:45:22.718Z,1.65
2019-03-26T19:47:55.198Z,1.52
2019-03-26T19:50:27.568Z,1.30
2019-03-26T19:53:00.143Z,1.40
2019-03-26T19:55:32.719Z,2.10
2019-03-26T19:58:05.280Z,2.02
2019-03-26T20:00:37.763Z,1.65
2019-03-26T20:03:10.433Z,1.72
2019-03-26T20:05:42.865Z,1.95
2019-03-26T20:08:15.504Z,1.67
2019-03-26T20:10:48.172Z,2.08
2019-03-26T20:13:24.713Z,1.37
2019-03-26T20:15:54.971Z,1.77
2019-03-26T20:18:27.603Z,1.67
2019-03-26T20:21:00.052Z,1.50
2019-03-26T20:23:32.695Z,1.62
2019-03-26T20:26:05.198Z,1.45
2019-03-26T20:28:37.605Z,1.50
2019-03-26T20:31:10.079Z,1.90
2019-03-26T20:33:42.877Z,1.95
2019-03-26T20:36:15.550Z,1.80
2019-03-26T20:38:51.303Z,1.60
2019-03-26T20:41:37.425Z,1.62
2019-03-26T20:44:09.998Z,1.90
2019-03-26T20:46:42.538Z,1.57
2019-03-26T20:49:14.970Z,1.82
2019-03-26T20:51:47.468Z,1.50
2019-03-26T20:54:20.111Z,1.70
2019-03-26T20:56:52.771Z,1.67
2019-03-26T20:59:25.196Z,1.60
2019-03-26T21:01:58.003Z,1.95
2019-03-26T21:04:30.575Z,2.12
2019-03-26T21:07:03.256Z,1.82
2019-03-26T21:09:36.136Z,1.80
2019-03-26T21:12:08.697Z,2.00
2019-03-26T21:14:41.269Z,1.90
2019-03-26T21:17:13.874Z,1.65
2019-03-26T21:19:47.250Z,1.77
2019-03-26T21:22:19.994Z,1.98
2019-03-26T21:24:52.634Z,1.60
2019-03-26T21:27:25.231Z,1.70
2019-03-26T21:30:10.048Z,1.60
2019-03-26T21:32:32.105Z,1.40
2019-03-26T21:35:05.803Z,1.42
2019-03-26T21:37:39.919Z,1.50
2019-03-26T21:40:12.595Z,1.47
2019-03-26T21:42:45.692Z,1.50
2019-03-26T21:45:21.327Z,1.40
2019-03-26T21:47:53.883Z,1.50
2019-03-26T21:50:26.408Z,1.42
2019-03-26T21:52:58.975Z,1.42
2019-03-26T21:55:31.546Z,1.60
2019-03-26T21:58:04.127Z,1.30
2019-03-26T22:00:36.638Z,1.40
2019-03-26T22:03:09.094Z,1.15
2019-03-26T22:05:44.313Z,1.50
2019-03-26T22:08:16.990Z,1.30
2019-03-26T22:10:49.522Z,1.12
2019-03-26T22:13:22.249Z,1.37
2019-03-26T22:15:54.826Z,1.30
2019-03-26T22:18:27.300Z,1.07
2019-03-26T22:20:59.880Z,1.42
2019-03-26T22:23:32.353Z,1.10
2019-03-26T22:26:04.937Z,1.40
2019-03-26T22:28:37.380Z,1.47
2019-03-26T22:31:09.986Z,1.20
2019-03-26T22:33:42.708Z,1.25
2019-03-26T22:36:15.235Z,1.37
2019-03-26T22:38:47.753Z,1.20
2019-03-26T22:41:20.431Z,1.20
2019-03-26T22:43:55.063Z,1.27
2019-03-26T22:46:26.973Z,1.00
2019-03-26T22:48:59.506Z,1.10
2019-03-26T22:51:31.886Z,1.00
2019-03-26T22:54:04.440Z,1.15
2019-03-26T22:56:37.120Z,1.07
2019-03-26T22:59:09.604Z,1.35
2019-03-26T23:01:42.204Z,1.12
2019-03-26T23:04:14.962Z,1.10
2019-03-26T23:06:47.676Z,1.50
2019-03-26T23:09:20.361Z,1.50
2019-03-26T23:11:53.008Z,1.55
2019-03-26T23:14:25.619Z,1.65
2019-03-26T23:16:58.246Z,1.70
2019-03-26T23:19:31.033Z,1.50
2019-03-26T23:22:03.496Z,1.40
2019-03-26T23:24:36.054Z,1.60
2019-03-26T23:27:08.555Z,1.40
2019-03-26T23:29:41.005Z,1.35
2019-03-26T23:32:13.379Z,1.80
2019-03-26T23:34:45.863Z,1.65
2019-03-26T23:37:18.538Z,1.60
2019-03-26T23:39:51.408Z,1.42
2019-03-26T23:42:23.898Z,1.50
2019-03-26T23:44:58.495Z,1.42
2019-03-26T23:47:30.793Z,1.50
2019-03-26T23:50:04.725Z,1.47
2019-03-26T23:52:37.135Z,1.25
2019-03-26T23:55:09.639Z,1.50
2019-03-26T23:57:42.095Z,1.67
