createdAt,value
2017-01-14T00:03:14.836Z,17.05
2017-01-14T00:08:14.795Z,16.95
2017-01-14T00:13:14.759Z,16.85
2017-01-14T00:18:14.332Z,16.95
2017-01-14T00:23:14.685Z,16.82
2017-01-14T00:28:14.273Z,16.88
2017-01-14T00:33:14.613Z,16.81
2017-01-14T00:38:14.583Z,16.67
2017-01-14T00:43:14.539Z,16.67
2017-01-14T00:48:14.123Z,16.58
2017-01-14T00:53:14.480Z,16.63
2017-01-14T00:58:14.436Z,16.57
2017-01-14T01:03:14.022Z,16.54
2017-01-14T01:08:14.370Z,16.58
2017-01-14T01:13:13.946Z,16.55
2017-01-14T01:18:13.917Z,16.44
2017-01-14T01:23:13.889Z,16.4
2017-01-14T01:28:14.240Z,16.45
2017-01-14T01:33:14.199Z,16.45
2017-01-14T01:38:14.169Z,16.32
2017-01-14T01:43:14.130Z,16.39
2017-01-14T01:48:13.738Z,16.27
2017-01-14T01:53:14.059Z,16.26
2017-01-14T01:58:14.028Z,16.3
2017-01-14T02:03:13.600Z,16.21
2017-01-14T02:08:13.963Z,16.16
2017-01-14T02:13:13.922Z,16.25
2017-01-14T02:18:13.890Z,16.18
2017-01-14T02:23:13.852Z,16.08
2017-01-14T02:28:13.047Z,16.18
2017-01-14T02:33:13.391Z,16.13
2017-01-14T02:38:13.752Z,16.06
2017-01-14T02:43:13.323Z,16.04
2017-01-14T02:48:12.899Z,15.96
2017-01-14T02:53:13.984Z,16.02
2017-01-14T02:58:13.612Z,16.06
2017-01-14T03:03:12.807Z,15.92
2017-01-14T03:08:13.146Z,15.95
2017-01-14T03:13:13.501Z,15.88
2017-01-14T03:18:13.459Z,15.91
2017-01-14T03:23:13.039Z,15.86
2017-01-14T03:28:13.389Z,15.75
2017-01-14T03:33:13.359Z,15.81
2017-01-14T03:38:12.549Z,15.8
2017-01-14T03:43:12.893Z,15.71
2017-01-14T03:48:13.251Z,15.67
2017-01-14T03:53:12.824Z,15.67
2017-01-14T03:58:13.171Z,15.59
2017-01-14T04:03:12.749Z,15.62
2017-01-14T04:08:12.727Z,15.59
2017-01-14T04:13:12.692Z,15.62
2017-01-14T04:18:12.647Z,15.63
2017-01-14T04:23:12.995Z,15.62
2017-01-14T04:28:12.951Z,15.59
2017-01-14T04:33:12.531Z,15.56
2017-01-14T04:38:12.516Z,15.49
2017-01-14T04:43:12.841Z,15.55
2017-01-14T04:48:12.029Z,15.43
2017-01-14T04:53:12.397Z,15.49
2017-01-14T04:58:12.731Z,15.41
2017-01-14T05:03:12.303Z,15.3
2017-01-14T05:08:12.655Z,15.31
2017-01-14T05:13:11.843Z,15.35
2017-01-14T05:18:12.585Z,15.27
2017-01-14T05:23:12.534Z,15.22
2017-01-14T05:28:12.502Z,15.25
2017-01-14T05:33:12.464Z,15.15
2017-01-14T05:38:12.421Z,15.13
2017-01-14T05:43:12.383Z,15.16
2017-01-14T05:48:11.959Z,15.16
2017-01-14T05:53:12.304Z,15.13
2017-01-14T05:58:11.885Z,15.19
2017-01-14T06:03:12.223Z,15.08
2017-01-14T06:08:12.187Z,15.05
2017-01-14T06:13:11.759Z,15.08
2017-01-14T06:18:12.114Z,15.07
2017-01-14T06:23:12.073Z,15.02
2017-01-14T06:28:11.640Z,15.27
2017-01-14T06:33:11.986Z,15.59
2017-01-14T06:38:11.563Z,16.11
2017-01-14T06:43:11.531Z,16.74
2017-01-14T06:48:11.487Z,17.36
2017-01-14T06:53:11.851Z,18.03
2017-01-14T06:58:11.817Z,18.47
2017-01-14T07:03:11.009Z,18.71
2017-01-14T07:08:11.776Z,18.74
2017-01-14T07:13:10.963Z,18.91
2017-01-14T07:18:11.723Z,18.87
2017-01-14T07:23:11.309Z,18.79
2017-01-14T07:28:11.672Z,18.68
2017-01-14T07:33:11.650Z,18.57
2017-01-14T07:38:11.240Z,18.54
2017-01-14T07:43:11.214Z,18.59
2017-01-14T07:48:11.192Z,18.45
2017-01-14T07:53:11.178Z,18.41
2017-01-14T07:58:10.759Z,18.26
2017-01-14T08:03:11.126Z,18.19
2017-01-14T08:08:11.494Z,18.01
2017-01-14T08:13:11.075Z,17.95
2017-01-14T08:18:10.658Z,17.94
2017-01-14T08:23:11.012Z,17.8
2017-01-14T08:28:10.984Z,17.99
2017-01-14T08:33:11.356Z,18.11
2017-01-14T08:38:10.925Z,17.94
2017-01-14T08:43:11.285Z,18.11
2017-01-14T08:48:11.259Z,18.29
2017-01-14T08:53:10.837Z,18.31
2017-01-14T08:58:10.421Z,18.42
2017-01-14T09:03:11.169Z,18.29
2017-01-14T09:08:10.751Z,18.36
2017-01-14T09:13:10.720Z,18.47
2017-01-14T09:18:10.697Z,18.44
2017-01-14T09:23:11.051Z,18.26
2017-01-14T09:28:10.642Z,18.41
2017-01-14T09:33:10.607Z,18.5
2017-01-14T09:38:10.584Z,18.47
2017-01-14T09:43:10.941Z,18.68
2017-01-14T09:48:10.524Z,18.87
2017-01-14T09:53:10.503Z,18.74
2017-01-14T09:58:10.867Z,18.71
2017-01-14T10:03:10.452Z,18.76
2017-01-14T10:08:10.816Z,18.9
2017-01-14T10:13:10.399Z,19.24
2017-01-14T10:18:10.379Z,19.31
2017-01-14T10:23:10.759Z,19.23
2017-01-14T10:28:10.353Z,19.67
2017-01-14T10:33:10.291Z,19.24
2017-01-14T10:38:10.673Z,18.59
2017-01-14T10:43:10.648Z,18.45
2017-01-14T10:48:10.211Z,18.42
2017-01-14T10:53:09.819Z,18.47
2017-01-14T10:58:10.582Z,18.63
2017-01-14T11:03:10.143Z,19.42
2017-01-14T11:08:10.498Z,19.71
2017-01-14T11:13:10.526Z,20.2
2017-01-14T11:18:10.074Z,19.79
2017-01-14T11:23:10.425Z,20.34
2017-01-14T11:28:10.070Z,19.72
2017-01-14T11:33:09.996Z,19.31
2017-01-14T11:38:09.964Z,18.76
2017-01-14T11:43:10.332Z,18.68
2017-01-14T11:48:09.530Z,18.65
2017-01-14T11:53:09.924Z,18.81
2017-01-14T11:58:09.488Z,19.9
2017-01-14T12:03:09.842Z,19.7
2017-01-14T12:08:10.208Z,19.49
2017-01-14T12:13:10.188Z,18.96
2017-01-14T12:18:10.151Z,18.66
2017-01-14T12:23:09.741Z,18.42
2017-01-14T12:28:09.722Z,18.51
2017-01-14T12:33:09.688Z,18.38
2017-01-14T12:38:10.065Z,18.35
2017-01-14T12:43:10.017Z,18.39
2017-01-14T12:48:09.998Z,18.42
2017-01-14T12:53:09.970Z,18.78
2017-01-14T12:58:09.557Z,19.05
2017-01-14T13:03:09.523Z,19.63
2017-01-14T13:08:09.505Z,19.38
2017-01-14T13:13:09.911Z,19.46
2017-01-14T13:18:09.065Z,20.46
2017-01-14T13:23:09.427Z,20.25
2017-01-14T13:28:09.829Z,20.48
2017-01-14T13:33:09.766Z,20.2
2017-01-14T13:38:09.387Z,19.93
2017-01-14T13:43:09.731Z,19.64
2017-01-14T13:48:09.322Z,19.42
2017-01-14T13:53:09.687Z,19.5
2017-01-14T13:58:09.273Z,19.53
2017-01-14T14:03:09.261Z,19.7
2017-01-14T14:08:09.606Z,19.42
2017-01-14T14:13:09.591Z,19.61
2017-01-14T14:18:08.788Z,19.61
2017-01-14T14:23:10.525Z,19.85
2017-01-14T14:28:08.738Z,19.47
2017-01-14T14:33:09.497Z,19.32
2017-01-14T14:38:09.078Z,19.23
2017-01-14T14:43:09.059Z,19.1
2017-01-14T14:48:09.428Z,19.05
2017-01-14T14:53:09.004Z,18.93
2017-01-14T14:58:08.980Z,18.66
2017-01-14T15:03:08.958Z,18.5
2017-01-14T15:08:09.325Z,18.42
2017-01-14T15:13:09.303Z,18.26
2017-01-14T15:18:09.283Z,18.38
2017-01-14T15:23:09.240Z,18.36
2017-01-14T15:28:08.815Z,18.42
2017-01-14T15:33:09.174Z,18.34
2017-01-14T15:38:09.158Z,18.29
2017-01-14T15:43:08.734Z,18.24
2017-01-14T15:48:09.102Z,18.21
2017-01-14T15:53:09.068Z,18.2
2017-01-14T15:58:08.264Z,18.2
2017-01-14T16:03:08.236Z,18.24
2017-01-14T16:08:08.972Z,18.2
2017-01-14T16:13:08.954Z,18.19
2017-01-14T16:18:08.528Z,18.24
2017-01-14T16:23:08.892Z,18.19
2017-01-14T16:28:08.860Z,18.21
2017-01-14T16:33:08.836Z,18.17
2017-01-14T16:38:08.414Z,18.42
2017-01-14T16:43:08.390Z,18.84
2017-01-14T16:48:08.751Z,19.42
2017-01-14T16:53:08.739Z,19.8
2017-01-14T16:58:08.325Z,20.3
2017-01-14T17:03:08.695Z,20.64
2017-01-14T17:08:08.295Z,20.54
2017-01-14T17:13:08.671Z,20.58
2017-01-14T17:18:08.653Z,20.83
2017-01-14T17:23:08.641Z,20.72
2017-01-14T17:28:08.622Z,20.61
2017-01-14T17:33:08.613Z,20.4
2017-01-14T17:38:08.603Z,20.26
2017-01-14T17:43:08.590Z,20.12
2017-01-14T17:48:08.176Z,20
2017-01-14T17:53:08.547Z,19.86
2017-01-14T17:58:08.140Z,19.75
2017-01-14T18:03:08.525Z,19.72
2017-01-14T18:08:08.337Z,19.71
2017-01-14T18:13:08.089Z,19.74
2017-01-14T18:18:08.459Z,19.74
2017-01-14T18:23:08.448Z,19.71
2017-01-14T18:28:08.433Z,19.7
2017-01-14T18:33:08.022Z,19.75
2017-01-14T18:38:07.611Z,19.71
2017-01-14T18:43:08.376Z,19.7
2017-01-14T18:48:07.963Z,19.67
2017-01-14T18:53:08.335Z,19.74
2017-01-14T18:58:07.919Z,19.55
2017-01-14T19:03:07.912Z,19.7
2017-01-14T19:08:07.897Z,19.63
2017-01-14T19:13:08.258Z,19.64
2017-01-14T19:18:08.234Z,19.65
2017-01-14T19:23:08.219Z,19.64
2017-01-14T19:28:08.250Z,19.61
2017-01-14T19:33:08.182Z,19.5
2017-01-14T19:38:07.772Z,19.45
2017-01-14T19:43:08.198Z,19.42
2017-01-14T19:48:08.171Z,19.4
2017-01-14T19:53:07.841Z,19.4
2017-01-14T19:58:07.689Z,19.43
2017-01-14T20:03:07.917Z,19.2
2017-01-14T20:08:08.150Z,19.2
2017-01-14T20:13:08.215Z,19.35
2017-01-14T20:18:08.186Z,19.37
2017-01-14T20:23:07.855Z,19.19
2017-01-14T20:28:08.257Z,19.2
2017-01-14T20:33:07.336Z,19.19
2017-01-14T20:38:07.528Z,19.06
2017-01-14T20:43:07.879Z,19.23
2017-01-14T20:48:08.122Z,19.52
2017-01-14T20:53:08.225Z,19.89
2017-01-14T20:58:07.554Z,20.2
2017-01-14T21:03:07.564Z,20.4
2017-01-14T21:08:07.427Z,20.56
2017-01-14T21:13:07.513Z,20.58
2017-01-14T21:18:07.503Z,20.6
2017-01-14T21:23:07.401Z,20.61
2017-01-14T21:28:07.822Z,20.51
2017-01-14T21:33:07.758Z,20.4
2017-01-14T21:38:07.755Z,20.27
2017-01-14T21:43:07.340Z,20.16
2017-01-14T21:48:07.710Z,20.12
2017-01-14T21:53:07.697Z,20.07
2017-01-14T21:58:06.900Z,19.93
2017-01-14T22:03:07.280Z,19.95
2017-01-14T22:08:07.258Z,19.93
2017-01-14T22:13:07.259Z,20.01
2017-01-14T22:18:07.622Z,20.05
2017-01-14T22:23:07.610Z,19.97
2017-01-14T22:28:07.208Z,19.87
2017-01-14T22:33:07.185Z,19.79
2017-01-14T22:38:07.570Z,19.79
2017-01-14T22:43:07.540Z,19.55
2017-01-14T22:48:07.532Z,19.42
2017-01-14T22:53:07.521Z,19.13
2017-01-14T22:58:07.495Z,18.96
2017-01-14T23:03:07.477Z,18.81
2017-01-14T23:08:07.071Z,18.63
2017-01-14T23:13:06.657Z,18.47
2017-01-14T23:18:07.024Z,18.31
2017-01-14T23:23:07.393Z,18.21
2017-01-14T23:28:07.362Z,18.02
2017-01-14T23:33:07.344Z,17.94
2017-01-14T23:38:07.310Z,17.77
2017-01-14T23:43:06.899Z,17.69
2017-01-14T23:48:07.294Z,17.65
2017-01-14T23:53:07.232Z,17.45
2017-01-14T23:58:07.206Z,17.35
