createdAt,value
2024-02-29T00:01:26.887Z,8.15
2024-02-29T00:06:28.984Z,7.15
2024-02-29T00:11:31.380Z,7.32
2024-02-29T00:16:33.478Z,8.70
2024-02-29T00:21:35.626Z,7.57
2024-02-29T00:26:37.645Z,7.75
2024-02-29T00:31:45.178Z,8.00
2024-02-29T00:36:47.397Z,8.43
2024-02-29T00:41:49.506Z,7.95
2024-02-29T00:46:51.613Z,7.95
2024-02-29T00:51:53.843Z,9.77
2024-02-29T00:56:55.958Z,7.75
2024-02-29T01:01:58.230Z,7.82
2024-02-29T01:07:00.400Z,7.47
2024-02-29T01:12:02.480Z,8.07
2024-02-29T01:17:04.583Z,7.68
2024-02-29T01:22:07.234Z,8.20
2024-02-29T01:27:09.338Z,7.35
2024-02-29T01:32:18.647Z,7.40
2024-02-29T01:37:24.849Z,7.57
2024-02-29T01:42:26.888Z,7.30
2024-02-29T01:47:29.024Z,7.22
2024-02-29T01:52:34.212Z,8.20
2024-02-29T01:57:36.467Z,7.15
2024-02-29T02:02:40.426Z,8.13
2024-02-29T02:07:45.368Z,6.85
2024-02-29T02:12:49.507Z,7.13
2024-02-29T02:22:53.738Z,7.20
2024-02-29T02:27:55.973Z,8.18
2024-02-29T02:32:58.213Z,8.00
2024-02-29T02:38:04.318Z,8.23
2024-02-29T02:43:06.843Z,6.25
2024-02-29T02:48:09.264Z,6.75
2024-02-29T02:53:11.433Z,6.45
2024-02-29T02:58:13.594Z,7.95
2024-02-29T03:03:15.757Z,7.15
2024-02-29T03:08:17.768Z,7.68
2024-02-29T03:13:19.944Z,6.43
2024-02-29T03:18:22.005Z,6.38
2024-02-29T03:23:23.976Z,8.32
2024-02-29T03:28:26.041Z,6.40
2024-02-29T03:33:28.204Z,7.03
2024-02-29T03:38:30.307Z,6.78
2024-02-29T03:43:32.386Z,7.20
2024-02-29T03:48:34.589Z,7.80
2024-02-29T03:53:39.831Z,6.38
2024-02-29T03:58:41.892Z,6.88
2024-02-29T04:03:45.898Z,8.45
2024-02-29T04:08:48.090Z,6.78
2024-02-29T04:13:50.107Z,7.10
2024-02-29T04:18:52.429Z,6.82
2024-02-29T04:23:54.542Z,7.45
2024-02-29T04:28:56.536Z,8.88
2024-02-29T04:33:58.739Z,6.95
2024-02-29T04:39:00.742Z,7.38
2024-02-29T04:44:02.734Z,6.82
2024-02-29T04:49:05.602Z,7.72
2024-02-29T04:54:07.627Z,6.63
2024-02-29T04:59:10.540Z,7.03
2024-02-29T05:04:12.643Z,7.07
2024-02-29T05:09:15.269Z,8.07
2024-02-29T05:14:17.359Z,6.47
2024-02-29T05:19:19.532Z,6.88
2024-02-29T05:24:21.608Z,5.90
2024-02-29T05:29:23.786Z,6.90
2024-02-29T05:34:25.955Z,6.95
2024-02-29T05:39:28.214Z,6.63
2024-02-29T05:44:32.279Z,6.55
2024-02-29T05:54:37.701Z,6.32
2024-02-29T05:59:39.734Z,6.03
2024-02-29T06:04:41.987Z,6.07
2024-02-29T06:09:44.098Z,7.03
2024-02-29T06:14:47.908Z,6.05
2024-02-29T06:19:50.362Z,6.43
2024-02-29T06:24:52.393Z,5.90
2024-02-29T06:29:54.604Z,5.82
2024-02-29T06:34:56.709Z,7.40
2024-02-29T06:39:59.897Z,6.95
2024-02-29T06:45:04.505Z,5.38
2024-02-29T06:50:07.513Z,6.60
2024-02-29T06:55:09.936Z,6.43
2024-02-29T07:00:12.957Z,6.00
2024-02-29T07:05:15.227Z,6.68
2024-02-29T07:10:17.444Z,6.40
2024-02-29T07:15:19.609Z,7.10
2024-02-29T07:20:23.609Z,6.57
2024-02-29T07:25:27.288Z,6.13
2024-02-29T07:30:30.525Z,6.30
2024-02-29T07:35:32.621Z,6.18
2024-02-29T07:40:34.876Z,7.53
2024-02-29T07:45:37.631Z,6.60
2024-02-29T07:50:40.542Z,6.28
2024-02-29T07:55:42.674Z,5.80
2024-02-29T08:00:45.007Z,5.88
2024-02-29T08:05:48.501Z,7.03
2024-02-29T08:10:50.642Z,6.22
2024-02-29T08:15:52.935Z,6.07
2024-02-29T08:20:55.042Z,6.03
2024-02-29T08:25:57.067Z,6.15
2024-02-29T08:30:59.202Z,5.60
2024-02-29T08:36:01.336Z,5.78
2024-02-29T08:41:05.491Z,5.50
2024-02-29T08:46:08.429Z,5.53
2024-02-29T08:51:10.688Z,6.40
2024-02-29T08:56:12.756Z,5.57
2024-02-29T09:01:14.853Z,4.93
2024-02-29T09:06:17.788Z,5.65
2024-02-29T09:11:20.256Z,5.75
2024-02-29T09:16:22.956Z,6.70
2024-02-29T09:21:25.107Z,5.43
2024-02-29T09:26:27.234Z,6.80
2024-02-29T09:31:29.776Z,5.95
2024-02-29T09:36:33.044Z,5.38
2024-02-29T09:41:58.534Z,7.05
2024-02-29T09:46:57.385Z,5.35
2024-02-29T09:52:00.541Z,5.65
2024-02-29T09:57:03.062Z,4.72
2024-02-29T10:02:07.313Z,5.53
2024-02-29T10:07:09.609Z,5.35
2024-02-29T10:12:17.829Z,5.00
2024-02-29T10:17:20.124Z,5.65
2024-02-29T10:22:23.179Z,6.80
2024-02-29T10:27:25.401Z,5.25
2024-02-29T10:32:27.532Z,6.07
2024-02-29T10:37:29.635Z,5.85
2024-02-29T10:42:32.048Z,6.38
2024-02-29T10:47:37.703Z,5.15
2024-02-29T10:52:47.571Z,5.80
2024-02-29T10:57:58.165Z,6.50
2024-02-29T11:03:00.451Z,5.70
2024-02-29T11:08:03.874Z,6.95
2024-02-29T11:13:06.308Z,5.10
2024-02-29T11:18:08.553Z,4.72
2024-02-29T11:23:11.771Z,5.20
2024-02-29T11:28:14.376Z,5.50
2024-02-29T11:33:16.556Z,5.10
2024-02-29T11:38:28.878Z,5.18
2024-02-29T11:43:34.992Z,5.45
2024-02-29T11:48:39.791Z,5.25
2024-02-29T11:53:42.076Z,5.80
2024-02-29T11:58:46.665Z,5.13
2024-02-29T12:03:50.131Z,5.70
2024-02-29T12:08:52.845Z,6.07
2024-02-29T12:13:55.771Z,6.20
2024-02-29T12:18:57.968Z,5.75
2024-02-29T12:24:01.527Z,5.53
2024-02-29T12:29:03.633Z,5.70
2024-02-29T12:34:06.739Z,5.43
2024-02-29T12:39:12.090Z,6.07
2024-02-29T12:44:14.412Z,6.10
2024-02-29T12:49:16.490Z,6.43
2024-02-29T12:54:18.616Z,6.40
2024-02-29T12:59:20.901Z,5.88
2024-02-29T13:04:27.896Z,5.25
2024-02-29T13:09:30.105Z,6.68
2024-02-29T13:14:32.176Z,6.05
2024-02-29T13:19:34.175Z,6.13
2024-02-29T13:24:36.336Z,4.68
2024-02-29T13:29:38.351Z,5.80
2024-02-29T13:34:40.507Z,5.15
2024-02-29T13:39:42.583Z,5.25
2024-02-29T13:44:46.610Z,4.85
2024-02-29T13:49:48.707Z,5.85
2024-02-29T13:54:51.028Z,4.63
2024-02-29T13:59:53.220Z,5.18
2024-02-29T14:04:55.327Z,5.88
2024-02-29T14:09:57.631Z,5.60
2024-02-29T14:14:59.632Z,5.45
2024-02-29T14:20:01.619Z,4.45
2024-02-29T14:25:03.886Z,5.93
2024-02-29T14:30:10.368Z,4.47
2024-02-29T14:35:12.670Z,4.70
2024-02-29T14:40:14.894Z,5.07
2024-02-29T14:45:17.079Z,4.93
2024-02-29T14:50:19.189Z,4.38
2024-02-29T14:55:21.245Z,3.78
2024-02-29T15:00:23.784Z,4.97
2024-02-29T15:05:25.799Z,4.40
2024-02-29T15:10:27.961Z,4.07
2024-02-29T15:15:30.008Z,3.90
2024-02-29T15:20:32.077Z,4.72
2024-02-29T15:25:34.373Z,4.22
2024-02-29T15:30:36.926Z,3.78
2024-02-29T15:35:39.153Z,3.20
2024-02-29T15:40:42.561Z,3.42
2024-02-29T15:45:45.755Z,4.10
2024-02-29T15:50:49.467Z,3.90
2024-02-29T15:55:52.156Z,4.93
2024-02-29T16:00:54.260Z,3.63
2024-02-29T16:05:56.475Z,3.55
2024-02-29T16:10:59.016Z,3.80
2024-02-29T16:16:01.302Z,3.83
2024-02-29T16:21:07.194Z,3.65
2024-02-29T16:26:09.426Z,3.22
2024-02-29T16:31:11.540Z,3.40
2024-02-29T16:36:14.549Z,3.85
2024-02-29T16:41:16.592Z,4.15
2024-02-29T16:46:23.501Z,4.03
2024-02-29T16:51:26.088Z,3.92
2024-02-29T16:56:29.050Z,3.35
2024-02-29T17:01:31.184Z,3.92
2024-02-29T17:06:33.246Z,3.50
2024-02-29T17:11:35.344Z,4.03
2024-02-29T17:16:37.605Z,3.42
2024-02-29T17:21:42.422Z,4.25
2024-02-29T17:26:45.163Z,4.25
2024-02-29T17:31:47.292Z,4.05
2024-02-29T17:36:52.047Z,4.47
2024-02-29T17:41:54.229Z,5.35
2024-02-29T17:46:56.673Z,4.65
2024-02-29T17:51:59.265Z,4.65
2024-02-29T17:57:01.276Z,4.32
2024-02-29T18:02:03.585Z,4.80
2024-02-29T18:07:05.855Z,5.30
2024-02-29T18:12:08.220Z,4.53
2024-02-29T18:17:10.606Z,4.65
2024-02-29T18:22:12.861Z,4.35
2024-02-29T18:27:16.128Z,4.25
2024-02-29T18:32:19.415Z,5.32
2024-02-29T18:37:21.669Z,4.63
2024-02-29T18:42:23.965Z,5.13
2024-02-29T18:47:26.058Z,4.38
2024-02-29T18:52:28.210Z,4.97
2024-02-29T18:57:30.252Z,5.28
2024-02-29T19:02:32.329Z,4.55
2024-02-29T19:07:34.737Z,6.40
2024-02-29T19:12:37.771Z,3.85
2024-02-29T19:17:39.949Z,4.75
2024-02-29T19:22:42.220Z,4.20
2024-02-29T19:27:44.369Z,4.63
2024-02-29T19:32:46.513Z,4.28
2024-02-29T19:37:49.127Z,4.00
2024-02-29T19:42:51.192Z,4.05
2024-02-29T19:47:53.284Z,4.00
2024-02-29T19:52:55.417Z,3.63
2024-02-29T19:57:57.656Z,3.03
2024-02-29T20:02:59.679Z,3.75
2024-02-29T20:08:05.320Z,2.90
2024-02-29T20:13:07.415Z,3.75
2024-02-29T20:18:09.592Z,3.95
2024-02-29T20:23:11.783Z,4.15
2024-02-29T20:28:14.187Z,3.53
2024-02-29T20:33:16.741Z,2.35
2024-02-29T20:38:18.794Z,3.00
2024-02-29T20:43:21.385Z,2.60
2024-02-29T20:48:23.494Z,3.20
2024-02-29T20:53:25.647Z,2.75
2024-02-29T20:58:27.949Z,3.08
2024-02-29T21:03:30.186Z,3.03
2024-02-29T21:08:33.903Z,2.45
2024-02-29T21:13:37.478Z,2.40
2024-02-29T21:18:39.638Z,2.25
2024-02-29T21:23:41.991Z,2.92
2024-02-29T21:28:47.625Z,2.67
2024-02-29T21:33:49.672Z,2.67
2024-02-29T21:38:52.065Z,2.65
2024-02-29T21:43:54.150Z,2.97
2024-02-29T21:48:56.303Z,3.00
2024-02-29T21:53:58.429Z,2.00
2024-02-29T21:59:00.575Z,2.40
2024-02-29T22:04:03.495Z,2.45
2024-02-29T22:09:05.579Z,2.88
2024-02-29T22:14:07.665Z,2.65
2024-02-29T22:19:13.389Z,2.08
2024-02-29T22:24:16.961Z,2.28
2024-02-29T22:29:19.152Z,2.00
2024-02-29T22:34:21.162Z,3.13
2024-02-29T22:39:23.252Z,2.50
2024-02-29T22:44:26.352Z,2.30
2024-02-29T22:49:28.376Z,2.25
2024-02-29T22:54:30.468Z,2.60
2024-02-29T22:59:32.520Z,2.13
2024-02-29T23:04:34.782Z,2.60
2024-02-29T23:09:37.472Z,2.00
2024-02-29T23:14:39.484Z,1.85
2024-02-29T23:19:41.487Z,2.08
2024-02-29T23:24:43.481Z,2.30
2024-02-29T23:29:45.546Z,1.73
2024-02-29T23:34:47.594Z,1.55
2024-02-29T23:39:49.707Z,2.60
2024-02-29T23:44:51.890Z,2.00
2024-02-29T23:49:53.898Z,2.13
2024-02-29T23:54:55.889Z,2.10
2024-02-29T23:59:57.902Z,1.70
