createdAt,value
2023-01-21T00:02:01.770Z,-0.20
2023-01-21T00:04:34.462Z,-0.30
2023-01-21T00:07:05.161Z,-0.70
2023-01-21T00:09:36.272Z,-0.30
2023-01-21T00:12:07.882Z,0.00
2023-01-21T00:14:41.416Z,-0.50
2023-01-21T00:17:12.142Z,-0.50
2023-01-21T00:19:42.905Z,-0.40
2023-01-21T00:22:19.358Z,0.00
2023-01-21T00:24:50.141Z,-0.40
2023-01-21T00:27:20.853Z,-0.40
2023-01-21T00:29:54.246Z,-0.40
2023-01-21T00:32:25.267Z,-0.40
2023-01-21T00:34:56.174Z,-0.50
2023-01-21T00:37:27.631Z,-0.40
2023-01-21T00:39:58.326Z,-0.50
2023-01-21T00:42:29.994Z,-0.50
2023-01-21T00:45:03.391Z,-0.10
2023-01-21T00:47:34.086Z,-0.60
2023-01-21T00:50:04.765Z,-0.60
2023-01-21T00:52:35.480Z,-0.60
2023-01-21T00:55:10.737Z,-0.30
2023-01-21T00:57:41.649Z,-0.60
2023-01-21T01:00:22.551Z,-0.20
2023-01-21T01:02:53.570Z,-0.20
2023-01-21T01:05:24.282Z,-0.50
2023-01-21T01:07:54.977Z,-0.60
2023-01-21T01:10:28.764Z,-0.70
2023-01-21T01:12:59.572Z,-0.70
2023-01-21T01:15:32.955Z,-0.60
2023-01-21T01:18:03.749Z,-0.30
2023-01-21T01:20:34.466Z,-0.40
2023-01-21T01:23:08.545Z,-0.30
2023-01-21T01:25:39.865Z,-0.70
2023-01-21T01:28:10.576Z,-0.40
2023-01-21T01:30:45.256Z,-0.70
2023-01-21T01:33:16.072Z,-0.80
2023-01-21T01:35:49.443Z,-0.70
2023-01-21T01:38:22.783Z,-0.70
2023-01-21T01:40:54.537Z,-0.30
2023-01-21T01:43:28.533Z,-0.40
2023-01-21T01:46:01.845Z,-0.80
2023-01-21T01:48:35.196Z,-0.80
2023-01-21T01:51:07.911Z,-0.80
2023-01-21T01:53:42.094Z,-0.90
2023-01-21T01:56:12.988Z,-0.50
2023-01-21T01:58:48.394Z,-0.50
2023-01-21T02:01:21.849Z,-1.30
2023-01-21T02:03:59.414Z,-0.90
2023-01-21T02:06:30.596Z,-0.80
2023-01-21T02:09:04.018Z,-0.80
2023-01-21T02:11:34.875Z,-0.70
2023-01-21T02:14:08.573Z,-0.90
2023-01-21T02:16:55.480Z,-0.90
2023-01-21T02:19:48.363Z,-1.00
2023-01-21T02:22:26.467Z,-1.00
2023-01-21T02:25:39.414Z,-1.00
2023-01-21T02:28:48.031Z,-1.00
2023-01-21T02:31:47.246Z,-1.00
2023-01-21T02:34:29.510Z,-1.10
2023-01-21T02:37:11.849Z,-1.10
2023-01-21T02:40:07.215Z,-1.20
2023-01-21T02:42:44.658Z,-0.90
2023-01-21T02:45:26.789Z,-1.20
2023-01-21T02:48:06.070Z,-1.20
2023-01-21T02:50:41.199Z,-1.20
2023-01-21T02:53:26.455Z,-1.20
2023-01-21T02:55:58.451Z,-1.10
2023-01-21T02:58:37.724Z,-1.10
2023-01-21T03:01:26.290Z,-1.10
2023-01-21T03:04:10.822Z,-1.10
2023-01-21T03:07:02.679Z,-0.70
2023-01-21T03:09:35.416Z,-0.90
2023-01-21T03:12:20.282Z,-1.10
2023-01-21T03:15:10.809Z,-1.00
2023-01-21T03:17:44.969Z,-1.00
2023-01-21T03:20:21.248Z,-0.60
2023-01-21T03:22:59.462Z,-1.00
2023-01-21T03:25:32.443Z,-1.00
2023-01-21T03:28:07.695Z,-0.60
2023-01-21T03:30:44.443Z,-1.10
2023-01-21T03:33:19.086Z,-1.10
2023-01-21T03:35:53.318Z,-1.10
2023-01-21T03:38:31.576Z,-0.80
2023-01-21T03:41:08.644Z,-1.10
2023-01-21T03:43:39.804Z,-0.80
2023-01-21T03:46:18.535Z,-0.80
2023-01-21T03:48:59.884Z,-1.10
2023-01-21T03:51:37.611Z,-1.10
2023-01-21T03:54:11.017Z,-1.10
2023-01-21T03:56:42.445Z,-1.10
2023-01-21T03:59:13.193Z,-1.10
2023-01-21T04:01:44.185Z,-1.10
2023-01-21T04:04:14.856Z,-0.70
2023-01-21T04:06:45.633Z,-1.20
2023-01-21T04:09:19.012Z,-1.20
2023-01-21T04:11:49.902Z,-0.90
2023-01-21T04:14:20.644Z,-1.30
2023-01-21T04:16:51.398Z,-1.30
2023-01-21T04:19:22.101Z,-0.90
2023-01-21T04:21:52.806Z,-1.10
2023-01-21T04:24:30.008Z,-1.40
2023-01-21T04:27:01.045Z,-1.40
2023-01-21T04:29:31.812Z,-1.40
2023-01-21T04:32:02.592Z,-1.50
2023-01-21T04:34:33.285Z,-1.10
2023-01-21T04:37:04.600Z,-1.50
2023-01-21T04:39:37.879Z,-1.10
2023-01-21T04:42:09.079Z,-1.60
2023-01-21T04:44:39.949Z,-1.60
2023-01-21T04:47:13.906Z,-1.20
2023-01-21T04:49:44.679Z,-1.60
2023-01-21T04:52:15.526Z,-1.30
2023-01-21T04:54:49.127Z,-1.70
2023-01-21T04:57:22.687Z,-1.40
2023-01-21T04:59:53.424Z,-1.40
2023-01-21T05:02:24.322Z,-1.70
2023-01-21T05:04:55.193Z,-1.80
2023-01-21T05:07:26.128Z,-1.40
2023-01-21T05:10:01.620Z,-1.80
2023-01-21T05:12:32.437Z,-1.40
2023-01-21T05:15:03.157Z,-1.80
2023-01-21T05:17:34.112Z,-1.70
2023-01-21T05:20:04.879Z,-1.90
2023-01-21T05:22:35.787Z,-1.50
2023-01-21T05:25:10.001Z,-1.50
2023-01-21T05:27:40.905Z,-2.30
2023-01-21T05:30:13.215Z,-1.90
2023-01-21T05:32:46.892Z,-1.90
2023-01-21T05:35:19.117Z,-1.60
2023-01-21T05:37:50.812Z,-1.90
2023-01-21T05:40:24.662Z,-1.60
2023-01-21T05:42:55.791Z,-1.90
2023-01-21T05:45:29.485Z,-2.00
2023-01-21T05:48:00.414Z,-1.60
2023-01-21T05:50:32.607Z,-1.50
2023-01-21T05:53:03.433Z,-1.70
2023-01-21T05:55:36.668Z,-1.70
2023-01-21T05:58:07.414Z,-2.00
2023-01-21T06:00:38.497Z,-1.60
2023-01-21T06:03:09.305Z,-1.60
2023-01-21T06:05:42.473Z,-1.70
2023-01-21T06:08:13.619Z,-1.70
2023-01-21T06:10:47.108Z,-2.10
2023-01-21T06:13:19.052Z,-2.10
2023-01-21T06:15:49.769Z,-2.20
2023-01-21T06:18:20.631Z,-2.20
2023-01-21T06:20:51.486Z,-1.80
2023-01-21T06:23:22.415Z,-1.80
2023-01-21T06:25:55.722Z,-1.90
2023-01-21T06:28:26.524Z,-2.20
2023-01-21T06:30:57.308Z,-1.70
2023-01-21T06:33:30.143Z,-1.70
2023-01-21T06:36:00.791Z,-1.70
2023-01-21T06:38:31.841Z,-1.60
2023-01-21T06:41:05.245Z,-1.30
2023-01-21T06:43:36.254Z,-1.30
2023-01-21T06:46:07.276Z,-1.60
2023-01-21T06:48:37.980Z,-1.60
2023-01-21T06:51:09.107Z,-1.10
2023-01-21T06:53:39.848Z,-1.40
2023-01-21T06:56:13.317Z,-1.30
2023-01-21T06:58:44.131Z,-1.30
2023-01-21T07:01:14.922Z,-0.90
2023-01-21T07:03:45.635Z,-1.20
2023-01-21T07:06:16.420Z,-1.20
2023-01-21T07:08:47.212Z,-0.70
2023-01-21T07:11:20.724Z,-1.00
2023-01-21T07:13:51.402Z,-1.10
2023-01-21T07:16:22.105Z,-1.00
2023-01-21T07:18:53.242Z,-0.90
2023-01-21T07:21:23.908Z,-0.90
2023-01-21T07:23:55.499Z,-0.90
2023-01-21T07:26:29.062Z,-0.50
2023-01-21T07:29:01.819Z,-0.90
2023-01-21T07:31:32.761Z,-0.80
2023-01-21T07:34:03.622Z,-0.40
2023-01-21T07:36:34.341Z,-0.50
2023-01-21T07:39:05.345Z,-0.70
2023-01-21T07:41:38.636Z,-0.40
2023-01-21T07:44:12.206Z,-0.70
2023-01-21T07:46:42.907Z,-0.60
2023-01-21T07:49:17.462Z,-0.60
2023-01-21T07:51:48.567Z,-0.30
2023-01-21T07:54:19.274Z,-0.10
2023-01-21T07:56:53.012Z,-0.40
2023-01-21T07:59:25.138Z,-0.40
2023-01-21T08:01:55.921Z,-0.30
2023-01-21T08:04:27.388Z,-0.30
2023-01-21T08:06:58.916Z,-0.30
2023-01-21T08:09:32.802Z,0.20
2023-01-21T08:12:06.803Z,-0.10
2023-01-21T08:14:38.567Z,-0.20
2023-01-21T08:17:09.509Z,-0.20
2023-01-21T08:19:40.239Z,-0.20
2023-01-21T08:22:11.114Z,-0.20
2023-01-21T08:24:41.859Z,-0.10
2023-01-21T08:27:17.985Z,0.30
2023-01-21T08:29:49.555Z,0.30
2023-01-21T08:32:20.196Z,0.00
2023-01-21T08:34:51.078Z,0.10
2023-01-21T08:37:21.934Z,0.10
2023-01-21T08:39:52.828Z,0.10
2023-01-21T08:42:32.307Z,0.20
2023-01-21T08:45:03.138Z,0.20
2023-01-21T08:47:33.975Z,0.80
2023-01-21T08:50:05.042Z,0.30
2023-01-21T08:52:36.510Z,0.30
2023-01-21T08:55:07.776Z,0.70
2023-01-21T08:57:41.058Z,0.40
2023-01-21T09:00:14.212Z,0.40
2023-01-21T09:02:44.848Z,0.50
2023-01-21T09:05:15.986Z,0.50
2023-01-21T09:07:46.951Z,0.60
2023-01-21T09:10:39.070Z,0.60
2023-01-21T09:13:13.707Z,0.70
2023-01-21T09:15:45.914Z,0.70
2023-01-21T09:18:16.828Z,0.80
2023-01-21T09:20:47.623Z,0.70
2023-01-21T09:23:27.661Z,0.80
2023-01-21T09:26:03.365Z,0.80
2023-01-21T09:28:39.399Z,0.90
2023-01-21T09:31:12.733Z,1.00
2023-01-21T09:33:46.518Z,1.00
2023-01-21T09:36:19.204Z,1.00
2023-01-21T09:38:51.620Z,1.00
2023-01-21T09:41:28.424Z,1.00
2023-01-21T09:44:19.102Z,1.20
2023-01-21T09:46:57.782Z,1.20
2023-01-21T09:49:33.387Z,1.50
2023-01-21T09:52:11.708Z,1.10
2023-01-21T09:54:46.585Z,1.20
2023-01-21T09:57:35.262Z,1.20
2023-01-21T10:00:32.667Z,1.20
2023-01-21T10:03:14.781Z,1.20
2023-01-21T10:06:08.489Z,1.20
2023-01-21T10:08:50.018Z,1.40
2023-01-21T10:11:38.492Z,1.60
2023-01-21T10:14:29.634Z,1.30
2023-01-21T10:17:08.889Z,1.40
2023-01-21T10:19:45.095Z,1.40
2023-01-21T10:22:20.193Z,1.50
2023-01-21T10:24:55.680Z,1.50
2023-01-21T10:27:27.658Z,1.50
2023-01-21T10:30:04.093Z,1.60
2023-01-21T10:32:42.079Z,1.70
2023-01-21T10:35:19.992Z,1.70
2023-01-21T10:37:59.560Z,1.70
2023-01-21T10:40:46.669Z,1.80
2023-01-21T10:43:26.337Z,2.00
2023-01-21T10:46:06.297Z,1.40
2023-01-21T10:48:50.105Z,2.00
2023-01-21T10:51:27.196Z,2.10
2023-01-21T10:54:07.240Z,2.20
2023-01-21T10:56:48.889Z,2.20
2023-01-21T10:59:23.001Z,2.20
2023-01-21T11:01:58.621Z,2.30
2023-01-21T11:04:34.087Z,2.60
2023-01-21T11:07:08.238Z,2.30
2023-01-21T11:09:42.545Z,2.20
2023-01-21T11:12:14.932Z,2.20
2023-01-21T11:14:49.058Z,2.70
2023-01-21T11:17:33.918Z,2.30
2023-01-21T11:20:21.861Z,2.30
2023-01-21T11:22:53.678Z,2.30
2023-01-21T11:25:32.287Z,2.20
2023-01-21T11:28:03.013Z,2.40
2023-01-21T11:30:50.762Z,2.30
2023-01-21T11:33:27.276Z,2.80
2023-01-21T11:36:13.098Z,2.70
2023-01-21T11:38:47.395Z,2.30
2023-01-21T11:41:22.525Z,2.30
2023-01-21T11:43:56.002Z,2.40
2023-01-21T11:46:36.060Z,2.30
2023-01-21T11:49:29.179Z,2.60
2023-01-21T11:52:26.187Z,2.10
2023-01-21T11:54:57.008Z,2.30
2023-01-21T11:57:32.433Z,2.40
2023-01-21T12:00:15.265Z,2.50
2023-01-21T12:02:52.155Z,2.40
2023-01-21T12:05:30.475Z,2.50
2023-01-21T12:08:05.516Z,2.70
2023-01-21T12:10:40.787Z,2.30
2023-01-21T12:13:20.128Z,2.30
2023-01-21T12:16:28.601Z,2.40
2023-01-21T12:19:19.189Z,2.40
2023-01-21T12:22:03.828Z,2.40
2023-01-21T12:24:53.622Z,2.50
2023-01-21T12:27:33.915Z,2.50
2023-01-21T12:30:17.234Z,2.50
2023-01-21T12:32:54.445Z,2.40
2023-01-21T12:35:32.212Z,2.40
2023-01-21T12:38:07.822Z,2.70
2023-01-21T12:40:49.270Z,2.40
2023-01-21T12:43:25.169Z,2.40
2023-01-21T12:45:59.473Z,2.50
2023-01-21T12:48:34.785Z,2.30
2023-01-21T12:51:09.833Z,2.50
2023-01-21T12:53:47.483Z,2.30
2023-01-21T12:56:30.914Z,2.10
2023-01-21T12:59:08.234Z,2.40
2023-01-21T13:01:47.188Z,2.40
2023-01-21T13:04:40.891Z,2.40
2023-01-21T13:07:21.634Z,2.10
2023-01-21T13:09:58.850Z,2.30
2023-01-21T13:12:35.559Z,2.40
2023-01-21T13:15:17.350Z,2.70
2023-01-21T13:17:53.351Z,2.40
2023-01-21T13:20:25.444Z,2.40
2023-01-21T13:23:09.790Z,2.50
2023-01-21T13:25:47.359Z,2.50
2023-01-21T13:28:26.548Z,2.30
2023-01-21T13:31:05.211Z,2.50
2023-01-21T13:33:44.899Z,2.40
2023-01-21T13:36:29.203Z,2.40
2023-01-21T13:39:06.938Z,2.30
2023-01-21T13:41:50.386Z,2.10
2023-01-21T13:45:05.452Z,2.20
2023-01-21T13:47:49.873Z,2.40
2023-01-21T13:50:33.435Z,2.50
2023-01-21T13:53:39.165Z,2.30
2023-01-21T13:56:27.751Z,2.20
2023-01-21T13:59:07.168Z,2.20
2023-01-21T14:01:46.379Z,2.20
2023-01-21T14:04:28.309Z,2.20
2023-01-21T14:07:06.143Z,2.20
2023-01-21T14:09:42.791Z,2.60
2023-01-21T14:12:19.962Z,2.40
2023-01-21T14:15:09.027Z,2.20
2023-01-21T14:18:25.434Z,2.20
2023-01-21T14:21:27.295Z,2.20
2023-01-21T14:24:08.249Z,2.30
2023-01-21T14:26:54.935Z,2.30
2023-01-21T14:29:32.889Z,2.30
2023-01-21T14:32:13.697Z,2.40
2023-01-21T14:34:57.517Z,2.30
2023-01-21T14:37:34.435Z,2.30
2023-01-21T14:40:14.885Z,2.70
2023-01-21T14:42:50.671Z,2.40
2023-01-21T14:45:25.066Z,2.70
2023-01-21T14:47:57.858Z,2.30
2023-01-21T14:50:53.823Z,2.30
2023-01-21T14:53:29.045Z,2.30
2023-01-21T14:56:13.541Z,2.40
2023-01-21T14:58:49.047Z,2.40
2023-01-21T15:01:40.609Z,2.30
2023-01-21T15:04:29.276Z,2.60
2023-01-21T15:07:05.011Z,2.30
2023-01-21T15:09:40.334Z,2.30
2023-01-21T15:12:22.546Z,2.30
2023-01-21T15:14:57.818Z,2.40
2023-01-21T15:17:47.535Z,2.50
2023-01-21T15:20:47.573Z,2.30
2023-01-21T15:23:38.530Z,2.40
2023-01-21T15:26:34.737Z,2.50
2023-01-21T15:29:41.827Z,2.50
2023-01-21T15:32:32.444Z,2.40
2023-01-21T15:35:06.523Z,2.40
2023-01-21T15:37:41.667Z,2.30
2023-01-21T15:40:27.529Z,2.20
2023-01-21T15:43:03.409Z,1.90
2023-01-21T15:45:43.933Z,2.20
2023-01-21T15:48:41.979Z,2.30
2023-01-21T15:51:30.517Z,2.20
2023-01-21T15:54:23.167Z,2.20
2023-01-21T15:57:18.744Z,2.30
2023-01-21T16:00:01.390Z,2.10
2023-01-21T16:02:34.548Z,2.20
2023-01-21T16:05:23.700Z,2.20
2023-01-21T16:08:06.280Z,2.10
2023-01-21T16:10:43.314Z,2.10
2023-01-21T16:13:28.226Z,2.20
2023-01-21T16:16:10.499Z,2.20
2023-01-21T16:18:52.976Z,2.20
2023-01-21T16:21:27.329Z,2.20
2023-01-21T16:24:02.892Z,2.10
2023-01-21T16:26:34.409Z,2.10
2023-01-21T16:29:13.222Z,2.10
2023-01-21T16:31:52.508Z,2.00
2023-01-21T16:34:41.524Z,2.10
2023-01-21T16:37:17.848Z,2.20
2023-01-21T16:39:49.090Z,2.00
2023-01-21T16:42:31.569Z,1.90
2023-01-21T16:45:11.694Z,2.00
2023-01-21T16:47:43.473Z,2.00
2023-01-21T16:50:23.096Z,2.00
2023-01-21T16:52:55.643Z,1.90
2023-01-21T16:55:29.319Z,1.90
2023-01-21T16:58:01.700Z,1.90
2023-01-21T17:00:38.786Z,1.90
2023-01-21T17:03:14.192Z,1.90
2023-01-21T17:05:45.028Z,1.90
2023-01-21T17:08:18.217Z,1.90
2023-01-21T17:10:58.849Z,1.90
2023-01-21T17:13:31.845Z,1.90
2023-01-21T17:16:07.289Z,1.90
2023-01-21T17:18:41.912Z,1.90
2023-01-21T17:21:15.604Z,1.60
2023-01-21T17:23:51.105Z,1.90
2023-01-21T17:26:25.379Z,1.80
2023-01-21T17:29:03.237Z,1.80
2023-01-21T17:31:39.919Z,1.50
2023-01-21T17:34:24.890Z,1.80
2023-01-21T17:36:56.931Z,1.70
2023-01-21T17:40:00.917Z,1.70
2023-01-21T17:42:42.635Z,1.70
2023-01-21T17:45:21.515Z,1.60
2023-01-21T17:48:09.449Z,1.60
2023-01-21T17:50:50.145Z,1.60
2023-01-21T17:53:25.160Z,1.50
2023-01-21T17:56:03.146Z,1.70
2023-01-21T17:58:51.444Z,1.60
2023-01-21T18:01:23.505Z,1.60
2023-01-21T18:03:56.905Z,1.90
2023-01-21T18:06:30.500Z,1.70
2023-01-21T18:09:01.377Z,1.60
2023-01-21T18:11:32.166Z,1.60
2023-01-21T18:14:02.865Z,1.90
2023-01-21T18:16:33.623Z,1.50
2023-01-21T18:19:07.094Z,1.50
2023-01-21T18:21:38.087Z,1.50
2023-01-21T18:24:11.525Z,1.60
2023-01-21T18:26:43.118Z,1.60
2023-01-21T18:29:15.137Z,1.90
2023-01-21T18:31:46.167Z,1.60
2023-01-21T18:34:19.603Z,1.70
2023-01-21T18:36:50.482Z,1.60
2023-01-21T18:39:22.550Z,1.60
2023-01-21T18:41:53.321Z,1.90
2023-01-21T18:44:24.099Z,1.70
2023-01-21T18:46:57.178Z,1.60
2023-01-21T18:49:30.595Z,1.60
2023-01-21T18:52:01.443Z,1.60
2023-01-21T18:54:33.508Z,1.70
2023-01-21T18:57:04.844Z,1.60
2023-01-21T18:59:35.760Z,1.70
2023-01-21T19:02:08.753Z,1.80
2023-01-21T19:04:42.102Z,1.80
2023-01-21T19:07:20.337Z,1.70
2023-01-21T19:09:51.671Z,2.00
2023-01-21T19:12:24.850Z,1.70
2023-01-21T19:14:55.916Z,1.70
2023-01-21T19:17:29.428Z,1.60
2023-01-21T19:20:05.346Z,1.70
2023-01-21T19:22:36.132Z,1.70
2023-01-21T19:25:07.390Z,1.80
2023-01-21T19:27:41.469Z,1.80
2023-01-21T19:30:21.365Z,1.90
2023-01-21T19:32:53.343Z,1.90
2023-01-21T19:35:31.977Z,2.00
2023-01-21T19:38:04.673Z,2.50
2023-01-21T19:40:35.538Z,2.20
2023-01-21T19:43:06.283Z,1.80
2023-01-21T19:45:37.043Z,1.90
2023-01-21T19:48:13.213Z,1.90
2023-01-21T19:50:46.957Z,2.00
2023-01-21T19:53:21.198Z,2.00
2023-01-21T19:55:52.206Z,2.00
2023-01-21T19:58:25.125Z,2.00
2023-01-21T20:00:56.237Z,1.90
2023-01-21T20:03:30.398Z,1.90
2023-01-21T20:06:07.193Z,1.90
2023-01-21T20:08:38.097Z,1.90
2023-01-21T20:11:11.828Z,1.90
2023-01-21T20:13:42.669Z,1.90
2023-01-21T20:16:18.237Z,1.90
2023-01-21T20:18:49.874Z,1.90
2023-01-21T20:21:23.365Z,1.90
2023-01-21T20:23:54.187Z,1.90
2023-01-21T20:26:29.570Z,1.90
2023-01-21T20:29:03.600Z,1.90
2023-01-21T20:31:35.521Z,1.90
2023-01-21T20:34:06.261Z,1.90
2023-01-21T20:36:45.408Z,2.30
2023-01-21T20:39:16.581Z,1.90
2023-01-21T20:41:47.313Z,2.10
2023-01-21T20:44:18.173Z,1.90
2023-01-21T20:46:50.775Z,1.90
2023-01-21T20:49:21.559Z,2.00
2023-01-21T20:51:54.979Z,2.00
2023-01-21T20:54:26.708Z,2.10
2023-01-21T20:56:57.404Z,2.10
2023-01-21T20:59:28.102Z,2.10
2023-01-21T21:01:58.891Z,2.00
2023-01-21T21:04:30.047Z,2.40
2023-01-21T21:07:03.620Z,2.10
2023-01-21T21:09:36.263Z,2.40
2023-01-21T21:12:07.124Z,2.20
2023-01-21T21:14:38.243Z,2.10
2023-01-21T21:17:15.061Z,2.40
2023-01-21T21:19:45.804Z,2.00
2023-01-21T21:22:19.350Z,2.10
2023-01-21T21:24:50.165Z,2.00
2023-01-21T21:27:20.950Z,1.90
2023-01-21T21:29:56.000Z,2.00
2023-01-21T21:32:26.800Z,2.00
2023-01-21T21:34:57.823Z,2.10
2023-01-21T21:37:31.156Z,2.00
2023-01-21T21:40:02.297Z,2.00
2023-01-21T21:42:45.513Z,2.00
2023-01-21T21:45:16.527Z,1.90
2023-01-21T21:48:00.055Z,1.90
2023-01-21T21:50:30.967Z,1.80
2023-01-21T21:53:08.306Z,1.70
2023-01-21T21:55:39.279Z,1.60
2023-01-21T21:58:10.025Z,1.60
2023-01-21T22:00:41.588Z,1.70
2023-01-21T22:03:14.122Z,1.70
2023-01-21T22:05:54.456Z,1.80
2023-01-21T22:08:29.494Z,1.60
2023-01-21T22:11:00.669Z,1.50
2023-01-21T22:13:32.674Z,1.60
2023-01-21T22:16:07.330Z,1.20
2023-01-21T22:18:39.775Z,1.50
2023-01-21T22:21:13.187Z,1.50
2023-01-21T22:23:47.030Z,2.00
2023-01-21T22:26:19.912Z,1.60
2023-01-21T22:28:51.293Z,1.60
2023-01-21T22:31:24.429Z,1.60
2023-01-21T22:33:56.138Z,1.70
2023-01-21T22:36:28.510Z,1.70
2023-01-21T22:39:02.365Z,1.70
2023-01-21T22:41:33.881Z,1.80
2023-01-21T22:44:04.679Z,1.80
2023-01-21T22:46:35.992Z,1.80
2023-01-21T22:49:06.815Z,1.80
2023-01-21T22:51:37.725Z,1.80
2023-01-21T22:54:11.149Z,1.80
2023-01-21T22:56:51.998Z,1.70
2023-01-21T22:59:23.469Z,1.90
2023-01-21T23:01:54.190Z,1.90
2023-01-21T23:04:26.920Z,2.20
2023-01-21T23:06:57.960Z,1.80
2023-01-21T23:09:31.613Z,2.10
2023-01-21T23:12:02.401Z,1.80
2023-01-21T23:14:33.227Z,1.80
2023-01-21T23:17:04.013Z,1.80
2023-01-21T23:19:34.809Z,2.10
2023-01-21T23:22:07.813Z,1.80
2023-01-21T23:24:41.832Z,1.90
2023-01-21T23:27:15.458Z,2.00
2023-01-21T23:29:49.865Z,1.90
2023-01-21T23:32:20.608Z,1.90
2023-01-21T23:34:51.318Z,2.20
2023-01-21T23:37:22.175Z,1.90
2023-01-21T23:39:55.476Z,1.80
2023-01-21T23:42:26.405Z,1.80
2023-01-21T23:44:57.483Z,2.20
2023-01-21T23:47:28.255Z,2.40
2023-01-21T23:49:59.616Z,1.90
2023-01-21T23:52:30.362Z,2.00
2023-01-21T23:55:03.703Z,1.90
2023-01-21T23:57:34.637Z,1.90
