createdAt,value
2019-03-30T00:01:08.238Z,56.30
2019-03-30T00:03:37.433Z,56.20
2019-03-30T00:06:06.831Z,59.90
2019-03-30T00:08:35.718Z,62.60
2019-03-30T00:11:05.335Z,58.30
2019-03-30T00:13:33.843Z,57.00
2019-03-30T00:16:02.908Z,59.73
2019-03-30T00:18:33.299Z,57.15
2019-03-30T00:21:02.319Z,58.10
2019-03-30T00:23:30.905Z,64.27
2019-03-30T00:25:59.792Z,59.60
2019-03-30T00:28:29.090Z,60.52
2019-03-30T00:30:57.984Z,69.00
2019-03-30T00:33:27.059Z,66.07
2019-03-30T00:35:56.471Z,63.30
2019-03-30T00:38:30.378Z,61.48
2019-03-30T00:40:59.266Z,60.70
2019-03-30T00:43:33.583Z,57.80
2019-03-30T00:46:08.264Z,60.27
2019-03-30T00:48:36.790Z,60.83
2019-03-30T00:51:35.071Z,61.68
2019-03-30T00:54:03.961Z,61.73
2019-03-30T00:59:32.866Z,65.40
2019-03-30T01:02:35.035Z,69.32
2019-03-30T01:05:06.695Z,67.54
2019-03-30T01:07:38.958Z,66.50
2019-03-30T01:10:08.155Z,69.60
2019-03-30T01:12:36.847Z,66.15
2019-03-30T01:15:35.559Z,67.90
2019-03-30T01:23:33.321Z,64.30
2019-03-30T01:29:00.494Z,67.60
2019-03-30T01:34:16.358Z,67.50
2019-03-30T01:36:45.383Z,63.13
2019-03-30T01:42:02.321Z,62.97
2019-03-30T01:47:32.138Z,63.93
2019-03-30T01:53:02.895Z,64.77
2019-03-30T01:55:37.534Z,60.40
2019-03-30T01:58:06.217Z,62.47
2019-03-30T02:00:35.411Z,62.88
2019-03-30T02:03:06.030Z,64.65
2019-03-30T02:05:34.919Z,64.73
2019-03-30T02:08:03.491Z,63.60
2019-03-30T02:10:42.748Z,65.55
2019-03-30T02:13:11.406Z,62.43
2019-03-30T02:15:40.407Z,63.07
2019-03-30T02:18:10.418Z,63.95
2019-03-30T02:20:40.032Z,66.90
2019-03-30T02:23:09.039Z,64.53
2019-03-30T02:25:37.598Z,62.10
2019-03-30T02:28:07.376Z,61.15
2019-03-30T02:30:36.621Z,64.42
2019-03-30T02:33:06.431Z,62.60
2019-03-30T02:36:00.509Z,64.00
2019-03-30T02:38:31.251Z,63.68
2019-03-30T02:41:27.492Z,61.37
2019-03-30T02:43:56.347Z,61.50
2019-03-30T02:46:32.928Z,62.77
2019-03-30T02:49:14.812Z,63.08
2019-03-30T02:51:44.017Z,65.62
2019-03-30T02:54:36.867Z,64.03
2019-03-30T02:57:06.267Z,62.62
2019-03-30T03:02:46.885Z,61.33
2019-03-30T03:05:36.445Z,63.63
2019-03-30T03:10:39.519Z,58.68
2019-03-30T03:13:08.225Z,58.02
2019-03-30T03:15:37.095Z,58.40
2019-03-30T03:18:37.039Z,59.10
2019-03-30T03:21:08.334Z,58.97
2019-03-30T03:24:06.632Z,54.50
2019-03-30T03:26:35.832Z,56.68
2019-03-30T03:29:35.139Z,57.32
2019-03-30T03:32:04.034Z,58.93
2019-03-30T03:34:38.747Z,62.80
2019-03-30T03:37:07.451Z,56.67
2019-03-30T03:39:36.445Z,59.83
2019-03-30T03:42:06.043Z,55.83
2019-03-30T03:44:36.248Z,57.83
2019-03-30T03:47:05.855Z,58.38
2019-03-30T03:49:34.743Z,60.33
2019-03-30T03:52:03.962Z,60.53
2019-03-30T03:54:35.716Z,63.20
2019-03-30T03:57:06.242Z,64.50
2019-03-30T03:59:40.545Z,62.20
2019-03-30T04:02:10.589Z,63.83
2019-03-30T04:04:39.450Z,61.25
2019-03-30T04:07:08.744Z,59.63
2019-03-30T04:09:38.004Z,67.00
2019-03-30T04:12:39.902Z,63.93
2019-03-30T04:15:13.617Z,62.30
2019-03-30T04:18:01.869Z,63.10
2019-03-30T04:20:31.047Z,62.40
2019-03-30T04:23:11.814Z,63.60
2019-03-30T04:25:40.514Z,63.40
2019-03-30T04:28:09.205Z,63.70
2019-03-30T04:30:38.089Z,69.27
2019-03-30T04:33:06.967Z,63.73
2019-03-30T04:36:05.442Z,64.80
2019-03-30T04:38:34.561Z,65.03
2019-03-30T04:41:33.141Z,64.87
2019-03-30T04:44:02.224Z,62.33
2019-03-30T04:46:40.326Z,62.78
2019-03-30T04:49:09.027Z,60.70
2019-03-30T04:51:37.900Z,60.93
2019-03-30T04:54:35.554Z,56.97
2019-03-30T04:57:04.450Z,55.58
2019-03-30T05:00:03.646Z,54.40
2019-03-30T05:02:33.670Z,49.30
2019-03-30T05:05:33.378Z,50.40
2019-03-30T05:08:02.081Z,49.65
2019-03-30T05:10:37.212Z,48.73
2019-03-30T05:13:06.595Z,47.00
2019-03-30T05:15:35.489Z,49.67
2019-03-30T05:18:05.600Z,51.67
2019-03-30T05:20:37.180Z,48.70
2019-03-30T05:23:06.866Z,45.97
2019-03-30T05:28:33.415Z,45.23
2019-03-30T05:31:35.687Z,48.65
2019-03-30T05:34:06.826Z,48.28
2019-03-30T05:36:41.051Z,49.45
2019-03-30T05:39:10.139Z,52.62
2019-03-30T05:42:05.791Z,53.08
2019-03-30T05:44:35.050Z,47.93
2019-03-30T05:47:36.201Z,49.40
2019-03-30T05:50:06.854Z,48.84
2019-03-30T05:53:05.322Z,49.60
2019-03-30T05:55:34.204Z,53.87
2019-03-30T05:58:39.780Z,53.10
2019-03-30T06:01:12.402Z,54.03
2019-03-30T06:03:41.320Z,51.13
2019-03-30T06:06:14.981Z,48.50
2019-03-30T06:08:48.400Z,49.97
2019-03-30T06:11:20.597Z,57.87
2019-03-30T06:13:49.466Z,58.20
2019-03-30T06:16:18.372Z,55.40
2019-03-30T06:18:47.776Z,48.70
2019-03-30T06:21:16.260Z,47.57
2019-03-30T06:23:48.464Z,48.33
2019-03-30T06:26:15.899Z,49.50
2019-03-30T06:28:45.055Z,54.85
2019-03-30T06:31:14.251Z,53.83
2019-03-30T06:33:43.569Z,50.40
2019-03-30T06:36:12.133Z,50.23
2019-03-30T06:38:40.715Z,50.90
2019-03-30T06:41:09.724Z,45.48
2019-03-30T06:44:00.528Z,41.40
2019-03-30T06:46:31.241Z,38.63
2019-03-30T06:49:28.318Z,36.40
2019-03-30T06:51:57.174Z,36.97
2019-03-30T06:54:34.257Z,37.57
2019-03-30T06:57:02.843Z,37.35
2019-03-30T06:59:32.930Z,37.63
2019-03-30T07:02:01.740Z,36.48
2019-03-30T07:04:30.642Z,35.10
2019-03-30T07:07:00.566Z,33.50
2019-03-30T07:09:30.868Z,33.87
2019-03-30T07:11:59.986Z,31.30
2019-03-30T07:14:34.622Z,31.43
2019-03-30T07:17:03.893Z,30.02
2019-03-30T07:19:43.242Z,28.10
2019-03-30T07:22:11.808Z,25.63
2019-03-30T07:24:40.694Z,26.30
2019-03-30T07:27:10.093Z,24.34
2019-03-30T07:29:38.983Z,24.37
2019-03-30T07:32:07.565Z,25.87
2019-03-30T07:35:04.005Z,26.37
2019-03-30T07:37:32.582Z,26.15
2019-03-30T07:43:01.178Z,26.73
2019-03-30T07:45:38.575Z,26.95
2019-03-30T07:48:07.155Z,29.07
2019-03-30T07:50:36.151Z,30.33
2019-03-30T07:53:44.244Z,33.72
2019-03-30T07:56:08.639Z,33.98
2019-03-30T07:59:04.969Z,34.33
2019-03-30T08:01:33.551Z,35.92
2019-03-30T08:07:01.229Z,32.95
2019-03-30T08:09:39.125Z,32.73
2019-03-30T08:12:07.716Z,32.88
2019-03-30T08:14:36.703Z,34.37
2019-03-30T08:17:34.389Z,33.28
2019-03-30T08:25:30.728Z,31.80
2019-03-30T08:28:33.415Z,31.90
2019-03-30T08:31:02.306Z,32.47
2019-03-30T08:33:38.154Z,31.93
2019-03-30T08:36:07.958Z,29.40
2019-03-30T08:38:36.672Z,26.65
2019-03-30T08:44:07.495Z,28.94
2019-03-30T08:47:06.910Z,29.65
2019-03-30T08:49:35.715Z,28.30
2019-03-30T08:52:34.170Z,26.00
2019-03-30T08:55:03.391Z,24.12
2019-03-30T08:57:40.249Z,27.87
2019-03-30T09:00:09.226Z,27.07
2019-03-30T09:02:47.595Z,28.75
2019-03-30T09:05:16.257Z,27.23
2019-03-30T09:07:45.288Z,27.93
2019-03-30T09:10:14.070Z,24.12
2019-03-30T09:12:43.310Z,23.55
2019-03-30T09:15:12.223Z,22.47
2019-03-30T09:17:40.786Z,16.87
2019-03-30T09:20:09.675Z,20.50
2019-03-30T09:22:38.257Z,17.45
2019-03-30T09:25:07.371Z,18.20
2019-03-30T09:27:36.349Z,19.27
2019-03-30T09:30:09.455Z,18.23
2019-03-30T09:32:38.237Z,20.23
2019-03-30T09:35:13.066Z,21.85
2019-03-30T09:37:41.951Z,20.80
2019-03-30T09:40:37.503Z,20.77
2019-03-30T09:43:06.219Z,21.17
2019-03-30T09:45:42.418Z,18.90
2019-03-30T09:48:11.894Z,19.52
2019-03-30T09:50:40.699Z,19.03
2019-03-30T09:53:11.029Z,20.43
2019-03-30T09:55:39.813Z,20.32
2019-03-30T09:58:08.683Z,19.42
2019-03-30T10:00:37.579Z,19.70
2019-03-30T10:03:06.401Z,20.10
2019-03-30T10:05:35.678Z,19.17
2019-03-30T10:08:05.924Z,19.88
2019-03-30T10:10:34.977Z,20.50
2019-03-30T10:13:03.551Z,20.45
2019-03-30T10:15:32.758Z,19.05
2019-03-30T10:18:03.274Z,18.15
2019-03-30T10:20:37.823Z,16.50
2019-03-30T10:23:06.891Z,16.15
2019-03-30T10:28:33.169Z,16.17
2019-03-30T10:31:35.918Z,15.70
2019-03-30T10:34:06.057Z,15.56
2019-03-30T10:36:40.575Z,17.85
2019-03-30T10:39:09.446Z,15.88
2019-03-30T10:41:38.498Z,17.83
2019-03-30T10:44:08.992Z,16.65
2019-03-30T10:46:37.558Z,18.32
2019-03-30T10:49:06.978Z,17.40
2019-03-30T10:51:36.147Z,18.10
2019-03-30T10:54:07.352Z,19.37
2019-03-30T10:56:36.025Z,17.25
2019-03-30T10:59:06.398Z,16.90
2019-03-30T11:01:39.026Z,16.40
2019-03-30T11:04:08.092Z,17.90
2019-03-30T11:06:36.967Z,17.30
2019-03-30T11:09:06.678Z,16.23
2019-03-30T11:11:35.879Z,14.75
2019-03-30T11:14:22.404Z,16.68
2019-03-30T11:16:50.975Z,16.45
2019-03-30T11:19:53.016Z,16.67
2019-03-30T11:22:21.698Z,15.60
2019-03-30T11:25:07.362Z,16.32
2019-03-30T11:27:29.165Z,15.05
2019-03-30T11:29:57.685Z,16.30
2019-03-30T11:32:26.371Z,16.17
2019-03-30T11:34:54.955Z,15.60
2019-03-30T11:37:46.599Z,14.00
2019-03-30T11:40:15.478Z,14.78
2019-03-30T11:43:11.583Z,14.95
2019-03-30T11:45:40.175Z,14.53
2019-03-30T11:48:26.386Z,14.65
2019-03-30T11:51:07.450Z,12.53
2019-03-30T11:53:36.440Z,13.03
2019-03-30T12:02:06.784Z,13.20
2019-03-30T12:10:01.322Z,13.07
2019-03-30T12:12:39.121Z,12.23
2019-03-30T12:15:08.730Z,12.60
2019-03-30T12:17:40.872Z,13.28
2019-03-30T12:20:31.919Z,13.03
2019-03-30T12:23:00.478Z,13.55
2019-03-30T12:25:59.267Z,13.88
2019-03-30T12:28:27.856Z,11.95
2019-03-30T12:33:57.578Z,12.40
2019-03-30T12:36:33.630Z,12.05
2019-03-30T12:39:02.931Z,12.80
2019-03-30T12:41:31.935Z,11.65
2019-03-30T12:44:01.121Z,11.78
2019-03-30T12:46:30.115Z,12.00
2019-03-30T12:48:59.127Z,12.00
2019-03-30T12:51:28.122Z,11.37
2019-03-30T12:53:58.030Z,11.63
2019-03-30T12:56:35.818Z,12.25
2019-03-30T12:59:06.647Z,11.96
2019-03-30T13:01:41.699Z,11.60
2019-03-30T13:04:24.707Z,11.33
2019-03-30T13:06:53.794Z,12.60
2019-03-30T13:12:21.597Z,11.90
2019-03-30T13:15:23.765Z,11.70
2019-03-30T13:17:52.337Z,10.70
2019-03-30T13:20:51.118Z,10.68
2019-03-30T13:23:19.798Z,9.83
2019-03-30T13:26:03.831Z,10.28
2019-03-30T13:28:29.970Z,9.68
2019-03-30T13:31:00.501Z,11.15
2019-03-30T13:33:31.300Z,11.05
2019-03-30T13:35:59.917Z,9.58
2019-03-30T13:38:31.568Z,10.17
2019-03-30T13:41:00.467Z,8.77
2019-03-30T13:43:30.982Z,9.58
2019-03-30T13:45:59.874Z,9.03
2019-03-30T13:48:29.783Z,8.83
2019-03-30T13:50:58.682Z,9.27
2019-03-30T13:53:27.364Z,8.30
2019-03-30T13:56:16.634Z,8.68
2019-03-30T13:58:36.489Z,8.63
2019-03-30T14:01:21.575Z,8.28
2019-03-30T14:03:50.774Z,8.15
2019-03-30T14:06:19.862Z,8.20
2019-03-30T14:08:48.854Z,7.37
2019-03-30T14:11:17.873Z,7.65
2019-03-30T14:13:46.742Z,7.30
2019-03-30T14:16:16.344Z,7.00
2019-03-30T14:18:46.963Z,7.35
2019-03-30T14:21:40.130Z,7.50
2019-03-30T14:24:09.035Z,7.80
2019-03-30T14:26:44.578Z,7.90
2019-03-30T14:29:13.150Z,7.30
2019-03-30T14:31:41.737Z,6.05
2019-03-30T14:34:34.599Z,6.67
2019-03-30T14:37:03.164Z,6.28
2019-03-30T14:42:35.072Z,5.67
2019-03-30T14:45:33.651Z,5.87
2019-03-30T14:48:02.647Z,5.00
2019-03-30T14:50:37.138Z,5.12
2019-03-30T14:53:06.566Z,4.90
2019-03-30T14:55:35.429Z,4.73
2019-03-30T14:58:05.582Z,5.90
2019-03-30T15:00:34.854Z,5.15
2019-03-30T15:03:22.989Z,5.33
2019-03-30T15:05:51.574Z,5.05
2019-03-30T15:08:50.997Z,4.93
2019-03-30T15:11:21.223Z,5.50
2019-03-30T15:13:59.095Z,4.95
2019-03-30T15:16:27.262Z,4.78
2019-03-30T15:18:59.662Z,4.62
2019-03-30T15:21:35.297Z,4.83
2019-03-30T15:24:04.586Z,5.15
2019-03-30T15:29:33.210Z,4.90
2019-03-30T15:35:00.772Z,4.90
2019-03-30T15:37:37.846Z,4.70
2019-03-30T15:40:07.799Z,4.50
2019-03-30T15:42:39.884Z,4.72
2019-03-30T15:45:08.606Z,4.60
2019-03-30T15:47:37.962Z,4.47
2019-03-30T15:50:07.450Z,4.47
2019-03-30T15:52:36.098Z,5.10
2019-03-30T15:55:07.566Z,4.64
2019-03-30T15:57:36.536Z,4.30
2019-03-30T16:00:09.994Z,4.80
2019-03-30T16:02:39.253Z,5.40
2019-03-30T16:05:08.214Z,4.20
2019-03-30T16:07:37.114Z,11.70
2019-03-30T16:10:06.625Z,4.45
2019-03-30T16:12:35.709Z,3.90
2019-03-30T16:15:06.231Z,4.30
2019-03-30T16:17:34.941Z,4.53
2019-03-30T16:20:05.032Z,4.30
2019-03-30T16:22:36.337Z,4.03
2019-03-30T16:25:07.432Z,4.55
2019-03-30T16:27:39.047Z,4.05
2019-03-30T16:30:07.094Z,3.75
2019-03-30T16:32:37.262Z,4.30
2019-03-30T16:35:06.668Z,4.45
2019-03-30T16:37:35.758Z,5.03
2019-03-30T16:40:06.086Z,4.58
2019-03-30T16:42:35.180Z,5.17
2019-03-30T16:45:06.935Z,4.47
2019-03-30T16:47:35.830Z,12.13
2019-03-30T16:50:07.478Z,13.02
2019-03-30T16:52:41.003Z,12.78
2019-03-30T16:55:09.659Z,13.53
2019-03-30T16:57:43.614Z,14.13
2019-03-30T17:00:08.508Z,17.12
2019-03-30T17:02:39.169Z,16.32
2019-03-30T17:05:07.937Z,18.13
2019-03-30T17:07:37.201Z,17.98
2019-03-30T17:10:07.832Z,19.75
2019-03-30T17:12:37.844Z,18.97
2019-03-30T17:15:07.041Z,19.33
2019-03-30T17:17:36.143Z,18.30
2019-03-30T17:20:07.850Z,18.04
2019-03-30T17:22:37.193Z,18.27
2019-03-30T17:25:07.244Z,19.02
2019-03-30T17:27:41.427Z,20.13
2019-03-30T17:30:10.596Z,18.92
2019-03-30T17:32:40.251Z,18.32
2019-03-30T17:35:08.886Z,17.92
2019-03-30T17:37:37.492Z,18.00
2019-03-30T17:40:07.380Z,17.25
2019-03-30T17:42:38.771Z,17.40
2019-03-30T17:45:07.647Z,18.37
2019-03-30T17:47:36.515Z,18.45
2019-03-30T17:50:07.134Z,19.48
2019-03-30T17:52:36.254Z,17.20
2019-03-30T17:55:05.948Z,18.17
2019-03-30T17:57:34.526Z,18.32
2019-03-30T18:00:07.856Z,19.92
2019-03-30T18:02:35.480Z,18.90
2019-03-30T18:05:05.497Z,18.87
2019-03-30T18:07:34.710Z,20.30
2019-03-30T18:10:04.868Z,19.95
2019-03-30T18:12:34.354Z,20.55
2019-03-30T18:15:04.449Z,21.30
2019-03-30T18:17:34.362Z,20.62
2019-03-30T18:20:02.930Z,20.95
2019-03-30T18:22:31.810Z,22.07
2019-03-30T18:25:00.706Z,21.27
2019-03-30T18:27:29.998Z,21.62
2019-03-30T18:29:58.583Z,22.65
2019-03-30T18:32:27.162Z,23.02
2019-03-30T18:34:56.871Z,25.55
2019-03-30T18:37:32.211Z,23.52
2019-03-30T18:40:01.312Z,22.50
2019-03-30T18:42:33.892Z,23.00
2019-03-30T18:45:03.192Z,27.35
2019-03-30T18:47:32.392Z,25.65
2019-03-30T18:50:01.568Z,24.30
2019-03-30T18:52:31.816Z,24.40
2019-03-30T18:55:00.688Z,24.00
2019-03-30T18:57:32.609Z,23.90
2019-03-30T19:00:01.350Z,23.45
2019-03-30T19:02:31.326Z,25.33
2019-03-30T19:05:00.030Z,25.70
2019-03-30T19:07:30.476Z,34.55
2019-03-30T19:09:59.059Z,26.52
2019-03-30T19:12:27.617Z,28.42
2019-03-30T19:14:57.744Z,235.55
2019-03-30T19:17:26.522Z,30.77
2019-03-30T19:19:55.328Z,28.83
2019-03-30T19:22:23.898Z,31.73
2019-03-30T19:24:52.612Z,32.45
2019-03-30T19:27:23.740Z,51.67
2019-03-30T19:29:54.062Z,32.35
2019-03-30T19:32:22.622Z,31.07
2019-03-30T19:34:51.223Z,37.95
2019-03-30T19:37:19.891Z,35.47
2019-03-30T19:39:48.882Z,37.53
2019-03-30T19:42:18.006Z,49.25
2019-03-30T19:44:46.685Z,46.15
2019-03-30T19:47:15.550Z,40.90
2019-03-30T19:49:44.131Z,33.30
2019-03-30T19:52:13.046Z,29.30
2019-03-30T19:54:46.599Z,28.87
2019-03-30T19:57:15.211Z,29.93
2019-03-30T19:59:44.011Z,31.93
2019-03-30T20:02:12.879Z,31.33
2019-03-30T20:04:41.479Z,30.60
2019-03-30T20:07:10.560Z,32.60
2019-03-30T20:09:39.754Z,31.82
2019-03-30T20:12:08.570Z,33.70
2019-03-30T20:14:37.231Z,31.68
2019-03-30T20:17:06.523Z,33.48
2019-03-30T20:19:35.527Z,34.35
2019-03-30T20:22:05.657Z,33.27
2019-03-30T20:24:35.135Z,34.67
2019-03-30T20:27:03.740Z,34.10
2019-03-30T20:29:32.506Z,34.75
2019-03-30T20:32:01.598Z,34.60
2019-03-30T20:34:31.923Z,34.18
2019-03-30T20:37:00.810Z,33.97
2019-03-30T20:39:29.928Z,34.13
2019-03-30T20:41:58.901Z,33.45
2019-03-30T20:44:27.808Z,34.63
2019-03-30T20:46:56.985Z,33.42
2019-03-30T20:49:26.797Z,35.88
2019-03-30T20:51:56.201Z,35.65
2019-03-30T20:54:24.770Z,34.67
2019-03-30T20:56:53.661Z,34.63
2019-03-30T20:59:22.553Z,34.88
2019-03-30T21:01:53.904Z,33.38
2019-03-30T21:04:22.892Z,34.78
2019-03-30T21:06:52.086Z,35.52
2019-03-30T21:09:20.770Z,37.90
2019-03-30T21:11:49.659Z,36.37
2019-03-30T21:14:18.555Z,39.45
2019-03-30T21:16:47.236Z,38.83
2019-03-30T21:19:16.031Z,38.70
2019-03-30T21:21:44.911Z,39.30
2019-03-30T21:24:13.903Z,40.38
2019-03-30T21:26:42.818Z,39.80
2019-03-30T21:29:11.885Z,38.92
2019-03-30T21:31:41.208Z,49.25
2019-03-30T21:34:10.225Z,88.65
2019-03-30T21:36:39.494Z,55.40
2019-03-30T21:39:09.060Z,48.13
2019-03-30T21:41:38.094Z,42.80
2019-03-30T21:44:21.103Z,41.40
2019-03-30T21:46:37.921Z,39.80
2019-03-30T21:49:07.325Z,43.13
2019-03-30T21:51:36.005Z,41.63
2019-03-30T21:54:06.002Z,45.22
2019-03-30T21:56:34.994Z,51.35
2019-03-30T21:59:03.574Z,48.25
2019-03-30T22:01:32.158Z,53.55
2019-03-30T22:04:00.946Z,50.23
2019-03-30T22:06:30.038Z,50.83
2019-03-30T22:08:59.746Z,47.05
2019-03-30T22:11:28.330Z,48.83
2019-03-30T22:14:00.208Z,46.10
2019-03-30T22:16:31.961Z,57.10
2019-03-30T22:19:00.530Z,64.03
2019-03-30T22:21:29.845Z,59.33
2019-03-30T22:23:58.914Z,51.23
2019-03-30T22:26:27.906Z,48.28
2019-03-30T22:28:57.103Z,48.80
2019-03-30T22:31:25.893Z,44.90
2019-03-30T22:33:56.282Z,46.63
2019-03-30T22:36:25.007Z,44.53
2019-03-30T22:38:54.201Z,43.40
2019-03-30T22:41:22.906Z,41.37
2019-03-30T22:43:51.776Z,41.00
2019-03-30T22:46:20.763Z,39.67
2019-03-30T22:48:49.660Z,38.47
2019-03-30T22:51:18.547Z,37.05
2019-03-30T22:53:47.122Z,35.25
2019-03-30T22:56:16.011Z,35.77
2019-03-30T22:58:44.907Z,36.43
2019-03-30T23:01:15.330Z,37.48
2019-03-30T23:03:46.186Z,42.13
2019-03-30T23:06:15.055Z,40.85
2019-03-30T23:08:43.639Z,42.73
2019-03-30T23:11:12.526Z,43.42
2019-03-30T23:13:41.111Z,43.40
2019-03-30T23:16:09.999Z,42.93
2019-03-30T23:18:39.190Z,43.87
2019-03-30T23:21:07.878Z,42.98
2019-03-30T23:23:36.564Z,45.55
2019-03-30T23:26:06.679Z,43.66
2019-03-30T23:28:35.259Z,43.90
2019-03-30T23:31:04.169Z,42.70
2019-03-30T23:33:32.730Z,47.75
2019-03-30T23:36:01.845Z,47.30
2019-03-30T23:38:32.050Z,46.40
2019-03-30T23:41:00.939Z,44.33
2019-03-30T23:43:30.133Z,46.03
2019-03-30T23:45:59.014Z,47.17
2019-03-30T23:48:27.802Z,51.13
2019-03-30T23:50:57.127Z,47.45
2019-03-30T23:53:25.905Z,48.92
2019-03-30T23:55:54.479Z,49.85
2019-03-30T23:58:23.364Z,51.75
