createdAt,value
2023-02-16T00:00:53.801Z,78.64
2023-02-16T00:03:27.010Z,78.16
2023-02-16T00:06:01.681Z,77.37
2023-02-16T00:08:35.592Z,77.83
2023-02-16T00:11:33.903Z,78.91
2023-02-16T00:14:10.706Z,77.50
2023-02-16T00:16:45.429Z,78.46
2023-02-16T00:19:22.573Z,78.36
2023-02-16T00:21:59.099Z,78.86
2023-02-16T00:24:33.185Z,78.41
2023-02-16T00:27:13.595Z,79.38
2023-02-16T00:29:46.764Z,79.10
2023-02-16T00:32:20.320Z,78.45
2023-02-16T00:34:53.592Z,78.03
2023-02-16T00:37:28.151Z,78.59
2023-02-16T00:40:01.777Z,78.59
2023-02-16T00:42:35.341Z,77.87
2023-02-16T00:45:15.858Z,78.64
2023-02-16T00:47:52.216Z,78.76
2023-02-16T00:50:28.864Z,79.14
2023-02-16T00:53:03.715Z,78.99
2023-02-16T00:55:38.382Z,78.75
2023-02-16T00:58:22.449Z,79.04
2023-02-16T01:00:57.119Z,79.28
2023-02-16T01:03:30.623Z,79.53
2023-02-16T01:06:21.565Z,79.81
2023-02-16T01:09:20.155Z,79.96
2023-02-16T01:11:54.675Z,79.54
2023-02-16T01:14:28.696Z,79.84
2023-02-16T01:17:02.152Z,80.94
2023-02-16T01:19:35.575Z,79.97
2023-02-16T01:22:09.165Z,80.01
2023-02-16T01:24:43.767Z,80.65
2023-02-16T01:27:16.928Z,80.19
2023-02-16T01:29:50.085Z,79.90
2023-02-16T01:32:23.505Z,80.32
2023-02-16T01:34:57.021Z,80.63
2023-02-16T01:37:30.435Z,80.81
2023-02-16T01:40:05.793Z,79.75
2023-02-16T01:42:49.193Z,81.09
2023-02-16T01:45:29.608Z,81.14
2023-02-16T01:48:05.512Z,80.46
2023-02-16T01:50:46.312Z,80.28
2023-02-16T01:53:24.329Z,80.63
2023-02-16T01:56:03.050Z,80.53
2023-02-16T01:58:43.149Z,79.94
2023-02-16T02:01:52.269Z,79.66
2023-02-16T02:04:47.648Z,80.47
2023-02-16T02:07:27.924Z,80.81
2023-02-16T02:10:07.274Z,80.54
2023-02-16T02:12:49.955Z,80.45
2023-02-16T02:15:28.012Z,79.83
2023-02-16T02:18:01.530Z,79.87
2023-02-16T02:21:08.290Z,80.19
2023-02-16T02:23:53.596Z,80.56
2023-02-16T02:26:55.070Z,80.39
2023-02-16T02:29:41.796Z,79.96
2023-02-16T02:32:23.106Z,80.43
2023-02-16T02:35:09.383Z,81.54
2023-02-16T02:37:51.222Z,81.77
2023-02-16T02:40:35.657Z,81.55
2023-02-16T02:43:16.104Z,80.85
2023-02-16T02:45:53.518Z,80.56
2023-02-16T02:48:31.509Z,80.49
2023-02-16T02:51:28.535Z,81.45
2023-02-16T02:54:22.601Z,81.06
2023-02-16T02:57:18.107Z,81.46
2023-02-16T03:00:14.587Z,81.95
2023-02-16T03:02:51.904Z,81.82
2023-02-16T03:05:29.174Z,82.01
2023-02-16T03:08:14.150Z,81.81
2023-02-16T03:11:18.246Z,81.99
2023-02-16T03:13:58.504Z,81.38
2023-02-16T03:16:40.854Z,81.69
2023-02-16T03:19:34.462Z,82.34
2023-02-16T03:22:25.295Z,81.14
2023-02-16T03:25:16.312Z,81.83
2023-02-16T03:28:07.209Z,81.84
2023-02-16T03:30:41.261Z,81.41
2023-02-16T03:33:16.221Z,82.51
2023-02-16T03:35:50.800Z,81.82
2023-02-16T03:38:24.161Z,81.70
2023-02-16T03:40:57.716Z,82.50
2023-02-16T03:43:31.400Z,81.88
2023-02-16T03:46:04.852Z,81.90
2023-02-16T03:48:39.510Z,82.04
2023-02-16T03:51:12.583Z,81.89
2023-02-16T03:53:45.608Z,81.53
2023-02-16T03:56:19.052Z,81.56
2023-02-16T03:58:52.360Z,81.87
2023-02-16T04:01:26.433Z,81.49
2023-02-16T04:04:01.253Z,82.20
2023-02-16T04:06:34.533Z,81.56
2023-02-16T04:09:08.013Z,81.97
2023-02-16T04:11:58.421Z,81.71
2023-02-16T04:14:32.022Z,82.25
2023-02-16T04:17:05.851Z,82.56
2023-02-16T04:19:40.751Z,82.53
2023-02-16T04:22:14.155Z,83.33
2023-02-16T04:24:47.727Z,82.86
2023-02-16T04:27:21.652Z,83.16
2023-02-16T04:29:54.958Z,82.98
2023-02-16T04:32:28.203Z,83.07
2023-02-16T04:35:03.150Z,82.98
2023-02-16T04:37:36.948Z,83.22
2023-02-16T04:40:11.126Z,83.38
2023-02-16T04:42:45.760Z,83.22
2023-02-16T04:45:19.320Z,83.17
2023-02-16T04:47:53.073Z,83.21
2023-02-16T04:50:27.654Z,82.89
2023-02-16T04:53:01.132Z,83.29
2023-02-16T04:55:34.502Z,83.08
2023-02-16T04:58:07.615Z,83.54
2023-02-16T05:00:41.138Z,83.51
2023-02-16T05:03:14.669Z,83.70
2023-02-16T05:05:50.340Z,83.19
2023-02-16T05:08:23.439Z,82.71
2023-02-16T05:11:10.514Z,83.43
2023-02-16T05:14:01.576Z,82.94
2023-02-16T05:16:35.129Z,83.33
2023-02-16T05:19:08.394Z,83.29
2023-02-16T05:21:43.516Z,82.86
2023-02-16T05:24:16.917Z,82.53
2023-02-16T05:26:50.342Z,83.10
2023-02-16T05:29:24.144Z,84.40
2023-02-16T05:31:57.427Z,84.37
2023-02-16T05:34:30.798Z,83.51
2023-02-16T05:37:06.416Z,83.17
2023-02-16T05:39:40.145Z,83.83
2023-02-16T05:42:13.826Z,83.63
2023-02-16T05:44:47.122Z,82.50
2023-02-16T05:47:20.240Z,82.91
2023-02-16T05:49:53.589Z,83.45
2023-02-16T05:52:28.574Z,83.43
2023-02-16T05:55:02.147Z,82.49
2023-02-16T05:57:35.753Z,83.12
2023-02-16T06:00:10.373Z,82.65
2023-02-16T06:02:44.025Z,82.03
2023-02-16T06:05:17.291Z,82.28
2023-02-16T06:07:52.143Z,82.38
2023-02-16T06:10:27.016Z,82.08
2023-02-16T06:13:00.359Z,81.57
2023-02-16T06:15:33.908Z,81.16
2023-02-16T06:18:07.260Z,81.56
2023-02-16T06:20:41.154Z,81.42
2023-02-16T06:23:16.173Z,81.24
2023-02-16T06:25:51.440Z,80.77
2023-02-16T06:28:25.099Z,80.94
2023-02-16T06:30:58.437Z,80.84
2023-02-16T06:33:32.453Z,80.92
2023-02-16T06:36:06.772Z,81.29
2023-02-16T06:38:41.963Z,81.51
2023-02-16T06:41:31.429Z,82.03
2023-02-16T06:44:07.187Z,81.78
2023-02-16T06:46:41.386Z,80.91
2023-02-16T06:49:18.078Z,81.25
2023-02-16T06:51:51.593Z,80.33
2023-02-16T06:54:26.056Z,81.35
2023-02-16T06:56:59.702Z,81.25
2023-02-16T06:59:33.216Z,80.96
2023-02-16T07:02:06.909Z,80.57
2023-02-16T07:04:40.275Z,81.29
2023-02-16T07:07:13.759Z,80.81
2023-02-16T07:09:48.317Z,80.20
2023-02-16T07:12:21.991Z,80.90
2023-02-16T07:14:58.335Z,80.63
2023-02-16T07:17:32.411Z,80.53
2023-02-16T07:20:06.819Z,80.21
2023-02-16T07:22:40.036Z,79.89
2023-02-16T07:25:14.662Z,79.64
2023-02-16T07:27:47.957Z,79.89
2023-02-16T07:30:21.643Z,79.77
2023-02-16T07:32:55.215Z,79.50
2023-02-16T07:35:28.969Z,78.94
2023-02-16T07:38:02.222Z,79.17
2023-02-16T07:40:37.358Z,78.52
2023-02-16T07:43:10.893Z,78.32
2023-02-16T07:45:44.499Z,78.00
2023-02-16T07:48:18.251Z,78.96
2023-02-16T07:50:52.151Z,79.10
2023-02-16T07:53:25.621Z,78.31
2023-02-16T07:56:00.370Z,78.31
2023-02-16T07:58:33.765Z,79.20
2023-02-16T08:01:09.515Z,78.87
2023-02-16T08:03:43.182Z,79.67
2023-02-16T08:06:17.154Z,79.21
2023-02-16T08:08:50.305Z,79.44
2023-02-16T08:11:26.288Z,79.58
2023-02-16T08:14:00.496Z,78.89
2023-02-16T08:16:33.822Z,78.71
2023-02-16T08:19:09.434Z,78.83
2023-02-16T08:21:47.394Z,78.90
2023-02-16T08:24:20.546Z,78.95
2023-02-16T08:26:55.821Z,79.21
2023-02-16T08:29:29.378Z,78.70
2023-02-16T08:32:07.678Z,78.14
2023-02-16T08:34:43.388Z,77.68
2023-02-16T08:37:17.024Z,77.39
2023-02-16T08:39:50.568Z,76.88
2023-02-16T08:42:25.572Z,76.70
2023-02-16T08:45:00.180Z,76.30
2023-02-16T08:47:34.200Z,76.21
2023-02-16T08:50:07.885Z,75.23
2023-02-16T08:52:41.224Z,75.56
2023-02-16T08:55:14.371Z,74.93
2023-02-16T08:57:48.975Z,74.43
2023-02-16T09:00:35.139Z,73.71
2023-02-16T09:03:08.397Z,73.91
2023-02-16T09:05:42.098Z,73.51
2023-02-16T09:08:15.731Z,73.30
2023-02-16T09:10:49.071Z,73.65
2023-02-16T09:13:24.643Z,73.62
2023-02-16T09:16:04.412Z,73.46
2023-02-16T09:18:38.883Z,73.32
2023-02-16T09:21:15.681Z,72.63
2023-02-16T09:23:51.845Z,71.92
2023-02-16T09:26:26.921Z,71.54
2023-02-16T09:29:02.036Z,71.06
2023-02-16T09:31:37.342Z,69.50
2023-02-16T09:34:17.395Z,69.41
2023-02-16T09:36:51.286Z,69.76
2023-02-16T09:39:24.384Z,69.70
2023-02-16T09:42:06.002Z,70.01
2023-02-16T09:44:53.155Z,69.27
2023-02-16T09:47:31.242Z,69.50
2023-02-16T09:50:09.637Z,68.80
2023-02-16T09:52:52.078Z,69.63
2023-02-16T09:55:31.973Z,68.49
2023-02-16T09:58:14.873Z,69.48
2023-02-16T10:00:53.886Z,69.14
2023-02-16T10:03:38.293Z,69.29
2023-02-16T10:06:29.371Z,69.90
2023-02-16T10:09:08.531Z,68.10
2023-02-16T10:11:48.995Z,68.49
2023-02-16T10:14:31.799Z,69.16
2023-02-16T10:17:16.868Z,69.10
2023-02-16T10:19:56.886Z,68.96
2023-02-16T10:22:34.201Z,69.41
2023-02-16T10:25:14.050Z,69.31
2023-02-16T10:27:51.446Z,69.88
2023-02-16T10:30:25.006Z,69.77
2023-02-16T10:33:12.538Z,69.15
2023-02-16T10:35:48.201Z,69.08
2023-02-16T10:38:31.288Z,68.72
2023-02-16T10:41:14.062Z,67.68
2023-02-16T10:43:54.232Z,68.02
2023-02-16T10:46:32.920Z,67.48
2023-02-16T10:49:11.022Z,68.53
2023-02-16T10:51:49.085Z,68.10
2023-02-16T10:54:28.266Z,67.26
2023-02-16T10:57:04.265Z,66.64
2023-02-16T10:59:40.769Z,66.09
2023-02-16T11:02:20.614Z,66.11
2023-02-16T11:04:56.847Z,65.74
2023-02-16T11:07:31.599Z,65.96
2023-02-16T11:10:21.222Z,64.90
2023-02-16T11:12:58.184Z,64.63
2023-02-16T11:15:32.621Z,63.90
2023-02-16T11:18:08.208Z,63.54
2023-02-16T11:20:55.316Z,63.13
2023-02-16T11:23:31.137Z,64.09
2023-02-16T11:26:06.616Z,63.54
2023-02-16T11:28:43.311Z,63.64
2023-02-16T11:31:19.694Z,64.01
2023-02-16T11:34:01.126Z,63.83
2023-02-16T11:36:40.388Z,63.68
2023-02-16T11:39:20.118Z,64.19
2023-02-16T11:41:56.229Z,63.02
2023-02-16T11:44:34.042Z,63.29
2023-02-16T11:47:10.624Z,62.67
2023-02-16T11:49:44.460Z,62.31
2023-02-16T11:52:29.279Z,59.11
2023-02-16T11:55:03.610Z,58.01
2023-02-16T11:57:39.089Z,56.98
2023-02-16T12:00:17.544Z,57.66
2023-02-16T12:03:31.334Z,57.00
2023-02-16T12:06:18.108Z,57.50
2023-02-16T12:09:14.458Z,57.59
2023-02-16T12:12:02.526Z,58.07
2023-02-16T12:14:47.979Z,58.37
2023-02-16T12:17:31.104Z,58.82
2023-02-16T12:20:15.010Z,58.75
2023-02-16T12:22:50.062Z,58.08
2023-02-16T12:25:31.391Z,57.26
2023-02-16T12:28:15.970Z,58.03
2023-02-16T12:31:00.940Z,58.77
2023-02-16T12:33:48.001Z,58.63
2023-02-16T12:36:54.381Z,59.33
2023-02-16T12:39:32.400Z,59.27
2023-02-16T12:42:34.142Z,58.62
2023-02-16T12:45:14.257Z,58.89
2023-02-16T12:47:52.616Z,58.32
2023-02-16T12:50:29.088Z,58.82
2023-02-16T12:53:09.439Z,58.71
2023-02-16T12:55:49.098Z,58.49
2023-02-16T12:58:26.696Z,58.91
2023-02-16T13:01:04.420Z,59.90
2023-02-16T13:03:41.397Z,59.08
2023-02-16T13:06:25.522Z,58.52
2023-02-16T13:09:04.669Z,58.12
2023-02-16T13:11:43.659Z,58.82
2023-02-16T13:14:24.597Z,59.13
2023-02-16T13:17:01.965Z,58.95
2023-02-16T13:19:35.454Z,58.41
2023-02-16T13:22:37.754Z,58.28
2023-02-16T13:25:40.890Z,57.83
2023-02-16T13:28:34.654Z,57.60
2023-02-16T13:31:22.486Z,57.22
2023-02-16T13:34:15.032Z,56.90
2023-02-16T13:37:03.089Z,56.84
2023-02-16T13:39:54.006Z,57.45
2023-02-16T13:43:06.439Z,57.47
2023-02-16T13:45:42.036Z,56.89
2023-02-16T13:48:24.760Z,57.21
2023-02-16T13:51:01.218Z,57.61
2023-02-16T13:53:38.723Z,57.59
2023-02-16T13:56:23.319Z,58.27
2023-02-16T13:58:58.022Z,58.43
2023-02-16T14:01:43.037Z,57.66
2023-02-16T14:04:51.320Z,57.82
2023-02-16T14:07:38.016Z,58.60
2023-02-16T14:10:14.778Z,57.56
2023-02-16T14:12:52.391Z,56.46
2023-02-16T14:15:26.907Z,56.40
2023-02-16T14:18:00.730Z,56.21
2023-02-16T14:20:34.208Z,55.65
2023-02-16T14:23:29.608Z,55.74
2023-02-16T14:26:05.024Z,55.04
2023-02-16T14:28:59.827Z,55.65
2023-02-16T14:31:40.871Z,56.46
2023-02-16T14:34:21.505Z,56.25
2023-02-16T14:37:22.537Z,56.46
2023-02-16T14:40:08.387Z,55.61
2023-02-16T14:42:50.307Z,54.43
2023-02-16T14:45:54.965Z,55.90
2023-02-16T14:48:45.093Z,56.73
2023-02-16T14:51:39.279Z,56.86
2023-02-16T14:54:57.781Z,57.81
2023-02-16T14:57:36.502Z,58.05
2023-02-16T15:00:19.882Z,56.92
2023-02-16T15:02:58.891Z,57.69
2023-02-16T15:05:35.193Z,58.48
2023-02-16T15:08:16.865Z,58.15
2023-02-16T15:10:54.208Z,59.42
2023-02-16T15:13:31.837Z,59.02
2023-02-16T15:16:07.513Z,59.12
2023-02-16T15:18:45.285Z,60.00
2023-02-16T15:21:20.775Z,60.03
2023-02-16T15:23:56.383Z,59.97
2023-02-16T15:26:38.259Z,60.26
2023-02-16T15:29:26.386Z,60.67
2023-02-16T15:32:00.944Z,60.93
2023-02-16T15:34:36.435Z,61.29
2023-02-16T15:37:26.600Z,61.37
2023-02-16T15:40:25.049Z,61.77
2023-02-16T15:43:07.222Z,62.53
2023-02-16T15:45:42.549Z,63.27
2023-02-16T15:48:18.398Z,63.13
2023-02-16T15:50:53.578Z,63.88
2023-02-16T15:53:35.967Z,63.99
2023-02-16T15:56:25.677Z,64.72
2023-02-16T15:59:02.741Z,64.24
2023-02-16T16:01:38.986Z,64.49
2023-02-16T16:04:20.199Z,65.37
2023-02-16T16:06:54.481Z,64.99
2023-02-16T16:09:31.146Z,66.09
2023-02-16T16:12:09.507Z,66.22
2023-02-16T16:14:48.814Z,65.44
2023-02-16T16:17:29.928Z,66.00
2023-02-16T16:20:27.271Z,65.17
2023-02-16T16:23:04.648Z,65.29
2023-02-16T16:25:42.173Z,65.58
2023-02-16T16:28:34.891Z,65.38
2023-02-16T16:31:11.522Z,65.99
2023-02-16T16:33:57.348Z,65.44
2023-02-16T16:36:33.331Z,65.35
2023-02-16T16:39:20.096Z,65.21
2023-02-16T16:42:19.874Z,66.13
2023-02-16T16:45:02.320Z,65.89
2023-02-16T16:47:39.117Z,66.74
2023-02-16T16:50:33.416Z,66.76
2023-02-16T16:53:39.711Z,67.04
2023-02-16T16:56:15.421Z,67.36
2023-02-16T16:58:51.202Z,67.44
2023-02-16T17:01:25.903Z,67.43
2023-02-16T17:03:59.485Z,67.42
2023-02-16T17:06:34.176Z,68.09
2023-02-16T17:09:07.520Z,68.00
2023-02-16T17:11:41.843Z,68.58
2023-02-16T17:14:18.114Z,68.25
2023-02-16T17:16:54.303Z,68.55
2023-02-16T17:19:29.502Z,68.86
2023-02-16T17:22:13.238Z,69.29
2023-02-16T17:24:46.751Z,69.83
2023-02-16T17:27:20.799Z,69.98
2023-02-16T17:29:53.849Z,70.49
2023-02-16T17:32:28.209Z,70.87
2023-02-16T17:35:01.425Z,71.30
2023-02-16T17:37:36.656Z,71.44
2023-02-16T17:40:15.080Z,71.95
2023-02-16T17:42:49.769Z,72.36
2023-02-16T17:45:23.473Z,73.14
2023-02-16T17:47:56.550Z,74.03
2023-02-16T17:50:30.373Z,75.22
2023-02-16T17:53:04.853Z,75.79
2023-02-16T17:55:38.775Z,76.91
2023-02-16T17:58:12.786Z,76.68
2023-02-16T18:00:47.081Z,76.26
2023-02-16T18:03:21.779Z,76.11
2023-02-16T18:05:55.216Z,75.42
2023-02-16T18:08:30.057Z,75.15
2023-02-16T18:11:04.098Z,75.02
2023-02-16T18:13:37.864Z,74.53
2023-02-16T18:16:17.953Z,73.42
2023-02-16T18:18:51.308Z,73.46
2023-02-16T18:21:24.624Z,72.94
2023-02-16T18:23:59.586Z,72.98
2023-02-16T18:26:33.811Z,72.79
2023-02-16T18:29:07.048Z,72.80
2023-02-16T18:31:40.899Z,71.69
2023-02-16T18:34:14.646Z,71.66
2023-02-16T18:36:48.320Z,72.39
2023-02-16T18:39:23.360Z,72.45
2023-02-16T18:41:56.793Z,72.40
2023-02-16T18:44:30.132Z,72.51
2023-02-16T18:47:03.601Z,72.90
2023-02-16T18:49:36.836Z,72.76
2023-02-16T18:52:10.753Z,72.94
2023-02-16T18:54:46.407Z,72.86
2023-02-16T18:57:20.000Z,73.70
2023-02-16T18:59:53.524Z,73.87
2023-02-16T19:02:27.376Z,73.69
2023-02-16T19:05:00.566Z,74.70
2023-02-16T19:07:34.165Z,74.21
2023-02-16T19:10:10.902Z,74.60
2023-02-16T19:12:44.933Z,74.70
2023-02-16T19:15:18.985Z,74.59
2023-02-16T19:17:52.561Z,74.37
2023-02-16T19:20:25.997Z,74.42
2023-02-16T19:22:59.563Z,75.07
2023-02-16T19:25:34.068Z,75.70
2023-02-16T19:28:08.011Z,75.24
2023-02-16T19:30:41.881Z,75.29
2023-02-16T19:33:16.172Z,75.77
2023-02-16T19:35:49.521Z,75.81
2023-02-16T19:38:22.710Z,75.84
2023-02-16T19:40:57.468Z,76.84
2023-02-16T19:43:30.848Z,76.99
2023-02-16T19:46:05.293Z,77.37
2023-02-16T19:48:39.567Z,77.03
2023-02-16T19:51:14.230Z,77.61
2023-02-16T19:53:48.002Z,78.27
2023-02-16T19:56:25.320Z,78.40
2023-02-16T19:58:59.689Z,78.38
2023-02-16T20:01:33.725Z,79.16
2023-02-16T20:04:07.339Z,78.82
2023-02-16T20:06:41.972Z,78.93
2023-02-16T20:09:17.720Z,79.13
2023-02-16T20:11:53.632Z,79.30
2023-02-16T20:14:27.730Z,79.06
2023-02-16T20:17:01.487Z,79.45
2023-02-16T20:19:34.729Z,79.86
2023-02-16T20:22:07.908Z,79.25
2023-02-16T20:24:41.264Z,79.34
2023-02-16T20:27:16.163Z,79.59
2023-02-16T20:29:49.476Z,79.59
2023-02-16T20:32:25.758Z,80.34
2023-02-16T20:34:59.350Z,80.96
2023-02-16T20:37:32.978Z,81.09
2023-02-16T20:40:08.215Z,80.97
2023-02-16T20:42:42.974Z,80.43
2023-02-16T20:45:16.426Z,81.46
2023-02-16T20:47:50.558Z,81.90
2023-02-16T20:50:24.477Z,81.48
2023-02-16T20:52:57.806Z,81.41
2023-02-16T20:55:31.929Z,82.32
2023-02-16T20:58:06.512Z,83.17
2023-02-16T21:00:39.739Z,83.00
2023-02-16T21:03:13.446Z,83.28
2023-02-16T21:05:47.296Z,83.14
2023-02-16T21:08:21.341Z,83.83
2023-02-16T21:10:54.463Z,84.40
2023-02-16T21:13:29.641Z,83.90
2023-02-16T21:16:03.386Z,84.38
2023-02-16T21:18:40.055Z,84.83
2023-02-16T21:21:15.721Z,84.61
2023-02-16T21:23:51.970Z,85.94
2023-02-16T21:26:26.980Z,86.52
2023-02-16T21:29:02.477Z,86.22
2023-02-16T21:31:36.024Z,86.59
2023-02-16T21:34:10.028Z,85.99
2023-02-16T21:36:44.397Z,86.01
2023-02-16T21:39:17.812Z,85.50
2023-02-16T21:41:50.252Z,85.60
2023-02-16T21:44:25.149Z,86.47
2023-02-16T21:46:58.520Z,87.05
2023-02-16T21:49:31.177Z,87.04
2023-02-16T21:52:04.498Z,86.38
2023-02-16T21:54:55.540Z,86.21
2023-02-16T21:57:28.701Z,86.50
2023-02-16T22:00:06.140Z,86.68
2023-02-16T22:02:39.825Z,86.79
2023-02-16T22:05:13.746Z,86.96
2023-02-16T22:07:46.975Z,87.09
2023-02-16T22:10:21.033Z,87.91
2023-02-16T22:12:54.832Z,88.66
2023-02-16T22:15:30.544Z,88.33
2023-02-16T22:18:05.102Z,88.43
2023-02-16T22:20:39.021Z,87.79
2023-02-16T22:23:12.648Z,87.71
2023-02-16T22:25:46.113Z,87.48
2023-02-16T22:28:19.372Z,88.20
2023-02-16T22:30:54.043Z,87.55
2023-02-16T22:33:27.546Z,87.81
2023-02-16T22:36:07.155Z,87.21
2023-02-16T22:38:41.117Z,87.09
2023-02-16T22:41:14.412Z,87.83
2023-02-16T22:43:47.997Z,87.70
2023-02-16T22:46:24.836Z,87.21
2023-02-16T22:48:59.585Z,87.01
2023-02-16T22:51:32.857Z,88.37
2023-02-16T22:54:07.384Z,88.35
2023-02-16T22:56:41.110Z,88.26
2023-02-16T22:59:14.572Z,88.42
2023-02-16T23:01:49.478Z,89.02
2023-02-16T23:04:23.302Z,89.73
2023-02-16T23:06:57.202Z,89.40
2023-02-16T23:09:30.544Z,88.40
2023-02-16T23:12:05.161Z,88.62
2023-02-16T23:14:39.080Z,88.65
2023-02-16T23:17:13.825Z,88.76
2023-02-16T23:19:47.364Z,88.66
2023-02-16T23:22:20.554Z,88.75
2023-02-16T23:25:14.876Z,88.74
2023-02-16T23:27:48.598Z,88.20
2023-02-16T23:30:22.551Z,89.37
2023-02-16T23:32:56.925Z,89.05
2023-02-16T23:35:30.021Z,88.30
2023-02-16T23:38:04.238Z,89.42
2023-02-16T23:40:37.854Z,89.20
2023-02-16T23:43:11.773Z,88.50
2023-02-16T23:45:45.303Z,88.72
2023-02-16T23:48:20.310Z,88.66
2023-02-16T23:50:54.470Z,88.19
2023-02-16T23:53:28.903Z,88.40
2023-02-16T23:56:04.158Z,88.15
2023-02-16T23:58:41.224Z,88.65
