createdAt,value
2018-06-13T00:00:13.120Z,935.80
2018-06-13T00:01:13.115Z,935.76
2018-06-13T00:02:13.108Z,935.73
2018-06-13T00:03:13.102Z,935.75
2018-06-13T00:04:13.097Z,935.84
2018-06-13T00:05:13.090Z,935.88
2018-06-13T00:06:13.084Z,935.85
2018-06-13T00:07:13.077Z,935.83
2018-06-13T00:08:13.073Z,935.85
2018-06-13T00:09:13.067Z,935.86
2018-06-13T00:10:13.060Z,935.79
2018-06-13T00:11:13.053Z,935.74
2018-06-13T00:12:13.047Z,935.67
2018-06-13T00:13:13.104Z,935.67
2018-06-13T00:14:13.034Z,935.68
2018-06-13T00:15:13.028Z,935.67
2018-06-13T00:16:13.022Z,935.64
2018-06-13T00:17:13.015Z,935.68
2018-06-13T00:18:13.009Z,935.64
2018-06-13T00:19:13.003Z,935.61
2018-06-13T00:20:12.995Z,935.58
2018-06-13T00:21:12.991Z,935.55
2018-06-13T00:22:12.985Z,935.53
2018-06-13T00:23:12.978Z,935.47
2018-06-13T00:24:12.969Z,935.44
2018-06-13T00:25:12.964Z,935.46
2018-06-13T00:26:12.957Z,935.46
2018-06-13T00:27:12.950Z,935.40
2018-06-13T00:28:12.942Z,935.37
2018-06-13T00:29:12.937Z,935.32
2018-06-13T00:30:12.929Z,935.32
2018-06-13T00:31:12.922Z,935.36
2018-06-13T00:32:12.915Z,935.37
2018-06-13T00:33:12.909Z,935.34
2018-06-13T00:34:12.903Z,935.36
2018-06-13T00:35:12.895Z,935.37
2018-06-13T00:36:12.889Z,935.35
2018-06-13T00:37:12.937Z,935.32
2018-06-13T00:38:12.876Z,935.31
2018-06-13T00:39:12.868Z,935.33
2018-06-13T00:40:12.865Z,935.28
2018-06-13T00:41:12.858Z,935.28
2018-06-13T00:42:12.849Z,935.25
2018-06-13T00:43:12.841Z,935.27
2018-06-13T00:44:12.835Z,935.23
2018-06-13T00:45:12.834Z,935.24
2018-06-13T00:46:12.824Z,935.29
2018-06-13T00:47:12.816Z,935.28
2018-06-13T00:48:12.808Z,935.30
2018-06-13T00:49:12.807Z,935.33
2018-06-13T00:50:12.798Z,935.34
2018-06-13T00:51:12.787Z,935.31
2018-06-13T00:52:12.781Z,935.35
2018-06-13T00:53:12.775Z,935.33
2018-06-13T00:54:12.773Z,935.31
2018-06-13T00:55:12.763Z,935.31
2018-06-13T00:56:12.756Z,935.36
2018-06-13T00:57:12.748Z,935.31
2018-06-13T00:58:12.743Z,935.32
2018-06-13T00:59:12.734Z,935.28
2018-06-13T01:00:12.730Z,935.24
2018-06-13T01:01:12.725Z,935.29
2018-06-13T01:02:12.718Z,935.25
2018-06-13T01:03:12.707Z,935.29
2018-06-13T01:04:12.701Z,935.35
2018-06-13T01:05:12.695Z,935.39
2018-06-13T01:06:12.688Z,935.41
2018-06-13T01:07:12.681Z,935.48
2018-06-13T01:08:12.674Z,935.53
2018-06-13T01:09:12.667Z,935.57
2018-06-13T01:10:12.660Z,935.61
2018-06-13T01:11:12.854Z,935.58
2018-06-13T01:12:12.647Z,935.56
2018-06-13T01:13:12.645Z,935.58
2018-06-13T01:14:12.636Z,935.58
2018-06-13T01:15:12.627Z,935.60
2018-06-13T01:16:12.620Z,935.59
2018-06-13T01:17:12.613Z,935.62
2018-06-13T01:18:12.607Z,935.61
2018-06-13T01:19:12.600Z,935.64
2018-06-13T01:20:12.593Z,935.66
2018-06-13T01:21:12.589Z,935.64
2018-06-13T01:22:12.580Z,935.65
2018-06-13T01:23:12.572Z,935.66
2018-06-13T01:24:12.570Z,935.67
2018-06-13T01:25:12.559Z,935.62
2018-06-13T01:26:12.553Z,935.58
2018-06-13T01:27:12.546Z,935.58
2018-06-13T01:28:12.539Z,935.55
2018-06-13T01:29:12.545Z,935.63
2018-06-13T01:30:12.525Z,935.60
2018-06-13T01:31:12.519Z,935.65
2018-06-13T01:32:12.512Z,935.64
2018-06-13T01:33:12.504Z,935.68
2018-06-13T01:34:12.498Z,935.68
2018-06-13T01:35:12.491Z,935.71
2018-06-13T01:36:12.486Z,935.67
2018-06-13T01:37:12.477Z,935.68
2018-06-13T01:38:12.472Z,935.65
2018-06-13T01:39:12.464Z,935.60
2018-06-13T01:40:12.459Z,935.67
2018-06-13T01:41:12.452Z,935.63
2018-06-13T01:42:12.443Z,935.62
2018-06-13T01:43:12.437Z,935.65
2018-06-13T01:44:12.437Z,935.66
2018-06-13T01:45:12.426Z,935.64
2018-06-13T01:46:12.417Z,935.65
2018-06-13T01:47:12.408Z,935.68
2018-06-13T01:48:12.403Z,935.70
2018-06-13T01:49:12.395Z,935.70
2018-06-13T01:50:12.389Z,935.75
2018-06-13T01:51:12.381Z,935.76
2018-06-13T01:52:12.376Z,935.78
2018-06-13T01:53:12.373Z,935.75
2018-06-13T01:54:12.369Z,935.71
2018-06-13T01:55:12.354Z,935.72
2018-06-13T01:56:12.347Z,935.71
2018-06-13T01:57:12.350Z,935.71
2018-06-13T01:58:12.340Z,935.71
2018-06-13T01:59:12.329Z,935.73
2018-06-13T02:00:12.321Z,935.73
2018-06-13T02:01:12.315Z,935.71
2018-06-13T02:02:12.307Z,935.70
2018-06-13T02:03:12.300Z,935.69
2018-06-13T02:04:12.293Z,935.67
2018-06-13T02:05:12.289Z,935.62
2018-06-13T02:06:12.280Z,935.62
2018-06-13T02:07:12.279Z,935.67
2018-06-13T02:08:12.266Z,935.67
2018-06-13T02:09:12.262Z,935.70
2018-06-13T02:10:12.256Z,935.67
2018-06-13T02:11:12.448Z,935.68
2018-06-13T02:12:12.240Z,935.62
2018-06-13T02:13:12.241Z,935.65
2018-06-13T02:14:12.228Z,935.63
2018-06-13T02:15:12.219Z,935.65
2018-06-13T02:16:12.212Z,935.68
2018-06-13T02:17:12.207Z,935.69
2018-06-13T02:18:12.199Z,935.72
2018-06-13T02:19:12.196Z,935.77
2018-06-13T02:20:12.187Z,935.77
2018-06-13T02:21:12.180Z,935.74
2018-06-13T02:22:12.174Z,935.77
2018-06-13T02:23:12.366Z,935.75
2018-06-13T02:24:12.164Z,935.76
2018-06-13T02:25:12.155Z,935.80
2018-06-13T02:26:12.147Z,935.82
2018-06-13T02:27:12.139Z,935.85
2018-06-13T02:28:12.133Z,935.84
2018-06-13T02:29:12.127Z,935.82
2018-06-13T02:30:12.121Z,935.84
2018-06-13T02:31:12.113Z,935.82
2018-06-13T02:32:12.105Z,935.82
2018-06-13T02:33:12.102Z,935.80
2018-06-13T02:34:12.091Z,935.81
2018-06-13T02:35:12.086Z,935.82
2018-06-13T02:36:12.077Z,935.81
2018-06-13T02:37:12.070Z,935.81
2018-06-13T02:38:12.063Z,935.78
2018-06-13T02:39:12.078Z,935.74
2018-06-13T02:40:12.055Z,935.78
2018-06-13T02:41:12.244Z,935.85
2018-06-13T02:42:12.043Z,935.88
2018-06-13T02:43:12.028Z,935.86
2018-06-13T02:44:12.023Z,935.86
2018-06-13T02:45:12.018Z,935.81
2018-06-13T02:46:12.010Z,935.85
2018-06-13T02:47:12.005Z,935.83
2018-06-13T02:48:11.993Z,935.85
2018-06-13T02:49:11.987Z,935.88
2018-06-13T02:50:11.979Z,935.86
2018-06-13T02:51:11.973Z,935.85
2018-06-13T02:52:11.966Z,935.89
2018-06-13T02:53:12.165Z,935.95
2018-06-13T02:54:11.952Z,935.93
2018-06-13T02:55:11.947Z,935.88
2018-06-13T02:56:11.938Z,935.84
2018-06-13T02:57:11.935Z,935.82
2018-06-13T02:58:11.923Z,935.76
2018-06-13T02:59:11.916Z,935.73
2018-06-13T03:00:11.909Z,935.76
2018-06-13T03:01:11.902Z,935.74
2018-06-13T03:02:11.895Z,935.77
2018-06-13T03:03:11.888Z,935.74
2018-06-13T03:04:11.884Z,935.73
2018-06-13T03:05:11.875Z,935.71
2018-06-13T03:06:11.867Z,935.71
2018-06-13T03:07:11.860Z,935.72
2018-06-13T03:08:11.852Z,935.69
2018-06-13T03:09:11.915Z,935.67
2018-06-13T03:10:11.839Z,935.68
2018-06-13T03:11:11.831Z,935.71
2018-06-13T03:12:11.826Z,935.75
2018-06-13T03:13:11.817Z,935.76
2018-06-13T03:14:11.812Z,935.77
2018-06-13T03:15:11.803Z,935.77
2018-06-13T03:16:11.799Z,935.77
2018-06-13T03:17:11.791Z,935.78
2018-06-13T03:18:11.781Z,935.78
2018-06-13T03:19:11.774Z,935.76
2018-06-13T03:20:11.766Z,935.73
2018-06-13T03:21:11.761Z,935.66
2018-06-13T03:22:11.752Z,935.69
2018-06-13T03:23:11.745Z,935.69
2018-06-13T03:24:11.737Z,935.63
2018-06-13T03:25:11.732Z,935.68
2018-06-13T03:26:11.725Z,935.65
2018-06-13T03:27:11.717Z,935.58
2018-06-13T03:28:11.708Z,935.63
2018-06-13T03:29:11.701Z,935.61
2018-06-13T03:30:11.695Z,935.59
2018-06-13T03:31:11.688Z,935.59
2018-06-13T03:32:11.679Z,935.58
2018-06-13T03:33:11.672Z,935.59
2018-06-13T03:34:11.665Z,935.58
2018-06-13T03:35:11.657Z,935.58
2018-06-13T03:36:11.652Z,935.58
2018-06-13T03:37:11.643Z,935.61
2018-06-13T03:38:11.636Z,935.58
2018-06-13T03:39:11.628Z,935.51
2018-06-13T03:40:11.622Z,935.49
2018-06-13T03:41:11.627Z,935.46
2018-06-13T03:42:11.608Z,935.47
2018-06-13T03:43:11.599Z,935.42
2018-06-13T03:44:11.591Z,935.42
2018-06-13T03:45:11.589Z,935.41
2018-06-13T03:46:11.576Z,935.43
2018-06-13T03:47:11.569Z,935.48
2018-06-13T03:48:11.561Z,935.61
2018-06-13T03:49:11.558Z,935.57
2018-06-13T03:50:11.547Z,935.57
2018-06-13T03:51:11.539Z,935.58
2018-06-13T03:52:11.532Z,935.63
2018-06-13T03:53:11.525Z,935.57
2018-06-13T03:54:11.518Z,935.54
2018-06-13T03:55:11.512Z,935.46
2018-06-13T03:56:11.503Z,935.41
2018-06-13T03:57:11.496Z,935.38
2018-06-13T03:58:11.488Z,935.39
2018-06-13T03:59:11.481Z,935.32
2018-06-13T04:00:11.475Z,935.31
2018-06-13T04:01:11.467Z,935.29
2018-06-13T04:02:11.459Z,935.30
2018-06-13T04:03:11.451Z,935.33
2018-06-13T04:04:11.444Z,935.32
2018-06-13T04:05:11.437Z,935.30
2018-06-13T04:06:11.434Z,935.34
2018-06-13T04:07:11.455Z,935.35
2018-06-13T04:08:11.417Z,935.32
2018-06-13T04:09:11.407Z,935.28
2018-06-13T04:10:11.402Z,935.24
2018-06-13T04:11:11.392Z,935.19
2018-06-13T04:12:11.385Z,935.15
2018-06-13T04:13:11.377Z,935.14
2018-06-13T04:14:11.370Z,935.18
2018-06-13T04:15:11.364Z,935.21
2018-06-13T04:16:11.362Z,935.18
2018-06-13T04:17:11.548Z,935.18
2018-06-13T04:18:11.340Z,935.21
2018-06-13T04:19:11.332Z,935.17
2018-06-13T04:20:11.326Z,935.17
2018-06-13T04:21:11.318Z,935.20
2018-06-13T04:22:11.312Z,935.21
2018-06-13T04:23:11.304Z,935.23
2018-06-13T04:24:11.296Z,935.22
2018-06-13T04:25:11.289Z,935.24
2018-06-13T04:26:11.282Z,935.27
2018-06-13T04:27:11.275Z,935.26
2018-06-13T04:28:11.270Z,935.28
2018-06-13T04:29:11.461Z,935.28
2018-06-13T04:30:11.254Z,935.27
2018-06-13T04:31:11.246Z,935.32
2018-06-13T04:32:11.239Z,935.28
2018-06-13T04:33:11.232Z,935.32
2018-06-13T04:34:11.225Z,935.34
2018-06-13T04:35:11.219Z,935.35
2018-06-13T04:36:11.210Z,935.36
2018-06-13T04:37:11.204Z,935.41
2018-06-13T04:38:11.197Z,935.43
2018-06-13T04:39:11.190Z,935.48
2018-06-13T04:40:11.182Z,935.46
2018-06-13T04:41:11.177Z,935.47
2018-06-13T04:42:11.170Z,935.44
2018-06-13T04:43:11.160Z,935.41
2018-06-13T04:44:11.154Z,935.39
2018-06-13T04:45:11.147Z,935.34
2018-06-13T04:46:11.139Z,935.33
2018-06-13T04:47:11.132Z,935.36
2018-06-13T04:48:11.125Z,935.38
2018-06-13T04:49:11.118Z,935.37
2018-06-13T04:50:11.111Z,935.36
2018-06-13T04:51:11.103Z,935.35
2018-06-13T04:52:11.096Z,935.32
2018-06-13T04:53:11.089Z,935.28
2018-06-13T04:54:11.082Z,935.27
2018-06-13T04:55:11.073Z,935.27
2018-06-13T04:56:11.067Z,935.25
2018-06-13T04:57:11.060Z,935.30
2018-06-13T04:58:11.052Z,935.32
2018-06-13T04:59:11.246Z,935.30
2018-06-13T05:00:11.038Z,935.33
2018-06-13T05:01:11.030Z,935.28
2018-06-13T05:02:11.024Z,935.24
2018-06-13T05:03:11.015Z,935.24
2018-06-13T05:04:11.008Z,935.25
2018-06-13T05:05:11.001Z,935.24
2018-06-13T05:06:10.995Z,935.28
2018-06-13T05:07:10.985Z,935.28
2018-06-13T05:08:10.979Z,935.30
2018-06-13T05:09:10.971Z,935.33
2018-06-13T05:10:10.963Z,935.32
2018-06-13T05:11:10.955Z,935.31
2018-06-13T05:12:10.948Z,935.33
2018-06-13T05:13:10.941Z,935.36
2018-06-13T05:14:10.934Z,935.39
2018-06-13T05:15:10.926Z,935.46
2018-06-13T05:16:10.919Z,935.40
2018-06-13T05:17:11.112Z,935.43
2018-06-13T05:18:10.905Z,935.41
2018-06-13T05:19:10.897Z,935.44
2018-06-13T05:20:10.889Z,935.45
2018-06-13T05:21:10.888Z,935.41
2018-06-13T05:22:10.876Z,935.34
2018-06-13T05:23:10.868Z,935.31
2018-06-13T05:24:10.860Z,935.25
2018-06-13T05:25:10.853Z,935.29
2018-06-13T05:26:10.845Z,935.33
2018-06-13T05:27:10.839Z,935.36
2018-06-13T05:28:10.831Z,935.36
2018-06-13T05:29:10.823Z,935.34
2018-06-13T05:30:10.818Z,935.28
2018-06-13T05:31:10.808Z,935.23
2018-06-13T05:32:10.801Z,935.22
2018-06-13T05:33:10.796Z,935.24
2018-06-13T05:34:10.789Z,935.22
2018-06-13T05:35:10.981Z,935.19
2018-06-13T05:36:10.774Z,935.20
2018-06-13T05:37:10.764Z,935.25
2018-06-13T05:38:10.757Z,935.25
2018-06-13T05:39:10.749Z,935.35
2018-06-13T05:40:10.743Z,935.45
2018-06-13T05:41:10.735Z,935.60
2018-06-13T05:42:10.728Z,935.76
2018-06-13T05:43:10.721Z,935.84
2018-06-13T05:44:10.713Z,935.90
2018-06-13T05:45:10.706Z,935.93
2018-06-13T05:46:10.699Z,935.92
2018-06-13T05:47:10.691Z,935.88
2018-06-13T05:48:10.685Z,935.81
2018-06-13T05:49:10.677Z,935.81
2018-06-13T05:50:10.672Z,935.82
2018-06-13T05:51:10.669Z,935.85
2018-06-13T05:52:10.654Z,935.79
2018-06-13T05:53:10.648Z,935.74
2018-06-13T05:54:10.641Z,935.71
2018-06-13T05:55:10.633Z,935.66
2018-06-13T05:56:10.625Z,935.64
2018-06-13T05:57:10.619Z,935.57
2018-06-13T05:58:10.611Z,935.61
2018-06-13T05:59:10.604Z,935.62
2018-06-13T06:00:10.597Z,935.53
2018-06-13T06:01:10.635Z,935.52
2018-06-13T06:02:10.582Z,935.53
2018-06-13T06:03:10.576Z,935.44
2018-06-13T06:04:10.567Z,935.44
2018-06-13T06:05:10.560Z,935.39
2018-06-13T06:06:10.553Z,935.35
2018-06-13T06:07:10.547Z,935.34
2018-06-13T06:08:10.538Z,935.34
2018-06-13T06:09:10.531Z,935.38
2018-06-13T06:10:10.594Z,935.41
2018-06-13T06:11:10.717Z,935.52
2018-06-13T06:12:10.511Z,935.46
2018-06-13T06:13:10.502Z,935.44
2018-06-13T06:14:10.495Z,935.48
2018-06-13T06:15:10.490Z,935.49
2018-06-13T06:16:10.480Z,935.48
2018-06-13T06:17:10.475Z,935.47
2018-06-13T06:18:10.466Z,935.46
2018-06-13T06:19:10.458Z,935.44
2018-06-13T06:20:10.451Z,935.42
2018-06-13T06:21:10.444Z,935.38
2018-06-13T06:22:10.438Z,935.42
2018-06-13T06:23:10.629Z,935.40
2018-06-13T06:24:10.422Z,935.46
2018-06-13T06:25:10.415Z,935.48
2018-06-13T06:26:10.418Z,935.56
2018-06-13T06:27:10.400Z,935.62
2018-06-13T06:28:10.393Z,935.63
2018-06-13T06:29:10.587Z,935.65
2018-06-13T06:30:10.379Z,935.66
2018-06-13T06:31:10.372Z,935.64
2018-06-13T06:32:10.376Z,935.69
2018-06-13T06:33:10.357Z,935.67
2018-06-13T06:34:10.352Z,935.61
2018-06-13T06:35:10.342Z,935.60
2018-06-13T06:36:10.335Z,935.58
2018-06-13T06:37:10.328Z,935.57
2018-06-13T06:38:10.321Z,935.56
2018-06-13T06:39:10.314Z,935.60
2018-06-13T06:40:10.307Z,935.64
2018-06-13T06:41:10.500Z,935.70
2018-06-13T06:42:10.321Z,935.71
2018-06-13T06:43:10.284Z,935.72
2018-06-13T06:44:10.277Z,935.75
2018-06-13T06:45:10.270Z,935.83
2018-06-13T06:46:10.263Z,935.87
2018-06-13T06:47:10.256Z,935.93
2018-06-13T06:48:10.248Z,935.93
2018-06-13T06:49:10.241Z,935.96
2018-06-13T06:50:10.234Z,936.02
2018-06-13T06:51:10.229Z,936.02
2018-06-13T06:52:10.219Z,936.01
2018-06-13T06:53:10.413Z,936.04
2018-06-13T06:54:10.208Z,936.04
2018-06-13T06:55:10.216Z,935.99
2018-06-13T06:56:10.192Z,935.98
2018-06-13T06:57:10.184Z,935.97
2018-06-13T06:58:10.180Z,935.98
2018-06-13T06:59:10.169Z,936.03
2018-06-13T07:00:10.162Z,936.01
2018-06-13T07:01:10.155Z,936.08
2018-06-13T07:02:10.150Z,936.10
2018-06-13T07:03:10.140Z,936.13
2018-06-13T07:04:10.133Z,936.14
2018-06-13T07:05:10.130Z,936.16
2018-06-13T07:06:10.119Z,936.22
2018-06-13T07:07:10.113Z,936.28
2018-06-13T07:08:10.107Z,936.32
2018-06-13T07:09:10.098Z,936.35
2018-06-13T07:10:10.090Z,936.39
2018-06-13T07:11:10.087Z,936.43
2018-06-13T07:12:10.077Z,936.47
2018-06-13T07:13:10.085Z,936.56
2018-06-13T07:14:10.060Z,936.54
2018-06-13T07:15:10.054Z,936.52
2018-06-13T07:16:10.045Z,936.48
2018-06-13T07:17:10.238Z,936.47
2018-06-13T07:18:10.033Z,936.38
2018-06-13T07:19:10.024Z,936.38
2018-06-13T07:20:10.016Z,936.26
2018-06-13T07:21:10.011Z,936.24
2018-06-13T07:22:10.000Z,936.16
2018-06-13T07:23:09.992Z,936.12
2018-06-13T07:24:09.985Z,936.09
2018-06-13T07:25:09.977Z,936.03
2018-06-13T07:26:09.971Z,936.03
2018-06-13T07:27:09.962Z,936.08
2018-06-13T07:28:09.957Z,936.14
2018-06-13T07:29:09.952Z,936.29
2018-06-13T07:30:09.940Z,936.34
2018-06-13T07:31:09.931Z,936.39
2018-06-13T07:32:09.924Z,936.39
2018-06-13T07:33:09.916Z,936.40
2018-06-13T07:34:09.908Z,936.43
2018-06-13T07:35:09.900Z,936.41
2018-06-13T07:36:09.894Z,936.41
2018-06-13T07:37:09.885Z,936.38
2018-06-13T07:38:09.878Z,936.37
2018-06-13T07:39:09.870Z,936.41
2018-06-13T07:40:09.862Z,936.43
2018-06-13T07:41:10.055Z,936.49
2018-06-13T07:42:09.849Z,936.49
2018-06-13T07:43:09.838Z,936.49
2018-06-13T07:44:09.831Z,936.47
2018-06-13T07:45:09.823Z,936.51
2018-06-13T07:46:09.816Z,936.57
2018-06-13T07:47:09.808Z,936.60
2018-06-13T07:48:09.801Z,936.57
2018-06-13T07:49:09.799Z,936.53
2018-06-13T07:50:09.786Z,936.43
2018-06-13T07:51:09.779Z,936.33
2018-06-13T07:52:09.771Z,936.26
2018-06-13T07:53:09.962Z,936.31
2018-06-13T07:54:09.755Z,936.35
2018-06-13T07:55:09.764Z,936.39
2018-06-13T07:56:09.742Z,936.35
2018-06-13T07:57:09.733Z,936.35
2018-06-13T07:58:09.723Z,936.33
2018-06-13T07:59:09.915Z,936.32
2018-06-13T08:00:09.707Z,936.33
2018-06-13T08:01:09.699Z,936.39
2018-06-13T08:02:09.710Z,936.34
2018-06-13T08:03:09.683Z,936.38
2018-06-13T08:04:09.676Z,936.30
2018-06-13T08:05:09.667Z,936.24
2018-06-13T08:06:09.660Z,936.15
2018-06-13T08:07:09.652Z,936.04
2018-06-13T08:08:09.643Z,935.96
2018-06-13T08:09:09.638Z,936.02
2018-06-13T08:10:09.629Z,935.99
2018-06-13T08:11:09.620Z,935.93
2018-06-13T08:12:09.612Z,935.79
2018-06-13T08:13:09.604Z,935.56
2018-06-13T08:14:09.596Z,935.32
2018-06-13T08:15:09.587Z,935.08
2018-06-13T08:16:09.579Z,934.84
2018-06-13T08:17:09.571Z,934.65
2018-06-13T08:18:09.564Z,934.62
2018-06-13T08:19:09.555Z,934.66
2018-06-13T08:20:09.546Z,934.72
2018-06-13T08:21:09.538Z,934.95
2018-06-13T08:22:09.531Z,935.04
2018-06-13T08:23:09.521Z,935.19
2018-06-13T08:24:09.513Z,935.38
2018-06-13T08:25:09.504Z,935.35
2018-06-13T08:26:09.538Z,935.17
2018-06-13T08:27:09.487Z,935.01
2018-06-13T08:28:09.480Z,935.07
2018-06-13T08:29:09.672Z,935.09
2018-06-13T08:30:09.462Z,935.20
2018-06-13T08:31:09.453Z,935.41
2018-06-13T08:32:09.445Z,935.52
2018-06-13T08:33:09.437Z,935.48
2018-06-13T08:34:09.428Z,935.28
2018-06-13T08:35:09.421Z,935.15
2018-06-13T08:36:09.411Z,935.11
2018-06-13T08:37:09.402Z,935.17
2018-06-13T08:38:09.394Z,935.10
2018-06-13T08:39:09.384Z,935.04
2018-06-13T08:40:09.376Z,934.97
2018-06-13T08:41:09.367Z,934.94
2018-06-13T08:42:09.359Z,934.98
2018-06-13T08:43:09.350Z,935.02
2018-06-13T08:44:09.341Z,935.04
2018-06-13T08:45:09.333Z,934.99
2018-06-13T08:46:09.324Z,934.93
2018-06-13T08:47:09.515Z,934.87
2018-06-13T08:48:09.306Z,934.88
2018-06-13T08:49:09.298Z,934.84
2018-06-13T08:50:09.292Z,934.81
2018-06-13T08:51:09.281Z,934.79
2018-06-13T08:52:09.272Z,934.73
2018-06-13T08:53:09.266Z,934.66
2018-06-13T08:54:09.319Z,934.63
2018-06-13T08:55:09.247Z,934.61
2018-06-13T08:56:09.243Z,934.58
2018-06-13T08:57:09.232Z,934.65
2018-06-13T08:58:09.222Z,934.64
2018-06-13T08:59:09.413Z,934.67
2018-06-13T09:00:09.205Z,934.70
2018-06-13T09:01:09.197Z,934.68
2018-06-13T09:02:09.188Z,934.76
2018-06-13T09:03:09.205Z,934.80
2018-06-13T09:04:09.171Z,934.81
2018-06-13T09:05:09.162Z,934.82
2018-06-13T09:06:09.157Z,934.87
2018-06-13T09:07:09.146Z,934.88
2018-06-13T09:08:09.137Z,934.93
2018-06-13T09:09:09.131Z,935.01
2018-06-13T09:10:09.121Z,934.97
2018-06-13T09:11:09.114Z,934.95
2018-06-13T09:12:09.107Z,934.91
2018-06-13T09:13:09.096Z,934.97
2018-06-13T09:14:09.088Z,935.03
2018-06-13T09:15:09.083Z,935.05
2018-06-13T09:16:09.072Z,935.04
2018-06-13T09:17:09.063Z,935.07
2018-06-13T09:18:09.054Z,935.08
2018-06-13T09:19:09.045Z,935.10
2018-06-13T09:20:09.037Z,935.07
2018-06-13T09:21:09.030Z,935.06
2018-06-13T09:22:09.021Z,935.10
2018-06-13T09:23:09.012Z,935.12
2018-06-13T09:24:09.004Z,935.14
2018-06-13T09:25:08.996Z,935.20
2018-06-13T09:26:08.988Z,935.28
2018-06-13T09:27:08.978Z,935.29
2018-06-13T09:28:08.971Z,935.37
2018-06-13T09:29:08.963Z,935.40
2018-06-13T09:30:08.955Z,935.40
2018-06-13T09:31:08.960Z,935.40
2018-06-13T09:32:08.938Z,935.34
2018-06-13T09:33:08.930Z,935.28
2018-06-13T09:34:08.924Z,935.23
2018-06-13T09:35:08.918Z,935.19
2018-06-13T09:36:08.905Z,935.17
2018-06-13T09:37:08.896Z,935.17
2018-06-13T09:38:08.889Z,935.19
2018-06-13T09:39:08.879Z,935.19
2018-06-13T09:40:08.872Z,935.13
2018-06-13T09:41:09.074Z,935.03
2018-06-13T09:42:08.855Z,934.99
2018-06-13T09:43:08.846Z,934.94
2018-06-13T09:44:08.838Z,934.94
2018-06-13T09:45:08.830Z,934.90
2018-06-13T09:46:12.013Z,934.99
2018-06-13T09:47:15.133Z,935.02
2018-06-13T09:48:08.803Z,935.05
2018-06-13T09:49:08.797Z,935.11
2018-06-13T09:50:08.829Z,935.08
2018-06-13T09:51:08.778Z,935.12
2018-06-13T09:52:08.772Z,935.11
2018-06-13T09:53:08.761Z,935.12
2018-06-13T09:54:08.754Z,935.21
2018-06-13T09:55:08.743Z,935.21
2018-06-13T09:56:08.734Z,935.28
2018-06-13T09:57:08.727Z,935.30
2018-06-13T09:58:08.721Z,935.38
2018-06-13T09:59:08.909Z,935.39
2018-06-13T10:00:08.700Z,935.45
2018-06-13T10:01:08.691Z,935.45
2018-06-13T10:02:08.716Z,935.45
2018-06-13T10:03:08.676Z,935.49
2018-06-13T10:04:08.667Z,935.50
2018-06-13T10:05:08.657Z,935.51
2018-06-13T10:06:08.648Z,935.52
2018-06-13T10:07:08.638Z,935.55
2018-06-13T10:08:08.631Z,935.61
2018-06-13T10:09:08.623Z,935.63
2018-06-13T10:10:08.614Z,935.64
2018-06-13T10:11:08.614Z,935.65
2018-06-13T10:12:08.597Z,935.73
2018-06-13T10:13:08.591Z,935.80
2018-06-13T10:14:08.579Z,935.82
2018-06-13T10:15:08.575Z,935.79
2018-06-13T10:16:08.562Z,935.81
2018-06-13T10:17:08.553Z,935.84
2018-06-13T10:18:08.545Z,935.85
2018-06-13T10:19:08.536Z,935.85
2018-06-13T10:20:08.527Z,935.88
2018-06-13T10:21:08.519Z,935.82
2018-06-13T10:22:08.554Z,935.85
2018-06-13T10:23:08.502Z,935.86
2018-06-13T10:24:08.493Z,935.85
2018-06-13T10:25:08.484Z,935.84
2018-06-13T10:26:08.477Z,935.86
2018-06-13T10:27:08.467Z,935.87
2018-06-13T10:28:08.461Z,935.86
2018-06-13T10:29:08.451Z,935.87
2018-06-13T10:30:08.441Z,935.90
2018-06-13T10:31:08.434Z,935.92
2018-06-13T10:32:08.424Z,935.87
2018-06-13T10:33:08.415Z,935.89
2018-06-13T10:34:08.407Z,935.93
2018-06-13T10:35:08.399Z,935.94
2018-06-13T10:36:08.441Z,935.96
2018-06-13T10:37:08.383Z,935.95
2018-06-13T10:38:08.375Z,935.95
2018-06-13T10:39:08.363Z,935.94
2018-06-13T10:40:08.359Z,935.96
2018-06-13T10:41:08.546Z,935.96
2018-06-13T10:42:08.338Z,935.97
2018-06-13T10:43:08.328Z,935.99
2018-06-13T10:44:08.324Z,935.93
2018-06-13T10:45:08.314Z,935.92
2018-06-13T10:46:08.306Z,935.89
2018-06-13T10:47:08.293Z,935.84
2018-06-13T10:48:08.285Z,935.88
2018-06-13T10:49:08.276Z,935.90
2018-06-13T10:50:08.268Z,935.91
2018-06-13T10:51:08.261Z,935.94
2018-06-13T10:52:08.257Z,935.91
2018-06-13T10:53:08.242Z,935.95
2018-06-13T10:54:08.235Z,935.92
2018-06-13T10:55:08.225Z,935.95
2018-06-13T10:56:08.216Z,935.96
2018-06-13T10:57:08.207Z,935.93
2018-06-13T10:58:08.200Z,936.02
2018-06-13T10:59:08.189Z,935.98
2018-06-13T11:00:08.181Z,935.91
2018-06-13T11:01:08.172Z,935.94
2018-06-13T11:02:08.163Z,935.91
2018-06-13T11:03:08.154Z,935.94
2018-06-13T11:04:08.146Z,935.96
2018-06-13T11:05:08.138Z,935.97
2018-06-13T11:06:08.131Z,935.96
2018-06-13T11:07:08.120Z,935.96
2018-06-13T11:08:08.111Z,935.96
2018-06-13T11:09:08.106Z,935.97
2018-06-13T11:10:08.094Z,935.92
2018-06-13T11:11:08.085Z,935.98
2018-06-13T11:12:08.077Z,936.00
2018-06-13T11:13:08.070Z,936.04
2018-06-13T11:14:08.062Z,936.04
2018-06-13T11:15:08.051Z,936.02
2018-06-13T11:16:08.042Z,936.05
2018-06-13T11:17:08.033Z,936.06
2018-06-13T11:18:08.025Z,936.10
2018-06-13T11:19:08.019Z,936.12
2018-06-13T11:20:08.008Z,936.18
2018-06-13T11:21:08.000Z,936.10
2018-06-13T11:22:07.991Z,936.10
2018-06-13T11:23:07.981Z,936.06
2018-06-13T11:24:07.975Z,936.06
2018-06-13T11:25:07.965Z,936.01
2018-06-13T11:26:07.969Z,936.07
2018-06-13T11:27:07.948Z,936.10
2018-06-13T11:28:07.939Z,936.10
2018-06-13T11:29:07.977Z,936.13
2018-06-13T11:30:07.923Z,936.08
2018-06-13T11:31:07.915Z,936.06
2018-06-13T11:32:07.905Z,936.06
2018-06-13T11:33:07.896Z,936.06
2018-06-13T11:34:07.888Z,936.04
2018-06-13T11:35:07.881Z,936.08
2018-06-13T11:36:07.871Z,936.10
2018-06-13T11:37:07.865Z,936.15
2018-06-13T11:38:07.856Z,936.18
2018-06-13T11:39:07.847Z,936.21
2018-06-13T11:40:07.838Z,936.25
2018-06-13T11:41:07.830Z,936.26
2018-06-13T11:42:07.828Z,936.28
2018-06-13T11:43:07.813Z,936.29
2018-06-13T11:44:07.805Z,936.27
2018-06-13T11:45:07.801Z,936.30
2018-06-13T11:46:07.789Z,936.32
2018-06-13T11:47:07.780Z,936.32
2018-06-13T11:48:07.805Z,936.33
2018-06-13T11:49:07.764Z,936.31
2018-06-13T11:50:07.758Z,936.34
2018-06-13T11:51:07.748Z,936.31
2018-06-13T11:52:07.740Z,936.30
2018-06-13T11:53:07.731Z,936.31
2018-06-13T11:54:07.724Z,936.30
2018-06-13T11:55:07.715Z,936.34
2018-06-13T11:56:07.707Z,936.34
2018-06-13T11:57:07.850Z,936.36
2018-06-13T11:58:07.692Z,936.37
2018-06-13T11:59:07.685Z,936.40
2018-06-13T12:00:07.675Z,936.46
2018-06-13T12:01:07.667Z,936.44
2018-06-13T12:02:07.862Z,936.46
2018-06-13T12:03:07.650Z,936.48
2018-06-13T12:04:07.643Z,936.48
2018-06-13T12:05:07.636Z,936.48
2018-06-13T12:06:07.636Z,936.50
2018-06-13T12:07:07.622Z,936.45
2018-06-13T12:08:07.611Z,936.43
2018-06-13T12:09:07.603Z,936.39
2018-06-13T12:10:07.596Z,936.39
2018-06-13T12:11:07.589Z,936.39
2018-06-13T12:12:07.580Z,936.31
2018-06-13T12:13:07.582Z,936.29
2018-06-13T12:14:07.566Z,936.22
2018-06-13T12:15:07.557Z,936.23
2018-06-13T12:16:07.555Z,936.20
2018-06-13T12:17:07.543Z,936.23
2018-06-13T12:18:07.537Z,936.23
2018-06-13T12:19:07.531Z,936.31
2018-06-13T12:20:07.522Z,936.33
2018-06-13T12:21:07.531Z,936.34
2018-06-13T12:22:07.505Z,936.37
2018-06-13T12:23:07.497Z,936.38
2018-06-13T12:24:07.489Z,936.42
2018-06-13T12:25:07.483Z,936.43
2018-06-13T12:26:07.474Z,936.41
2018-06-13T12:27:07.468Z,936.42
2018-06-13T12:28:07.459Z,936.42