createdAt,value
2019-05-11T00:01:45.248Z,11.80
2019-05-11T00:06:46.752Z,10.23
2019-05-11T00:11:48.401Z,13.73
2019-05-11T00:16:49.916Z,12.90
2019-05-11T00:21:51.352Z,11.03
2019-05-11T00:26:52.843Z,16.63
2019-05-11T00:31:54.457Z,15.43
2019-05-11T00:36:55.872Z,13.93
2019-05-11T00:41:57.277Z,14.37
2019-05-11T00:46:58.678Z,20.03
2019-05-11T00:52:00.146Z,18.13
2019-05-11T00:57:01.665Z,18.03
2019-05-11T01:02:03.039Z,17.77
2019-05-11T01:07:04.400Z,17.67
2019-05-11T01:12:05.886Z,14.43
2019-05-11T01:17:07.393Z,15.77
2019-05-11T01:22:08.915Z,15.83
2019-05-11T01:27:10.392Z,18.70
2019-05-11T01:32:11.906Z,14.70
2019-05-11T01:37:13.320Z,20.73
2019-05-11T01:42:14.888Z,20.03
2019-05-11T01:47:16.390Z,18.93
2019-05-11T01:52:17.904Z,17.27
2019-05-11T01:57:19.410Z,14.53
2019-05-11T02:02:20.893Z,11.67
2019-05-11T02:07:22.438Z,13.53
2019-05-11T02:12:24.056Z,16.00
2019-05-11T02:17:25.557Z,18.27
2019-05-11T02:22:27.066Z,16.17
2019-05-11T02:27:28.559Z,19.27
2019-05-11T02:32:29.941Z,19.90
2019-05-11T02:37:31.492Z,17.13
2019-05-11T02:42:32.992Z,17.07
2019-05-11T02:47:34.475Z,20.23
2019-05-11T02:52:36.067Z,18.90
2019-05-11T02:57:37.590Z,21.83
2019-05-11T03:02:39.117Z,21.47
2019-05-11T03:07:40.588Z,24.27
2019-05-11T03:12:42.098Z,20.13
2019-05-11T03:17:43.634Z,19.97
2019-05-11T03:22:45.155Z,22.73
2019-05-11T03:27:46.663Z,20.73
2019-05-11T03:32:48.179Z,19.83
2019-05-11T03:37:49.709Z,30.23
2019-05-11T03:42:51.130Z,20.27
2019-05-11T03:47:52.579Z,16.50
2019-05-11T03:52:53.981Z,21.23
2019-05-11T03:57:55.473Z,18.53
2019-05-11T04:02:56.904Z,19.93
2019-05-11T04:07:58.394Z,18.20
2019-05-11T04:12:59.916Z,23.83
2019-05-11T04:18:01.348Z,19.60
2019-05-11T04:23:02.637Z,18.03
2019-05-11T04:28:04.146Z,18.07
2019-05-11T04:33:05.683Z,22.83
2019-05-11T04:38:07.295Z,15.73
2019-05-11T04:43:08.822Z,17.07
2019-05-11T04:48:10.362Z,14.90
2019-05-11T04:53:11.754Z,17.23
2019-05-11T04:58:13.251Z,14.77
2019-05-11T05:03:14.730Z,17.37
2019-05-11T05:08:16.202Z,21.87
2019-05-11T05:13:17.718Z,16.97
2019-05-11T05:18:19.121Z,14.57
2019-05-11T05:23:20.488Z,16.23
2019-05-11T05:28:21.924Z,17.10
2019-05-11T05:33:23.461Z,18.67
2019-05-11T05:38:24.953Z,14.07
2019-05-11T05:43:28.560Z,19.33
2019-05-11T05:48:30.022Z,17.43
2019-05-11T05:53:31.528Z,15.07
2019-05-11T05:58:33.187Z,23.37
2019-05-11T06:03:34.583Z,14.70
2019-05-11T06:08:36.081Z,18.07
2019-05-11T06:13:45.415Z,18.70
2019-05-11T06:18:41.189Z,17.63
2019-05-11T06:23:42.746Z,15.77
2019-05-11T06:28:44.458Z,24.83
2019-05-11T06:33:45.963Z,24.50
2019-05-11T06:38:47.495Z,13.07
2019-05-11T06:44:01.146Z,19.57
2019-05-11T06:48:52.419Z,19.60
2019-05-11T06:53:54.008Z,16.40
2019-05-11T06:58:55.634Z,16.67
2019-05-11T07:03:57.228Z,16.67
2019-05-11T07:08:59.566Z,16.97
2019-05-11T07:14:18.659Z,23.20
2019-05-11T07:19:04.467Z,14.07
2019-05-11T07:24:05.809Z,16.37
2019-05-11T07:29:07.397Z,13.87
2019-05-11T07:34:08.954Z,18.80
2019-05-11T07:39:10.444Z,16.57
2019-05-11T07:44:12.014Z,20.87
2019-05-11T07:49:13.538Z,15.60
2019-05-11T07:54:15.030Z,15.50
2019-05-11T07:59:18.340Z,17.57
2019-05-11T08:04:20.246Z,17.23
2019-05-11T08:09:22.351Z,10.90
2019-05-11T08:14:23.939Z,14.67
2019-05-11T08:19:28.091Z,12.20
2019-05-11T08:24:28.877Z,12.77
2019-05-11T08:29:30.381Z,13.80
2019-05-11T08:34:32.029Z,16.47
2019-05-11T08:39:33.328Z,12.90
2019-05-11T08:44:34.884Z,15.63
2019-05-11T08:49:38.100Z,11.73
2019-05-11T08:54:39.926Z,14.30
2019-05-11T08:59:41.504Z,15.30
2019-05-11T09:04:43.076Z,15.77
2019-05-11T09:09:44.597Z,12.97
2019-05-11T09:14:47.878Z,11.53
2019-05-11T09:19:49.603Z,14.53
2019-05-11T09:24:50.995Z,13.13
2019-05-11T09:29:52.547Z,11.73
2019-05-11T09:34:54.068Z,12.90
2019-05-11T09:39:55.572Z,10.43
2019-05-11T09:44:57.787Z,10.77
2019-05-11T09:49:59.490Z,13.68
2019-05-11T09:55:01.010Z,16.37
2019-05-11T10:00:02.795Z,12.43
2019-05-11T10:05:04.563Z,12.73
2019-05-11T10:10:06.104Z,12.47
2019-05-11T10:15:08.354Z,11.33
2019-05-11T10:20:10.174Z,12.10
2019-05-11T10:25:11.675Z,12.30
2019-05-11T10:30:13.221Z,9.53
2019-05-11T10:35:14.751Z,11.77
2019-05-11T10:40:18.984Z,13.17
2019-05-11T10:45:20.094Z,14.18
2019-05-11T10:50:21.574Z,11.15
2019-05-11T10:55:22.807Z,13.03
2019-05-11T11:00:24.392Z,13.75
2019-05-11T11:05:27.950Z,11.68
2019-05-11T11:10:29.327Z,10.05
2019-05-11T11:15:30.961Z,11.75
2019-05-11T11:20:32.521Z,12.73
2019-05-11T11:25:34.041Z,12.30
2019-05-11T11:30:37.722Z,14.65
2019-05-11T11:35:38.821Z,7.12
2019-05-11T11:40:42.840Z,10.13
2019-05-11T11:45:43.875Z,11.35
2019-05-11T11:50:45.442Z,9.13
2019-05-11T11:55:48.178Z,11.48
2019-05-11T12:00:49.951Z,11.08
2019-05-11T12:05:51.490Z,9.25
2019-05-11T12:10:52.963Z,11.15
2019-05-11T12:15:54.511Z,9.10
2019-05-11T12:20:55.946Z,7.28
2019-05-11T12:25:58.064Z,6.97
2019-05-11T12:30:59.637Z,7.83
2019-05-11T12:36:01.175Z,8.50
2019-05-11T12:41:02.737Z,7.55
2019-05-11T12:46:04.363Z,7.50
2019-05-11T12:51:08.058Z,6.08
2019-05-11T12:56:09.483Z,5.25
2019-05-11T13:01:11.110Z,5.85
2019-05-11T13:06:14.734Z,5.72
2019-05-11T13:11:18.425Z,7.75
2019-05-11T13:16:19.574Z,10.20
2019-05-11T13:21:20.996Z,8.50
2019-05-11T13:26:22.545Z,7.35
2019-05-11T13:31:24.157Z,8.70
2019-05-11T13:36:28.515Z,6.90
2019-05-11T13:41:29.674Z,6.17
2019-05-11T13:46:32.246Z,5.17
2019-05-11T13:51:33.747Z,6.95
2019-05-11T13:56:35.306Z,5.30
2019-05-11T14:01:38.095Z,3.98
2019-05-11T14:06:39.914Z,6.83
2019-05-11T14:11:44.788Z,6.60
2019-05-11T14:16:44.904Z,3.60
2019-05-11T14:21:48.800Z,4.28
2019-05-11T14:26:49.878Z,4.35
2019-05-11T14:31:51.408Z,3.65
2019-05-11T14:36:52.882Z,4.28
2019-05-11T14:41:54.343Z,12.53
2019-05-11T14:46:55.907Z,5.03
2019-05-11T14:51:57.835Z,5.22
2019-05-11T14:56:59.428Z,6.67
2019-05-11T15:02:00.983Z,17.73
2019-05-11T15:07:02.518Z,6.50
2019-05-11T15:12:03.977Z,3.83
2019-05-11T15:17:05.489Z,4.28
2019-05-11T15:22:08.638Z,9.35
2019-05-11T15:27:10.256Z,8.28
2019-05-11T15:32:11.930Z,4.35
2019-05-11T15:37:13.449Z,4.70
2019-05-11T15:42:17.549Z,7.70
2019-05-11T15:47:18.402Z,5.50
2019-05-11T15:52:19.893Z,7.22
2019-05-11T15:57:21.504Z,5.00
2019-05-11T16:02:23.011Z,4.72
2019-05-11T16:07:24.481Z,5.85
2019-05-11T16:12:25.865Z,4.85
2019-05-11T16:17:27.405Z,4.03
2019-05-11T16:22:28.939Z,3.22
2019-05-11T16:27:30.402Z,7.95
2019-05-11T16:32:31.890Z,5.50
2019-05-11T16:37:33.415Z,6.58
2019-05-11T16:42:34.902Z,6.70
2019-05-11T16:47:38.921Z,8.43
2019-05-11T16:52:40.291Z,6.10
2019-05-11T16:57:41.803Z,4.75
2019-05-11T17:02:43.373Z,6.03
2019-05-11T17:07:44.795Z,6.42
2019-05-11T17:12:48.449Z,5.92
2019-05-11T17:17:49.835Z,6.43
2019-05-11T17:22:53.733Z,3.43
2019-05-11T17:27:54.830Z,6.13
2019-05-11T17:32:56.311Z,4.00
2019-05-11T17:37:57.841Z,6.83
2019-05-11T17:42:59.369Z,7.60
2019-05-11T17:48:00.922Z,7.37
2019-05-11T17:53:02.465Z,8.67
2019-05-11T17:58:04.045Z,7.13
2019-05-11T18:03:08.321Z,6.37
2019-05-11T18:08:08.914Z,11.73
2019-05-11T18:13:10.461Z,9.23
2019-05-11T18:18:12.082Z,7.03
2019-05-11T18:23:13.677Z,5.40
2019-05-11T18:28:15.216Z,7.00
2019-05-11T18:33:18.823Z,6.90
2019-05-11T18:38:20.251Z,5.30
2019-05-11T18:43:21.801Z,7.87
2019-05-11T18:48:23.377Z,6.60
2019-05-11T18:53:24.902Z,5.63
2019-05-11T18:58:27.669Z,6.70
2019-05-11T19:03:29.487Z,5.13
2019-05-11T19:08:31.948Z,5.13
2019-05-11T19:13:33.377Z,5.50
2019-05-11T19:18:34.921Z,5.13
2019-05-11T19:23:38.027Z,6.43
2019-05-11T19:28:39.705Z,4.10
2019-05-11T19:33:41.273Z,3.53
2019-05-11T19:38:42.773Z,6.10
2019-05-11T19:43:44.372Z,3.30
2019-05-11T19:48:47.504Z,8.67
2019-05-11T19:53:49.137Z,4.43
2019-05-11T19:58:51.703Z,6.03
2019-05-11T20:03:53.127Z,6.23
2019-05-11T20:08:54.660Z,5.00
2019-05-11T20:13:56.142Z,6.17
2019-05-11T20:18:59.576Z,3.33
2019-05-11T20:24:01.119Z,4.73
2019-05-11T20:29:02.837Z,5.70
2019-05-11T20:34:04.386Z,7.53
2019-05-11T20:39:05.887Z,6.57
2019-05-11T20:44:08.731Z,3.40
2019-05-11T20:49:10.363Z,7.60
2019-05-11T20:54:11.949Z,5.47
2019-05-11T20:59:13.428Z,6.83
2019-05-11T21:04:16.180Z,7.50
2019-05-11T21:09:18.412Z,4.00
2019-05-11T21:14:20.271Z,7.73
2019-05-11T21:19:21.905Z,3.67
2019-05-11T21:24:23.471Z,6.10
2019-05-11T21:29:25.070Z,8.30
2019-05-11T21:34:27.950Z,4.70
2019-05-11T21:39:29.625Z,4.70
2019-05-11T21:44:31.197Z,9.67
2019-05-11T21:49:32.738Z,7.03
2019-05-11T21:54:34.288Z,9.40
2019-05-11T21:59:37.847Z,6.10
2019-05-11T22:04:39.247Z,5.47
2019-05-11T22:09:40.775Z,6.63
2019-05-11T22:14:42.287Z,5.73
2019-05-11T22:19:43.788Z,5.37
2019-05-11T22:24:47.617Z,10.23
2019-05-11T22:29:48.809Z,6.13
2019-05-11T22:34:50.360Z,8.37
2019-05-11T22:39:51.880Z,6.70
2019-05-11T22:44:53.474Z,7.80
2019-05-11T22:49:54.756Z,5.40
2019-05-11T22:54:56.185Z,6.67
2019-05-11T22:59:58.722Z,7.17
2019-05-11T23:05:01.412Z,8.03
2019-05-11T23:10:02.900Z,8.27
2019-05-11T23:15:04.437Z,8.37
2019-05-11T23:20:06.149Z,4.30
2019-05-11T23:25:08.128Z,5.23
2019-05-11T23:30:09.807Z,7.53
2019-05-11T23:35:11.359Z,6.30
2019-05-11T23:40:12.836Z,12.73
2019-05-11T23:45:14.273Z,6.03
2019-05-11T23:50:18.947Z,8.17
2019-05-11T23:55:20.047Z,7.97
