createdAt,value
2023-01-08T00:00:57.368Z,6.14
2023-01-08T00:03:50.331Z,6.11
2023-01-08T00:06:25.304Z,6.09
2023-01-08T00:08:58.567Z,6.14
2023-01-08T00:11:32.131Z,6.14
2023-01-08T00:14:07.115Z,6.13
2023-01-08T00:16:40.061Z,6.11
2023-01-08T00:19:14.152Z,6.09
2023-01-08T00:21:46.760Z,6.10
2023-01-08T00:24:20.923Z,6.11
2023-01-08T00:26:53.882Z,6.12
2023-01-08T00:29:30.048Z,6.14
2023-01-08T00:32:02.859Z,6.15
2023-01-08T00:34:35.504Z,6.13
2023-01-08T00:37:08.196Z,6.11
2023-01-08T00:39:40.913Z,6.11
2023-01-08T00:42:13.880Z,6.10
2023-01-08T00:44:48.974Z,6.11
2023-01-08T00:47:21.628Z,6.13
2023-01-08T00:49:54.331Z,6.12
2023-01-08T00:52:27.067Z,6.12
2023-01-08T00:55:10.034Z,6.12
2023-01-08T00:57:43.661Z,6.11
2023-01-08T01:00:17.999Z,6.13
2023-01-08T01:02:50.838Z,6.12
2023-01-08T01:05:28.746Z,6.12
2023-01-08T01:08:01.421Z,6.12
2023-01-08T01:10:42.550Z,6.14
2023-01-08T01:13:15.491Z,6.14
2023-01-08T01:15:57.676Z,6.14
2023-01-08T01:18:33.473Z,6.11
2023-01-08T01:21:13.462Z,6.10
2023-01-08T01:23:46.298Z,6.11
2023-01-08T01:26:21.217Z,6.09
2023-01-08T01:28:55.925Z,6.08
2023-01-08T01:31:31.144Z,6.07
2023-01-08T01:34:03.825Z,6.04
2023-01-08T01:36:36.567Z,6.04
2023-01-08T01:39:09.734Z,6.06
2023-01-08T01:41:44.995Z,6.03
2023-01-08T01:44:42.743Z,6.00
2023-01-08T01:47:24.833Z,5.98
2023-01-08T01:50:03.658Z,5.97
2023-01-08T01:52:41.943Z,5.96
2023-01-08T01:55:17.325Z,5.97
2023-01-08T01:57:54.315Z,5.96
2023-01-08T02:00:29.160Z,5.93
2023-01-08T02:03:03.399Z,5.94
2023-01-08T02:05:45.424Z,5.90
2023-01-08T02:08:24.902Z,5.86
2023-01-08T02:11:08.380Z,5.88
2023-01-08T02:13:47.923Z,5.87
2023-01-08T02:16:28.806Z,5.85
2023-01-08T02:19:15.651Z,5.81
2023-01-08T02:22:02.860Z,5.77
2023-01-08T02:24:49.190Z,5.75
2023-01-08T02:27:28.728Z,5.72
2023-01-08T02:30:01.530Z,5.67
2023-01-08T02:32:40.728Z,5.64
2023-01-08T02:35:14.276Z,5.63
2023-01-08T02:37:49.735Z,5.65
2023-01-08T02:40:34.991Z,5.63
2023-01-08T02:43:16.629Z,5.60
2023-01-08T02:45:52.164Z,5.59
2023-01-08T02:48:35.334Z,5.56
2023-01-08T02:51:13.516Z,5.54
2023-01-08T02:53:50.457Z,5.54
2023-01-08T02:56:25.847Z,5.55
2023-01-08T02:58:59.861Z,5.56
2023-01-08T03:01:35.732Z,5.55
2023-01-08T03:04:15.101Z,5.53
2023-01-08T03:06:48.026Z,5.55
2023-01-08T03:09:21.424Z,5.54
2023-01-08T03:11:59.899Z,5.52
2023-01-08T03:14:39.483Z,5.47
2023-01-08T03:17:20.177Z,5.48
2023-01-08T03:19:57.544Z,5.47
2023-01-08T03:22:32.664Z,5.46
2023-01-08T03:25:10.931Z,5.43
2023-01-08T03:27:56.286Z,5.42
2023-01-08T03:30:30.684Z,5.40
2023-01-08T03:33:07.246Z,5.37
2023-01-08T03:35:42.195Z,5.37
2023-01-08T03:38:22.051Z,5.33
2023-01-08T03:40:58.918Z,5.33
2023-01-08T03:43:31.668Z,5.33
2023-01-08T03:46:09.226Z,5.27
2023-01-08T03:48:42.467Z,5.23
2023-01-08T03:54:17.852Z,5.15
2023-01-08T03:56:53.067Z,5.12
2023-01-08T03:59:26.203Z,5.11
2023-01-08T04:02:31.824Z,5.12
2023-01-08T04:05:05.417Z,5.07
2023-01-08T04:07:38.525Z,5.06
2023-01-08T04:10:11.953Z,5.08
2023-01-08T04:12:50.160Z,5.07
2023-01-08T04:15:24.225Z,5.03
2023-01-08T04:17:58.018Z,5.03
2023-01-08T04:20:31.316Z,5.04
2023-01-08T04:23:04.053Z,5.03
2023-01-08T04:25:38.449Z,5.01
2023-01-08T04:28:13.714Z,4.99
2023-01-08T04:30:46.595Z,4.99
2023-01-08T04:47:13.484Z,4.97
2023-01-08T04:49:46.217Z,4.81
2023-01-08T04:52:19.079Z,4.81
2023-01-08T04:54:51.951Z,4.77
2023-01-08T04:57:24.780Z,4.74
2023-01-08T04:59:57.617Z,4.74
2023-01-08T05:02:30.807Z,4.73
2023-01-08T05:05:03.927Z,4.72
2023-01-08T05:07:41.382Z,4.73
2023-01-08T05:10:14.522Z,4.70
2023-01-08T05:12:47.214Z,4.67
2023-01-08T05:15:20.001Z,4.64
2023-01-08T05:17:58.822Z,4.61
2023-01-08T05:20:33.416Z,4.58
2023-01-08T05:23:06.095Z,4.54
2023-01-08T05:25:39.563Z,4.52
2023-01-08T05:28:12.274Z,4.48
2023-01-08T05:30:44.918Z,4.46
2023-01-08T05:33:18.008Z,4.43
2023-01-08T05:35:53.021Z,4.37
2023-01-08T05:38:26.459Z,4.32
2023-01-08T05:40:59.088Z,4.27
2023-01-08T05:43:32.094Z,4.22
2023-01-08T05:46:06.184Z,4.24
2023-01-08T05:48:39.266Z,4.26
2023-01-08T05:51:12.203Z,4.25
2023-01-08T05:53:45.232Z,4.23
2023-01-08T05:56:17.904Z,4.20
2023-01-08T05:58:50.876Z,4.17
2023-01-08T06:01:24.047Z,4.15
2023-01-08T06:03:59.135Z,4.15
2023-01-08T06:06:36.419Z,4.14
2023-01-08T06:09:09.282Z,4.11
2023-01-08T06:11:42.259Z,4.09
2023-01-08T06:14:18.421Z,4.09
2023-01-08T06:16:53.264Z,4.05
2023-01-08T06:19:27.369Z,4.03
2023-01-08T06:22:00.167Z,4.02
2023-01-08T06:24:33.144Z,4.00
2023-01-08T06:27:06.182Z,3.96
2023-01-08T06:29:38.835Z,3.98
2023-01-08T06:32:12.590Z,3.98
2023-01-08T06:34:45.383Z,3.95
2023-01-08T06:37:18.405Z,3.94
2023-01-08T06:39:51.086Z,3.94
2023-01-08T06:42:26.261Z,3.95
2023-01-08T06:44:59.112Z,3.96
2023-01-08T06:47:31.818Z,3.97
2023-01-08T06:50:04.779Z,3.99
2023-01-08T06:52:37.548Z,4.02
2023-01-08T06:55:11.889Z,4.06
2023-01-08T06:57:44.807Z,4.08
2023-01-08T07:00:18.978Z,4.07
2023-01-08T07:02:52.750Z,4.09
2023-01-08T07:05:26.183Z,4.12
2023-01-08T07:08:04.299Z,4.13
2023-01-08T07:10:38.845Z,4.12
2023-01-08T07:13:12.870Z,4.13
2023-01-08T07:15:48.035Z,4.15
2023-01-08T07:18:20.841Z,4.14
2023-01-08T07:20:53.526Z,4.14
2023-01-08T07:23:26.322Z,4.13
2023-01-08T07:26:00.970Z,4.18
2023-01-08T07:28:34.179Z,4.20
2023-01-08T07:31:10.124Z,4.21
2023-01-08T07:33:42.830Z,4.18
2023-01-08T07:36:15.946Z,4.17
2023-01-08T07:38:48.646Z,4.15
2023-01-08T07:41:21.946Z,4.15
2023-01-08T07:43:54.940Z,4.14
2023-01-08T07:46:27.567Z,4.16
2023-01-08T07:49:00.482Z,4.17
2023-01-08T07:51:33.301Z,4.17
2023-01-08T07:54:06.573Z,4.20
2023-01-08T07:56:50.023Z,4.23
2023-01-08T07:59:25.313Z,4.24
2023-01-08T08:01:58.729Z,4.24
2023-01-08T08:04:31.606Z,4.26
2023-01-08T08:07:04.452Z,4.25
2023-01-08T08:09:37.158Z,4.26
2023-01-08T08:12:10.751Z,4.27
2023-01-08T08:14:43.578Z,4.28
2023-01-08T08:17:16.233Z,4.31
2023-01-08T08:19:49.005Z,4.31
2023-01-08T08:22:21.610Z,4.32
2023-01-08T08:24:55.103Z,4.36
2023-01-08T08:27:27.902Z,4.42
2023-01-08T08:30:01.766Z,4.43
2023-01-08T08:32:35.069Z,4.45
2023-01-08T08:35:09.293Z,4.46
2023-01-08T08:37:42.157Z,4.43
2023-01-08T08:40:15.483Z,4.45
2023-01-08T08:42:48.242Z,4.49
2023-01-08T08:45:21.310Z,4.52
2023-01-08T08:47:54.123Z,4.54
2023-01-08T08:50:27.001Z,4.56
2023-01-08T08:53:03.509Z,4.59
2023-01-08T08:55:36.713Z,4.59
2023-01-08T08:58:12.040Z,4.61
2023-01-08T09:00:45.527Z,4.60
2023-01-08T09:03:18.713Z,4.61
2023-01-08T09:05:51.548Z,4.63
2023-01-08T09:08:24.298Z,4.65
2023-01-08T09:10:57.030Z,4.70
2023-01-08T09:13:29.821Z,4.73
2023-01-08T09:16:03.391Z,4.76
2023-01-08T09:18:36.268Z,4.80
2023-01-08T09:21:09.906Z,4.90
2023-01-08T09:23:42.593Z,4.94
2023-01-08T09:26:17.690Z,4.96
2023-01-08T09:28:50.470Z,4.97
2023-01-08T09:31:23.230Z,4.99
2023-01-08T09:34:00.310Z,5.04
2023-01-08T09:36:33.814Z,5.05
2023-01-08T09:39:17.259Z,5.09
2023-01-08T09:42:05.702Z,5.10
2023-01-08T09:44:41.731Z,5.13
2023-01-08T09:47:25.390Z,5.17
2023-01-08T09:50:04.471Z,5.21
2023-01-08T09:52:38.725Z,5.25
2023-01-08T09:55:17.310Z,5.27
2023-01-08T09:57:50.676Z,5.31
2023-01-08T10:00:28.341Z,5.33
2023-01-08T10:03:01.934Z,5.35
2023-01-08T10:05:37.513Z,5.39
2023-01-08T10:08:15.195Z,5.42
2023-01-08T10:10:48.276Z,5.42
2023-01-08T10:13:21.242Z,5.46
2023-01-08T10:15:57.531Z,5.50
2023-01-08T10:18:32.129Z,5.51
2023-01-08T10:21:05.707Z,5.56
2023-01-08T10:23:40.505Z,5.60
2023-01-08T10:26:13.167Z,5.65
2023-01-08T10:28:45.819Z,5.72
2023-01-08T10:31:19.952Z,5.75
2023-01-08T10:33:53.229Z,5.80
2023-01-08T10:36:27.730Z,5.83
2023-01-08T10:39:03.403Z,5.88
2023-01-08T10:41:40.927Z,5.92
2023-01-08T10:44:19.589Z,5.94
2023-01-08T10:46:55.076Z,5.98
2023-01-08T10:49:33.801Z,6.01
2023-01-08T10:52:24.406Z,6.08
2023-01-08T10:55:01.693Z,6.09
2023-01-08T10:57:35.015Z,6.10
2023-01-08T11:00:22.024Z,6.13
2023-01-08T11:02:55.461Z,6.17
2023-01-08T11:05:35.795Z,6.19
2023-01-08T11:08:14.770Z,6.22
2023-01-08T11:10:56.454Z,6.24
2023-01-08T11:13:35.900Z,6.24
2023-01-08T11:16:11.727Z,6.24
2023-01-08T11:18:50.209Z,6.23
2023-01-08T11:21:26.267Z,6.19
2023-01-08T11:24:13.429Z,6.24
2023-01-08T11:26:53.331Z,6.27
2023-01-08T11:29:33.116Z,6.26
2023-01-08T11:35:21.931Z,6.27
2023-01-08T11:37:59.511Z,6.30
2023-01-08T11:40:44.250Z,6.35
2023-01-08T11:43:26.496Z,6.41
2023-01-08T11:46:31.965Z,6.38
2023-01-08T11:49:24.855Z,6.40
2023-01-08T11:52:22.692Z,6.40
2023-01-08T11:55:16.075Z,6.40
2023-01-08T11:58:01.722Z,6.40
2023-01-08T12:00:48.269Z,6.43
2023-01-08T12:03:31.989Z,6.50
2023-01-08T12:06:16.190Z,6.53
2023-01-08T12:08:58.197Z,6.56
2023-01-08T12:11:32.684Z,6.57
2023-01-08T12:14:21.012Z,6.56
2023-01-08T12:17:23.465Z,6.55
2023-01-08T12:20:13.271Z,6.54
2023-01-08T12:22:55.624Z,6.57
2023-01-08T12:26:11.176Z,6.61
2023-01-08T12:29:05.397Z,6.60
2023-01-08T12:32:10.567Z,6.64
2023-01-08T12:34:55.489Z,6.64
2023-01-08T12:37:35.126Z,6.70
2023-01-08T12:40:15.857Z,6.71
2023-01-08T12:42:59.994Z,6.77
2023-01-08T12:45:46.705Z,6.82
2023-01-08T12:48:22.684Z,6.84
2023-01-08T12:51:03.092Z,6.83
2023-01-08T12:53:50.691Z,6.85
2023-01-08T12:56:32.059Z,6.83
2023-01-08T12:59:18.712Z,6.86
2023-01-08T13:02:16.877Z,6.87
2023-01-08T13:04:50.822Z,6.85
2023-01-08T13:07:31.413Z,6.85
2023-01-08T13:10:07.529Z,6.85
2023-01-08T13:12:43.843Z,6.82
2023-01-08T13:15:25.889Z,6.80
2023-01-08T13:18:01.839Z,6.79
2023-01-08T13:20:43.304Z,6.79
2023-01-08T13:23:30.481Z,6.79
2023-01-08T13:26:07.828Z,6.76
2023-01-08T13:28:56.857Z,6.70
2023-01-08T13:31:42.365Z,6.65
2023-01-08T13:34:42.387Z,6.70
2023-01-08T13:37:29.163Z,6.69
2023-01-08T13:43:50.025Z,6.64
2023-01-08T13:46:54.985Z,6.62
2023-01-08T13:49:51.472Z,6.63
2023-01-08T13:52:44.336Z,6.60
2023-01-08T13:55:21.517Z,6.59
2023-01-08T13:57:57.299Z,6.60
2023-01-08T14:00:39.560Z,6.60
2023-01-08T14:03:25.222Z,6.61
2023-01-08T14:06:08.987Z,6.58
2023-01-08T14:09:11.252Z,6.54
2023-01-08T14:11:48.500Z,6.47
2023-01-08T14:14:50.318Z,6.45
2023-01-08T14:17:30.729Z,6.41
2023-01-08T14:20:05.597Z,6.42
2023-01-08T14:22:42.418Z,6.43
2023-01-08T14:25:21.372Z,6.40
2023-01-08T14:28:03.168Z,6.39
2023-01-08T14:30:37.976Z,6.36
2023-01-08T14:33:16.565Z,6.34
2023-01-08T14:35:51.367Z,6.32
2023-01-08T14:38:24.133Z,6.33
2023-01-08T14:41:15.793Z,6.35
2023-01-08T14:43:50.978Z,6.39
2023-01-08T14:46:27.694Z,6.38
2023-01-08T14:49:01.749Z,6.37
2023-01-08T14:51:35.163Z,6.35
2023-01-08T14:54:10.377Z,6.35
2023-01-08T14:56:45.780Z,6.34
2023-01-08T14:59:33.300Z,6.32
2023-01-08T15:02:20.293Z,6.34
2023-01-08T15:05:04.920Z,6.33
2023-01-08T15:07:38.167Z,6.33
2023-01-08T15:10:33.410Z,6.29
2023-01-08T15:13:08.651Z,6.25
2023-01-08T15:15:57.876Z,6.27
2023-01-08T15:18:30.624Z,6.26
2023-01-08T15:21:04.004Z,6.25
2023-01-08T15:23:42.297Z,6.26
2023-01-08T15:26:16.856Z,6.25
2023-01-08T15:28:53.189Z,6.25
2023-01-08T15:31:31.946Z,6.23
2023-01-08T15:34:06.059Z,6.24
2023-01-08T15:36:39.159Z,6.23
2023-01-08T15:39:12.039Z,6.21
2023-01-08T15:42:02.203Z,6.23
2023-01-08T15:44:37.651Z,6.25
2023-01-08T15:47:10.987Z,6.23
2023-01-08T15:49:43.612Z,6.20
2023-01-08T15:52:19.011Z,6.20
2023-01-08T15:54:55.676Z,6.19
2023-01-08T15:57:31.709Z,6.21
2023-01-08T16:00:05.074Z,6.21
2023-01-08T16:02:47.066Z,6.23
2023-01-08T16:05:23.019Z,6.22
2023-01-08T16:07:55.678Z,6.19
2023-01-08T16:10:29.192Z,6.16
2023-01-08T16:13:02.800Z,6.15
2023-01-08T16:15:35.639Z,6.14
2023-01-08T16:18:08.515Z,6.14
2023-01-08T16:20:41.429Z,6.13
2023-01-08T16:23:14.559Z,6.13
2023-01-08T16:25:47.555Z,6.11
2023-01-08T16:28:21.126Z,6.12
2023-01-08T16:30:54.848Z,6.14
2023-01-08T16:33:27.619Z,6.15
2023-01-08T16:36:01.803Z,6.17
2023-01-08T16:38:36.504Z,6.16
2023-01-08T16:41:09.839Z,6.13
2023-01-08T16:43:45.362Z,6.11
2023-01-08T16:46:19.100Z,6.12
2023-01-08T16:48:51.831Z,6.14
2023-01-08T16:51:27.969Z,6.11
2023-01-08T16:54:01.111Z,6.10
2023-01-08T16:56:34.119Z,6.10
2023-01-08T16:59:18.270Z,6.04
2023-01-08T17:01:55.724Z,6.01
2023-01-08T17:04:29.750Z,6.00
2023-01-08T17:07:10.751Z,6.00
2023-01-08T17:09:44.527Z,5.98
2023-01-08T17:12:22.573Z,5.99
2023-01-08T17:14:55.378Z,5.95
2023-01-08T17:17:28.405Z,5.92
2023-01-08T17:20:01.338Z,5.93
2023-01-08T17:22:35.071Z,5.91
2023-01-08T17:25:11.629Z,5.91
2023-01-08T17:27:45.093Z,5.92
2023-01-08T17:30:19.280Z,5.93
2023-01-08T17:32:54.799Z,5.93
2023-01-08T17:35:27.838Z,5.93
2023-01-08T17:38:00.641Z,5.93
2023-01-08T17:40:34.504Z,5.92
2023-01-08T17:43:08.049Z,5.87
2023-01-08T17:45:42.449Z,5.84
2023-01-08T17:48:15.480Z,5.84
2023-01-08T17:50:48.533Z,5.83
2023-01-08T17:53:21.648Z,5.82
2023-01-08T17:55:54.966Z,5.83
2023-01-08T17:58:27.840Z,5.82
2023-01-08T18:01:00.781Z,5.79
2023-01-08T18:03:33.943Z,5.77
2023-01-08T18:06:11.754Z,5.74
2023-01-08T18:08:45.479Z,5.75
2023-01-08T18:11:18.531Z,5.75
2023-01-08T18:13:56.004Z,5.75
2023-01-08T18:16:29.601Z,5.74
2023-01-08T18:19:03.686Z,5.74
2023-01-08T18:21:36.860Z,5.72
2023-01-08T18:24:10.829Z,5.69
2023-01-08T18:26:44.826Z,5.67
2023-01-08T18:29:17.886Z,5.65
2023-01-08T18:31:52.660Z,5.65
2023-01-08T18:34:26.134Z,5.62
2023-01-08T18:37:01.579Z,5.59
2023-01-08T18:39:34.608Z,5.55
2023-01-08T18:42:25.151Z,5.53
2023-01-08T18:44:58.899Z,5.50
2023-01-08T18:47:31.626Z,5.48
2023-01-08T18:50:04.875Z,5.45
2023-01-08T18:52:39.254Z,5.43
2023-01-08T18:55:14.268Z,5.43
2023-01-08T18:57:49.141Z,5.44
2023-01-08T19:00:23.585Z,5.40
2023-01-08T19:02:57.280Z,5.38
2023-01-08T19:05:30.536Z,5.40
2023-01-08T19:08:03.251Z,5.44
2023-01-08T19:10:45.300Z,5.46
2023-01-08T19:13:20.517Z,5.46
2023-01-08T19:15:53.302Z,5.46
2023-01-08T19:18:26.092Z,5.47
2023-01-08T19:21:00.091Z,5.44
2023-01-08T19:23:33.424Z,5.42
2023-01-08T19:26:21.289Z,5.42
2023-01-08T19:28:55.192Z,5.41
2023-01-08T19:31:31.603Z,5.40
2023-01-08T19:34:05.537Z,5.40
2023-01-08T19:36:43.557Z,5.40
2023-01-08T19:39:16.986Z,5.39
2023-01-08T19:42:07.196Z,5.40
2023-01-08T19:44:40.250Z,5.42
2023-01-08T19:47:13.601Z,5.42
2023-01-08T19:49:49.073Z,5.44
2023-01-08T19:52:35.329Z,5.42
2023-01-08T19:55:14.162Z,5.42
2023-01-08T19:57:47.958Z,5.43
2023-01-08T20:00:22.447Z,5.41
2023-01-08T20:06:00.116Z,5.36
2023-01-08T20:08:46.810Z,5.37
2023-01-08T20:11:20.620Z,5.32
2023-01-08T20:13:55.609Z,5.33
2023-01-08T20:16:29.776Z,5.35
2023-01-08T20:19:04.808Z,5.35
2023-01-08T20:21:38.956Z,5.38
2023-01-08T20:24:17.649Z,5.37
2023-01-08T20:26:50.459Z,5.36
2023-01-08T20:29:23.768Z,5.38
2023-01-08T20:31:59.565Z,5.40
2023-01-08T20:34:32.410Z,5.39
2023-01-08T20:37:07.612Z,5.37
2023-01-08T20:39:40.648Z,5.33
2023-01-08T20:42:17.702Z,5.32
2023-01-08T20:45:00.231Z,5.29
2023-01-08T20:47:35.233Z,5.25
2023-01-08T20:50:19.467Z,5.25
2023-01-08T20:52:53.077Z,5.20
2023-01-08T20:55:25.880Z,5.19
2023-01-08T20:57:58.581Z,5.16
2023-01-08T21:00:31.518Z,5.17
2023-01-08T21:03:04.183Z,5.19
2023-01-08T21:05:40.066Z,5.18
2023-01-08T21:08:15.239Z,5.13
2023-01-08T21:10:57.252Z,5.12
2023-01-08T21:13:30.203Z,5.13
2023-01-08T21:16:09.875Z,5.14
2023-01-08T21:18:44.133Z,5.16
2023-01-08T21:21:39.993Z,5.17
2023-01-08T21:24:15.692Z,5.16
2023-01-08T21:26:48.834Z,5.12
2023-01-08T21:29:23.346Z,5.10
2023-01-08T21:31:57.548Z,5.10
2023-01-08T21:35:00.816Z,5.11
2023-01-08T21:37:39.391Z,5.11
2023-01-08T21:40:23.113Z,5.10
2023-01-08T21:43:14.032Z,5.09
2023-01-08T21:45:51.965Z,5.09
2023-01-08T21:48:25.169Z,5.08
2023-01-08T21:50:58.243Z,5.06
2023-01-08T21:53:36.295Z,5.05
2023-01-08T21:56:09.982Z,5.08
2023-01-08T21:58:42.816Z,5.10
2023-01-08T22:01:15.993Z,5.08
2023-01-08T22:03:49.312Z,5.08
2023-01-08T22:06:22.433Z,5.07
2023-01-08T22:08:57.036Z,5.07
2023-01-08T22:11:30.291Z,5.07
2023-01-08T22:14:03.166Z,5.05
2023-01-08T22:16:36.466Z,5.05
2023-01-08T22:19:11.086Z,5.03
2023-01-08T22:21:43.850Z,5.06
2023-01-08T22:24:16.886Z,5.06
2023-01-08T22:26:50.435Z,5.04
2023-01-08T22:29:23.404Z,5.06
2023-01-08T22:31:56.424Z,5.07
2023-01-08T22:34:31.656Z,5.08
2023-01-08T22:37:05.209Z,5.11
2023-01-08T22:39:38.653Z,5.13
2023-01-08T22:42:11.471Z,5.15
2023-01-08T22:44:44.312Z,5.11
2023-01-08T22:47:17.249Z,5.10
2023-01-08T22:49:50.660Z,5.11
2023-01-08T22:52:23.610Z,5.12
2023-01-08T22:54:58.225Z,5.11
2023-01-08T22:57:31.296Z,5.12
2023-01-08T23:00:05.841Z,5.12
2023-01-08T23:02:39.032Z,5.13
2023-01-08T23:05:13.796Z,5.13
2023-01-08T23:07:46.763Z,5.12
2023-01-08T23:10:20.230Z,5.14
2023-01-08T23:12:53.934Z,5.11
2023-01-08T23:15:35.161Z,5.09
2023-01-08T23:18:08.463Z,5.07
2023-01-08T23:20:41.453Z,5.06
2023-01-08T23:23:15.172Z,5.06
2023-01-08T23:25:49.533Z,5.06
2023-01-08T23:28:23.674Z,5.02
2023-01-08T23:30:57.386Z,5.01
2023-01-08T23:33:30.296Z,4.98
2023-01-08T23:36:03.474Z,4.97
2023-01-08T23:38:39.209Z,4.98
2023-01-08T23:41:15.515Z,4.96
2023-01-08T23:43:49.364Z,4.94
2023-01-08T23:46:22.415Z,4.95
2023-01-08T23:48:55.641Z,4.93
2023-01-08T23:51:31.249Z,4.90
2023-01-08T23:54:09.518Z,4.89
2023-01-08T23:56:43.850Z,4.89
2023-01-08T23:59:17.087Z,4.83
