createdAt,value
2022-12-29T00:00:12.101Z,72.09
2022-12-29T00:03:02.906Z,71.78
2022-12-29T00:05:31.188Z,71.87
2022-12-29T00:07:59.386Z,71.92
2022-12-29T00:10:27.668Z,71.62
2022-12-29T00:13:14.443Z,71.71
2022-12-29T00:15:42.637Z,71.78
2022-12-29T00:18:10.677Z,71.63
2022-12-29T00:20:58.230Z,72.00
2022-12-29T00:24:02.026Z,72.06
2022-12-29T00:26:49.044Z,72.31
2022-12-29T00:29:35.923Z,72.66
2022-12-29T00:32:24.611Z,72.76
2022-12-29T00:35:11.042Z,73.26
2022-12-29T00:38:04.482Z,73.43
2022-12-29T00:40:51.306Z,73.59
2022-12-29T00:43:37.803Z,73.49
2022-12-29T00:46:05.825Z,73.54
2022-12-29T00:48:52.481Z,73.08
2022-12-29T00:51:20.859Z,73.11
2022-12-29T00:53:49.240Z,72.93
2022-12-29T00:56:17.612Z,72.98
2022-12-29T00:58:46.405Z,72.75
2022-12-29T01:01:14.894Z,73.06
2022-12-29T01:03:43.169Z,72.86
2022-12-29T01:06:12.502Z,72.48
2022-12-29T01:08:40.553Z,72.28
2022-12-29T01:11:11.367Z,72.15
2022-12-29T01:13:40.062Z,71.94
2022-12-29T01:16:08.101Z,71.84
2022-12-29T01:18:36.808Z,71.73
2022-12-29T01:21:06.478Z,71.55
2022-12-29T01:23:35.212Z,71.51
2022-12-29T01:26:14.645Z,71.56
2022-12-29T01:28:43.288Z,71.74
2022-12-29T01:31:13.676Z,72.21
2022-12-29T01:33:43.323Z,72.40
2022-12-29T01:36:16.294Z,72.89
2022-12-29T01:38:45.342Z,73.43
2022-12-29T01:41:15.463Z,73.27
2022-12-29T01:44:11.247Z,73.24
2022-12-29T01:46:41.977Z,73.54
2022-12-29T01:49:28.080Z,73.35
2022-12-29T01:52:02.082Z,72.84
2022-12-29T01:54:38.094Z,72.64
2022-12-29T01:57:09.128Z,72.83
2022-12-29T01:59:41.835Z,72.30
2022-12-29T02:02:13.073Z,72.07
2022-12-29T02:04:42.080Z,72.06
2022-12-29T02:07:15.448Z,72.53
2022-12-29T02:09:43.923Z,72.86
2022-12-29T02:12:12.504Z,72.47
2022-12-29T02:14:40.580Z,72.41
2022-12-29T02:17:21.371Z,72.34
2022-12-29T02:20:05.097Z,72.21
2022-12-29T02:22:59.383Z,72.19
2022-12-29T02:25:42.433Z,72.29
2022-12-29T02:28:48.677Z,73.04
2022-12-29T02:31:30.901Z,73.10
2022-12-29T02:34:11.069Z,73.03
2022-12-29T02:37:02.091Z,72.78
2022-12-29T02:39:45.082Z,72.70
2022-12-29T02:42:48.958Z,72.45
2022-12-29T02:45:20.133Z,72.70
2022-12-29T02:47:53.195Z,72.93
2022-12-29T02:50:28.421Z,72.67
2022-12-29T02:53:01.710Z,72.45
2022-12-29T02:55:29.876Z,72.36
2022-12-29T02:58:10.255Z,72.14
2022-12-29T03:01:03.552Z,71.91
2022-12-29T03:04:00.369Z,72.07
2022-12-29T03:06:37.362Z,72.56
2022-12-29T03:09:27.030Z,72.30
2022-12-29T03:12:17.232Z,72.20
2022-12-29T03:15:30.751Z,72.30
2022-12-29T03:18:06.308Z,72.64
2022-12-29T03:20:44.851Z,72.97
2022-12-29T03:23:14.735Z,73.38
2022-12-29T03:25:48.406Z,73.43
2022-12-29T03:28:41.001Z,73.65
2022-12-29T03:31:11.513Z,73.47
2022-12-29T03:33:42.962Z,73.25
2022-12-29T03:36:13.727Z,72.82
2022-12-29T03:38:49.764Z,72.24
2022-12-29T03:41:22.337Z,72.11
2022-12-29T03:43:50.506Z,72.20
2022-12-29T03:46:19.551Z,72.38
2022-12-29T03:48:48.695Z,73.02
2022-12-29T03:51:17.046Z,73.27
2022-12-29T03:53:47.233Z,72.80
2022-12-29T03:56:15.372Z,72.81
2022-12-29T03:58:44.106Z,73.13
2022-12-29T04:01:17.195Z,73.05
2022-12-29T04:03:46.782Z,73.14
2022-12-29T04:06:15.029Z,73.53
2022-12-29T04:08:51.087Z,73.44
2022-12-29T04:11:19.467Z,73.55
2022-12-29T04:13:47.956Z,73.53
2022-12-29T04:16:22.541Z,73.34
2022-12-29T04:18:50.985Z,73.63
2022-12-29T04:21:19.318Z,73.87
2022-12-29T04:23:47.503Z,74.30
2022-12-29T04:26:17.299Z,73.67
2022-12-29T04:29:03.993Z,73.27
2022-12-29T04:31:42.297Z,72.49
2022-12-29T04:34:10.649Z,72.07
2022-12-29T04:36:40.751Z,71.83
2022-12-29T04:39:09.591Z,71.69
2022-12-29T04:41:38.793Z,71.46
2022-12-29T04:44:09.108Z,71.76
2022-12-29T04:46:57.317Z,72.07
2022-12-29T04:49:52.421Z,72.11
2022-12-29T04:52:42.094Z,72.22
2022-12-29T04:55:12.814Z,72.45
2022-12-29T04:57:42.125Z,72.40
2022-12-29T05:00:14.682Z,72.42
2022-12-29T05:02:43.120Z,72.08
2022-12-29T05:05:11.380Z,71.85
2022-12-29T05:07:43.467Z,72.19
2022-12-29T05:10:12.303Z,72.22
2022-12-29T05:12:40.801Z,72.36
2022-12-29T05:15:10.159Z,72.46
2022-12-29T05:17:38.908Z,72.70
2022-12-29T05:20:09.723Z,72.42
2022-12-29T05:22:38.410Z,72.29
2022-12-29T05:25:08.004Z,72.29
2022-12-29T05:27:46.383Z,71.98
2022-12-29T05:30:23.302Z,71.71
2022-12-29T05:32:51.380Z,71.60
2022-12-29T05:35:19.750Z,71.62
2022-12-29T05:37:47.927Z,71.84
2022-12-29T05:40:16.365Z,72.55
2022-12-29T05:42:45.898Z,72.20
2022-12-29T05:45:37.744Z,72.25
2022-12-29T05:48:38.102Z,72.38
2022-12-29T05:51:38.660Z,72.99
2022-12-29T05:54:08.721Z,73.38
2022-12-29T05:56:37.114Z,73.71
2022-12-29T05:59:05.158Z,73.06
2022-12-29T06:01:34.495Z,73.26
2022-12-29T06:04:02.825Z,73.90
2022-12-29T06:06:31.094Z,73.83
2022-12-29T06:08:59.657Z,74.13
2022-12-29T06:11:28.006Z,74.55
2022-12-29T06:13:58.563Z,74.53
2022-12-29T06:16:26.761Z,74.18
2022-12-29T06:18:59.473Z,72.96
2022-12-29T06:21:27.640Z,72.70
2022-12-29T06:23:55.829Z,72.11
2022-12-29T06:26:24.298Z,72.37
2022-12-29T06:28:52.985Z,72.55
2022-12-29T06:31:21.219Z,72.35
2022-12-29T06:33:50.472Z,72.62
2022-12-29T06:36:19.869Z,72.49
2022-12-29T06:38:48.346Z,72.81
2022-12-29T06:41:16.495Z,73.03
2022-12-29T06:44:04.316Z,72.77
2022-12-29T06:46:51.337Z,73.42
2022-12-29T06:49:19.397Z,73.73
2022-12-29T06:51:47.928Z,74.04
2022-12-29T06:54:16.090Z,74.55
2022-12-29T06:56:45.100Z,74.62
2022-12-29T06:59:13.262Z,74.45
2022-12-29T07:01:41.528Z,74.21
2022-12-29T07:04:09.814Z,73.99
2022-12-29T07:06:37.916Z,73.86
2022-12-29T07:09:05.852Z,73.36
2022-12-29T07:11:34.340Z,72.52
2022-12-29T07:14:03.432Z,71.52
2022-12-29T07:16:31.663Z,71.06
2022-12-29T07:19:00.672Z,70.53
2022-12-29T07:21:28.900Z,70.20
2022-12-29T07:23:57.466Z,70.06
2022-12-29T07:26:25.633Z,69.57
2022-12-29T07:28:53.702Z,69.51
2022-12-29T07:31:25.012Z,69.53
2022-12-29T07:33:53.330Z,69.67
2022-12-29T07:36:25.269Z,69.89
2022-12-29T07:39:00.879Z,70.10
2022-12-29T07:41:30.511Z,70.38
2022-12-29T07:44:04.795Z,70.61
2022-12-29T07:46:53.900Z,70.98
2022-12-29T07:49:25.459Z,71.25
2022-12-29T07:51:54.285Z,71.62
2022-12-29T07:54:24.073Z,71.46
2022-12-29T07:56:52.765Z,71.24
2022-12-29T07:59:20.793Z,71.19
2022-12-29T08:01:49.393Z,72.07
2022-12-29T08:04:17.489Z,72.35
2022-12-29T08:06:46.682Z,72.45
2022-12-29T08:09:21.486Z,72.46
2022-12-29T08:11:50.714Z,72.64
2022-12-29T08:14:20.429Z,72.58
2022-12-29T08:16:48.647Z,72.57
2022-12-29T08:19:16.764Z,72.62
2022-12-29T08:21:45.065Z,72.53
2022-12-29T08:24:13.467Z,72.74
2022-12-29T08:26:41.528Z,72.58
2022-12-29T08:29:09.692Z,72.89
2022-12-29T08:31:38.251Z,73.29
2022-12-29T08:34:06.881Z,72.98
2022-12-29T08:36:35.064Z,73.34
2022-12-29T08:39:06.268Z,73.32
2022-12-29T08:41:34.573Z,73.10
2022-12-29T08:44:02.658Z,73.34
2022-12-29T08:46:30.825Z,73.46
2022-12-29T08:49:00.317Z,73.60
2022-12-29T08:51:28.644Z,73.40
2022-12-29T08:53:56.743Z,73.17
2022-12-29T08:56:24.918Z,72.98
2022-12-29T08:58:54.094Z,72.79
2022-12-29T09:01:24.206Z,72.54
2022-12-29T09:06:41.045Z,71.65
2022-12-29T09:09:09.177Z,71.64
2022-12-29T09:11:37.697Z,71.66
2022-12-29T09:14:06.121Z,71.37
2022-12-29T09:16:35.424Z,71.14
2022-12-29T09:19:03.797Z,71.09
2022-12-29T09:21:32.462Z,70.97
2022-12-29T09:24:00.530Z,70.90
2022-12-29T09:26:28.623Z,71.08
2022-12-29T09:28:58.145Z,71.54
2022-12-29T09:31:26.251Z,71.57
2022-12-29T09:33:54.535Z,71.74
2022-12-29T09:36:22.552Z,71.67
2022-12-29T09:38:50.549Z,71.92
2022-12-29T09:41:27.878Z,71.75
2022-12-29T09:44:11.433Z,71.80
2022-12-29T09:46:46.415Z,71.82
2022-12-29T09:49:40.892Z,71.61
2022-12-29T09:52:39.425Z,71.46
2022-12-29T09:55:14.510Z,71.47
2022-12-29T09:57:55.944Z,71.61
2022-12-29T10:00:35.058Z,71.37
2022-12-29T10:03:15.781Z,70.98
2022-12-29T10:06:15.334Z,70.92
2022-12-29T10:08:51.126Z,70.83
2022-12-29T10:11:37.841Z,70.87
2022-12-29T10:14:07.590Z,70.87
2022-12-29T10:16:59.346Z,70.75
2022-12-29T10:20:09.492Z,70.95
2022-12-29T10:22:56.608Z,71.08
2022-12-29T10:25:28.410Z,71.19
2022-12-29T10:28:01.641Z,71.08
2022-12-29T10:30:30.103Z,70.64
2022-12-29T10:33:06.911Z,70.00
2022-12-29T10:35:40.138Z,69.75
2022-12-29T10:38:17.285Z,69.30
2022-12-29T10:40:54.988Z,69.31
2022-12-29T10:43:30.318Z,69.32
2022-12-29T10:46:04.176Z,68.92
2022-12-29T10:48:35.683Z,68.67
2022-12-29T10:51:06.746Z,68.24
2022-12-29T10:53:41.549Z,67.82
2022-12-29T10:56:21.619Z,67.21
2022-12-29T10:58:50.916Z,66.27
2022-12-29T11:01:19.551Z,66.18
2022-12-29T11:03:55.351Z,65.79
2022-12-29T11:06:28.089Z,64.83
2022-12-29T11:09:12.684Z,64.32
2022-12-29T11:11:40.744Z,64.51
2022-12-29T11:14:18.995Z,64.03
2022-12-29T11:16:58.425Z,64.11
2022-12-29T11:19:29.160Z,63.62
2022-12-29T11:22:21.394Z,63.71
2022-12-29T11:24:51.613Z,63.33
2022-12-29T11:27:24.500Z,62.16
2022-12-29T11:29:54.479Z,62.72
2022-12-29T11:32:29.132Z,61.25
2022-12-29T11:34:59.822Z,61.71
2022-12-29T11:37:35.754Z,59.66
2022-12-29T11:40:17.218Z,59.92
2022-12-29T11:42:52.358Z,59.77
2022-12-29T11:45:25.815Z,60.17
2022-12-29T11:48:16.262Z,59.88
2022-12-29T11:50:53.634Z,60.00
2022-12-29T11:53:44.380Z,58.83
2022-12-29T11:56:16.034Z,58.98
2022-12-29T11:58:44.892Z,58.27
2022-12-29T12:01:35.025Z,58.09
2022-12-29T12:04:15.375Z,57.38
2022-12-29T12:06:58.092Z,57.64
2022-12-29T12:09:38.427Z,57.41
2022-12-29T12:12:07.029Z,58.18
2022-12-29T12:14:44.958Z,58.33
2022-12-29T12:17:28.542Z,57.28
2022-12-29T12:20:16.156Z,56.01
2022-12-29T12:22:51.911Z,57.02
2022-12-29T12:25:25.209Z,56.31
2022-12-29T12:27:59.395Z,56.53
2022-12-29T12:30:31.496Z,56.43
2022-12-29T12:33:15.574Z,56.22
2022-12-29T12:36:08.598Z,56.89
2022-12-29T12:38:56.367Z,56.43
2022-12-29T12:41:59.730Z,56.92
2022-12-29T12:44:38.088Z,56.82
2022-12-29T12:47:24.623Z,57.21
2022-12-29T12:50:17.867Z,57.40
2022-12-29T12:52:45.842Z,58.00
2022-12-29T12:55:49.333Z,58.04
2022-12-29T12:58:32.256Z,58.07
2022-12-29T13:01:21.500Z,58.49
2022-12-29T13:04:20.450Z,58.41
2022-12-29T13:07:00.749Z,58.68
2022-12-29T13:09:42.195Z,58.57
2022-12-29T13:12:26.572Z,58.61
2022-12-29T13:15:09.912Z,58.85
2022-12-29T13:18:02.245Z,59.16
2022-12-29T13:20:37.769Z,59.54
2022-12-29T13:23:18.876Z,60.73
2022-12-29T13:26:01.016Z,60.90
2022-12-29T13:28:53.345Z,61.17
2022-12-29T13:31:33.628Z,61.27
2022-12-29T13:34:11.149Z,61.00
2022-12-29T13:36:45.463Z,61.14
2022-12-29T13:39:27.774Z,61.22
2022-12-29T13:41:57.077Z,61.08
2022-12-29T13:44:37.232Z,61.28
2022-12-29T13:47:35.385Z,61.36
2022-12-29T13:50:05.589Z,61.53
2022-12-29T13:52:39.386Z,61.60
2022-12-29T13:55:28.192Z,62.12
2022-12-29T13:58:33.621Z,62.07
2022-12-29T14:01:03.615Z,62.08
2022-12-29T14:03:50.092Z,62.31
2022-12-29T14:06:20.942Z,62.57
2022-12-29T14:08:49.770Z,62.62
2022-12-29T14:11:19.250Z,62.46
2022-12-29T14:13:48.153Z,62.51
2022-12-29T14:16:35.212Z,62.77
2022-12-29T14:19:33.068Z,62.78
2022-12-29T14:22:04.515Z,62.92
2022-12-29T14:24:32.522Z,63.13
2022-12-29T14:27:00.666Z,63.16
2022-12-29T14:29:31.805Z,63.92
2022-12-29T14:31:59.817Z,66.58
2022-12-29T14:34:39.832Z,65.31
2022-12-29T14:37:24.612Z,65.12
2022-12-29T14:40:07.871Z,64.96
2022-12-29T14:42:36.467Z,64.93
2022-12-29T14:45:13.854Z,64.90
2022-12-29T14:47:42.851Z,64.75
2022-12-29T14:50:23.577Z,64.56
2022-12-29T14:53:03.485Z,64.64
2022-12-29T14:55:47.488Z,64.79
2022-12-29T14:58:23.493Z,64.92
2022-12-29T15:00:51.692Z,64.89
2022-12-29T15:03:25.425Z,64.98
2022-12-29T15:05:56.753Z,65.04
2022-12-29T15:08:31.991Z,65.11
2022-12-29T15:11:07.647Z,65.26
2022-12-29T15:13:37.891Z,65.29
2022-12-29T15:16:06.975Z,65.26
2022-12-29T15:18:35.700Z,65.42
2022-12-29T15:21:06.089Z,65.54
2022-12-29T15:23:36.145Z,65.47
2022-12-29T15:26:09.084Z,65.59
2022-12-29T15:28:42.522Z,65.71
2022-12-29T15:31:29.967Z,65.99
2022-12-29T15:34:12.322Z,65.96
2022-12-29T15:36:42.512Z,66.08
2022-12-29T15:39:21.509Z,66.57
2022-12-29T15:42:03.415Z,66.52
2022-12-29T15:44:41.488Z,66.38
2022-12-29T15:47:24.522Z,66.59
2022-12-29T15:49:57.507Z,66.93
2022-12-29T15:52:25.685Z,67.09
2022-12-29T15:54:54.590Z,67.28
2022-12-29T15:57:26.501Z,67.39
2022-12-29T15:59:55.091Z,67.37
2022-12-29T16:02:25.082Z,67.29
2022-12-29T16:07:53.524Z,67.15
2022-12-29T16:10:57.442Z,66.98
2022-12-29T16:13:39.792Z,67.04
2022-12-29T16:16:24.844Z,67.14
2022-12-29T16:18:57.654Z,67.24
2022-12-29T16:21:33.203Z,67.06
2022-12-29T16:24:06.372Z,67.09
2022-12-29T16:26:34.439Z,67.16
2022-12-29T16:29:05.453Z,66.94
2022-12-29T16:31:49.083Z,66.88
2022-12-29T16:34:41.129Z,66.66
2022-12-29T16:37:32.027Z,66.64
2022-12-29T16:40:27.248Z,66.52
2022-12-29T16:43:00.414Z,66.71
2022-12-29T16:45:54.684Z,67.07
2022-12-29T16:48:27.431Z,67.14
2022-12-29T16:51:29.725Z,66.94
2022-12-29T16:53:57.885Z,66.72
2022-12-29T16:56:28.966Z,66.65
2022-12-29T16:59:06.221Z,66.87
2022-12-29T17:01:39.825Z,67.38
2022-12-29T17:04:12.548Z,67.55
2022-12-29T17:06:41.244Z,67.26
2022-12-29T17:09:27.626Z,67.03
2022-12-29T17:12:05.342Z,67.02
2022-12-29T17:14:47.260Z,67.08
2022-12-29T17:17:22.489Z,67.04
2022-12-29T17:19:53.087Z,66.85
2022-12-29T17:22:27.086Z,66.88
2022-12-29T17:24:57.068Z,66.81
2022-12-29T17:27:26.396Z,66.76
2022-12-29T17:29:57.983Z,66.97
2022-12-29T17:32:26.873Z,67.25
2022-12-29T17:34:55.101Z,67.05
2022-12-29T17:37:30.463Z,66.70
2022-12-29T17:39:58.678Z,66.68
2022-12-29T17:42:27.168Z,66.89
2022-12-29T17:44:55.794Z,66.97
2022-12-29T17:47:23.943Z,66.88
2022-12-29T17:49:52.047Z,66.95
2022-12-29T17:52:20.613Z,66.74
2022-12-29T17:54:52.557Z,66.89
2022-12-29T17:57:21.489Z,67.21
2022-12-29T17:59:50.083Z,67.36
2022-12-29T18:02:27.157Z,67.53
2022-12-29T18:04:55.549Z,67.62
2022-12-29T18:07:30.986Z,67.38
2022-12-29T18:10:02.250Z,67.41
2022-12-29T18:12:50.499Z,67.26
2022-12-29T18:15:27.776Z,67.23
2022-12-29T18:18:13.025Z,67.17
2022-12-29T18:20:43.173Z,66.96
2022-12-29T18:23:29.179Z,66.90
2022-12-29T18:26:00.768Z,66.82
2022-12-29T18:28:29.324Z,66.83
2022-12-29T18:30:59.408Z,66.79
2022-12-29T18:33:28.942Z,66.81
2022-12-29T18:36:01.111Z,67.04
2022-12-29T18:38:29.935Z,67.15
2022-12-29T18:40:58.753Z,67.20
2022-12-29T18:43:26.849Z,67.28
2022-12-29T18:45:54.964Z,67.37
2022-12-29T18:48:23.070Z,67.22
2022-12-29T18:50:52.035Z,67.40
2022-12-29T18:53:23.611Z,67.53
2022-12-29T18:55:52.511Z,67.64
2022-12-29T18:58:20.787Z,67.65
2022-12-29T19:00:49.032Z,67.62
2022-12-29T19:03:18.876Z,67.87
2022-12-29T19:05:47.984Z,67.53
2022-12-29T19:08:16.375Z,67.34
2022-12-29T19:10:45.258Z,66.92
2022-12-29T19:13:19.523Z,67.02
2022-12-29T19:15:47.784Z,67.40
2022-12-29T19:21:07.991Z,66.82
2022-12-29T19:23:35.965Z,67.14
2022-12-29T19:26:04.144Z,67.19
2022-12-29T19:28:32.261Z,67.05
2022-12-29T19:31:02.023Z,66.95
2022-12-29T19:33:30.571Z,67.02
2022-12-29T19:36:01.391Z,66.88
2022-12-29T19:38:29.956Z,66.70
2022-12-29T19:40:58.758Z,66.89
2022-12-29T19:43:29.121Z,67.12
2022-12-29T19:45:57.366Z,67.37
2022-12-29T19:48:25.549Z,67.68
2022-12-29T19:50:53.618Z,67.49
2022-12-29T19:53:21.894Z,67.41
2022-12-29T19:55:50.176Z,67.62
2022-12-29T19:58:19.456Z,67.58
2022-12-29T20:00:47.540Z,67.25
2022-12-29T20:03:15.678Z,67.21
2022-12-29T20:05:49.133Z,67.21
2022-12-29T20:08:17.144Z,67.19
2022-12-29T20:10:45.258Z,67.19
2022-12-29T20:13:13.427Z,67.40
2022-12-29T20:15:44.270Z,67.52
2022-12-29T20:18:14.097Z,67.38
2022-12-29T20:20:43.130Z,67.27
2022-12-29T20:23:11.395Z,67.26
2022-12-29T20:25:47.469Z,67.58
2022-12-29T20:28:17.197Z,67.74
2022-12-29T20:30:45.582Z,67.92
2022-12-29T20:33:13.987Z,67.96
2022-12-29T20:35:42.328Z,67.93
2022-12-29T20:38:10.614Z,68.03
2022-12-29T20:40:45.903Z,68.25
2022-12-29T20:43:15.809Z,68.49
2022-12-29T20:45:43.891Z,68.25
2022-12-29T20:48:12.334Z,67.96
2022-12-29T20:50:40.447Z,67.78
2022-12-29T20:53:08.647Z,67.53
2022-12-29T20:55:40.827Z,67.16
2022-12-29T20:58:26.003Z,66.95
2022-12-29T21:00:55.271Z,66.67
2022-12-29T21:03:24.788Z,66.54
2022-12-29T21:05:54.005Z,66.37
2022-12-29T21:08:23.669Z,66.28
2022-12-29T21:10:51.999Z,66.12
2022-12-29T21:13:20.117Z,66.01
2022-12-29T21:15:48.626Z,65.92
2022-12-29T21:18:16.559Z,65.99
2022-12-29T21:20:44.828Z,65.99
2022-12-29T21:23:12.915Z,65.96
2022-12-29T21:25:43.475Z,66.04
2022-12-29T21:28:14.258Z,66.14
2022-12-29T21:30:42.347Z,66.18
2022-12-29T21:33:10.989Z,66.21
2022-12-29T21:35:39.119Z,66.26
2022-12-29T21:38:07.738Z,66.25
2022-12-29T21:40:37.767Z,66.34
2022-12-29T21:43:07.260Z,66.69
2022-12-29T21:45:35.600Z,66.76
2022-12-29T21:48:24.328Z,66.85
2022-12-29T21:51:17.561Z,67.04
2022-12-29T21:53:45.739Z,67.38
2022-12-29T21:56:15.927Z,67.44
2022-12-29T21:59:05.034Z,67.26
2022-12-29T22:01:54.383Z,67.14
2022-12-29T22:04:43.509Z,67.15
2022-12-29T22:07:31.468Z,67.08
2022-12-29T22:10:18.242Z,67.33
2022-12-29T22:13:01.842Z,67.22
2022-12-29T22:15:34.523Z,67.32
2022-12-29T22:18:03.944Z,67.36
2022-12-29T22:20:35.220Z,67.43
2022-12-29T22:23:04.090Z,67.53
2022-12-29T22:25:35.847Z,67.50
2022-12-29T22:28:04.063Z,67.63
2022-12-29T22:30:32.967Z,67.56
2022-12-29T22:33:01.901Z,67.62
2022-12-29T22:35:30.468Z,67.74
2022-12-29T22:37:58.424Z,67.89
2022-12-29T22:40:26.555Z,68.08
2022-12-29T22:42:55.880Z,68.32
2022-12-29T22:45:23.959Z,68.67
2022-12-29T22:47:52.034Z,68.58
2022-12-29T22:50:20.017Z,68.41
2022-12-29T22:52:48.090Z,68.08
2022-12-29T22:55:16.255Z,67.80
2022-12-29T22:57:44.437Z,67.79
2022-12-29T23:00:12.939Z,67.86
2022-12-29T23:02:41.165Z,67.72
2022-12-29T23:05:09.657Z,67.81
2022-12-29T23:07:37.879Z,67.68
2022-12-29T23:10:06.605Z,67.69
2022-12-29T23:12:34.563Z,67.49
2022-12-29T23:15:02.912Z,67.45
2022-12-29T23:17:30.960Z,67.34
2022-12-29T23:19:59.567Z,67.31
2022-12-29T23:22:27.625Z,67.27
2022-12-29T23:24:55.703Z,67.28
2022-12-29T23:27:23.899Z,67.19
2022-12-29T23:29:52.768Z,67.69
2022-12-29T23:32:20.840Z,67.94
2022-12-29T23:34:48.813Z,68.08
2022-12-29T23:37:17.382Z,68.15
2022-12-29T23:39:45.506Z,68.13
2022-12-29T23:42:13.478Z,68.05
2022-12-29T23:44:41.497Z,67.99
2022-12-29T23:47:09.718Z,67.83
2022-12-29T23:49:37.884Z,67.69
2022-12-29T23:52:06.127Z,67.73
2022-12-29T23:54:34.466Z,67.65
2022-12-29T23:57:02.683Z,67.66
2022-12-29T23:59:30.750Z,67.68
