createdAt,value
2018-02-07T00:00:13.967Z,63.63
2018-02-07T00:02:41.504Z,66.60
2018-02-07T00:05:09.096Z,57.77
2018-02-07T00:07:37.714Z,64.17
2018-02-07T00:10:05.239Z,62.53
2018-02-07T00:12:32.783Z,58.07
2018-02-07T00:15:00.492Z,60.07
2018-02-07T00:17:28.068Z,59.67
2018-02-07T00:19:55.644Z,65.27
2018-02-07T00:22:23.389Z,61.90
2018-02-07T00:24:50.964Z,66.50
2018-02-07T00:27:18.507Z,66.53
2018-02-07T00:29:46.204Z,60.80
2018-02-07T00:32:13.792Z,61.73
2018-02-07T00:34:41.335Z,63.27
2018-02-07T00:37:09.080Z,60.10
2018-02-07T00:39:36.619Z,62.53
2018-02-07T00:42:04.164Z,56.67
2018-02-07T00:44:32.024Z,60.73
2018-02-07T00:46:59.601Z,58.67
2018-02-07T00:49:27.908Z,58.97
2018-02-07T00:51:55.479Z,61.07
2018-02-07T00:54:23.019Z,60.40
2018-02-07T00:56:50.592Z,59.10
2018-02-07T00:59:19.323Z,63.90
2018-02-07T01:01:46.948Z,62.33
2018-02-07T01:04:14.497Z,58.47
2018-02-07T01:06:42.405Z,60.50
2018-02-07T01:09:09.942Z,61.40
2018-02-07T01:11:38.289Z,60.20
2018-02-07T01:14:05.878Z,62.93
2018-02-07T01:16:33.456Z,61.90
2018-02-07T01:19:02.146Z,57.67
2018-02-07T01:21:29.719Z,60.27
2018-02-07T01:23:57.419Z,59.10
2018-02-07T01:26:25.000Z,59.23
2018-02-07T01:28:53.463Z,57.40
2018-02-07T01:31:21.813Z,63.57
2018-02-07T01:33:49.351Z,59.67
2018-02-07T01:36:17.017Z,62.87
2018-02-07T01:38:45.331Z,59.87
2018-02-07T01:41:12.868Z,61.83
2018-02-07T01:43:40.473Z,64.60
2018-02-07T01:46:09.005Z,61.43
2018-02-07T01:48:36.543Z,59.40
2018-02-07T01:51:04.532Z,59.70
2018-02-07T01:53:32.819Z,61.57
2018-02-07T01:56:00.352Z,57.80
2018-02-07T01:58:27.908Z,58.23
2018-02-07T02:00:55.459Z,60.37
2018-02-07T02:03:22.961Z,62.90
2018-02-07T02:05:51.272Z,60.87
2018-02-07T02:08:18.809Z,52.70
2018-02-07T02:10:46.353Z,58.30
2018-02-07T02:13:13.946Z,58.73
2018-02-07T02:15:41.521Z,57.37
2018-02-07T02:18:09.055Z,58.07
2018-02-07T02:20:36.633Z,60.70
2018-02-07T02:23:04.176Z,59.70
2018-02-07T02:25:31.753Z,60.60
2018-02-07T02:27:59.551Z,59.03
2018-02-07T02:30:27.865Z,61.50
2018-02-07T02:32:55.444Z,60.13
2018-02-07T02:35:23.007Z,59.40
2018-02-07T02:37:50.559Z,57.43
2018-02-07T02:40:18.041Z,56.73
2018-02-07T02:42:45.922Z,52.10
2018-02-07T02:45:13.487Z,58.93
2018-02-07T02:47:41.321Z,58.83
2018-02-07T02:50:08.931Z,59.87
2018-02-07T02:52:36.499Z,61.33
2018-02-07T02:55:04.047Z,62.07
2018-02-07T02:57:31.792Z,57.77
2018-02-07T03:00:00.134Z,57.13
2018-02-07T03:02:28.454Z,61.37
2018-02-07T03:04:56.113Z,50.47
2018-02-07T03:07:24.391Z,56.80
2018-02-07T03:09:51.939Z,59.13
2018-02-07T03:12:19.499Z,55.50
2018-02-07T03:14:47.840Z,54.57
2018-02-07T03:17:15.416Z,59.00
2018-02-07T03:19:43.788Z,57.43
2018-02-07T03:22:11.331Z,58.70
2018-02-07T03:24:38.874Z,59.67
2018-02-07T03:27:06.464Z,62.33
2018-02-07T03:29:34.710Z,66.67
2018-02-07T03:32:02.281Z,57.70
2018-02-07T03:34:29.977Z,60.67
2018-02-07T03:36:57.549Z,61.40
2018-02-07T03:39:25.096Z,58.90
2018-02-07T03:41:53.455Z,56.70
2018-02-07T03:44:20.995Z,60.13
2018-02-07T03:46:48.573Z,59.93
2018-02-07T03:49:16.316Z,57.80
2018-02-07T03:51:43.897Z,63.50
2018-02-07T03:54:11.447Z,60.93
2018-02-07T03:56:39.052Z,61.50
2018-02-07T03:59:06.624Z,61.67
2018-02-07T04:01:34.964Z,61.70
2018-02-07T04:04:02.763Z,50.93
2018-02-07T04:06:30.344Z,63.80
2018-02-07T04:08:57.886Z,57.70
2018-02-07T04:11:25.988Z,60.90
2018-02-07T04:13:53.523Z,57.93
2018-02-07T04:16:21.865Z,57.17
2018-02-07T04:18:49.539Z,57.17
2018-02-07T04:21:17.072Z,55.67
2018-02-07T04:23:45.392Z,61.07
2018-02-07T04:26:12.963Z,56.80
2018-02-07T04:28:40.503Z,57.07
2018-02-07T04:31:08.035Z,59.33
2018-02-07T04:33:35.635Z,60.13
2018-02-07T04:36:03.201Z,61.17
2018-02-07T04:38:30.738Z,53.77
2018-02-07T04:40:58.345Z,57.30
2018-02-07T04:43:26.649Z,58.60
2018-02-07T04:45:54.221Z,56.87
2018-02-07T04:48:21.842Z,57.13
2018-02-07T04:50:49.690Z,59.80
2018-02-07T04:53:17.674Z,59.43
2018-02-07T04:55:45.548Z,62.97
2018-02-07T04:58:13.094Z,60.53
2018-02-07T05:00:41.433Z,60.27
2018-02-07T05:03:09.412Z,58.80
2018-02-07T05:05:37.773Z,58.07
2018-02-07T05:08:06.079Z,56.70
2018-02-07T05:10:33.706Z,56.37
2018-02-07T05:13:01.241Z,59.07
2018-02-07T05:15:28.779Z,62.30
2018-02-07T05:17:56.435Z,58.40
2018-02-07T05:20:24.013Z,61.50
2018-02-07T05:22:51.584Z,62.13
2018-02-07T05:25:19.945Z,57.80
2018-02-07T05:27:47.526Z,55.30
2018-02-07T05:30:15.096Z,54.37
2018-02-07T05:32:42.675Z,59.63
2018-02-07T05:35:10.248Z,58.63
2018-02-07T05:37:37.861Z,59.57
2018-02-07T05:40:05.391Z,58.33
2018-02-07T05:42:32.925Z,60.63
2018-02-07T05:45:00.449Z,58.50
2018-02-07T05:47:27.990Z,58.40
2018-02-07T05:49:55.516Z,55.83
2018-02-07T05:52:23.095Z,58.10
2018-02-07T05:54:50.706Z,63.47
2018-02-07T05:57:18.280Z,57.10
2018-02-07T05:59:45.832Z,56.77
2018-02-07T06:02:13.420Z,59.10
2018-02-07T06:04:40.985Z,61.20
2018-02-07T06:07:08.527Z,58.03
2018-02-07T06:09:36.233Z,59.83
2018-02-07T06:12:03.777Z,61.70
2018-02-07T06:14:31.333Z,59.77
2018-02-07T06:16:58.945Z,63.20
2018-02-07T06:19:26.480Z,60.10
2018-02-07T06:21:54.817Z,60.03
2018-02-07T06:24:22.380Z,63.27
2018-02-07T06:26:50.728Z,60.40
2018-02-07T06:29:19.084Z,61.90
2018-02-07T06:31:46.853Z,60.80
2018-02-07T06:34:15.192Z,64.37
2018-02-07T06:36:42.772Z,62.23
2018-02-07T06:39:10.385Z,62.57
2018-02-07T06:41:37.960Z,66.43
2018-02-07T06:44:05.544Z,69.30
2018-02-07T06:46:33.340Z,65.27
2018-02-07T06:49:01.724Z,67.73
2018-02-07T06:51:29.238Z,68.20
2018-02-07T06:53:56.893Z,67.87
2018-02-07T06:56:25.191Z,70.00
2018-02-07T06:58:52.737Z,63.80
2018-02-07T07:01:20.349Z,64.27
2018-02-07T07:03:48.688Z,66.97
2018-02-07T07:06:16.270Z,67.20
2018-02-07T07:08:43.967Z,66.37
2018-02-07T07:11:11.544Z,65.30
2018-02-07T07:13:39.846Z,63.77
2018-02-07T07:16:07.495Z,65.47
2018-02-07T07:18:35.068Z,69.27
2018-02-07T07:21:02.583Z,64.57
2018-02-07T07:23:30.375Z,70.70
2018-02-07T07:25:58.683Z,72.80
2018-02-07T07:28:26.261Z,73.33
2018-02-07T07:30:53.915Z,73.50
2018-02-07T07:33:21.450Z,78.40
2018-02-07T07:35:49.029Z,72.53
2018-02-07T07:38:17.654Z,83.30
2018-02-07T07:40:45.200Z,76.57
2018-02-07T07:43:12.773Z,81.60
2018-02-07T07:45:41.235Z,75.00
2018-02-07T07:48:09.484Z,78.53
2018-02-07T07:50:37.057Z,79.20
2018-02-07T07:53:04.847Z,84.47
2018-02-07T07:55:32.567Z,85.07
2018-02-07T07:58:00.161Z,84.03
2018-02-07T08:00:28.090Z,91.30
2018-02-07T08:02:55.619Z,80.53
2018-02-07T08:05:23.201Z,84.80
2018-02-07T08:07:50.908Z,83.20
2018-02-07T08:10:18.455Z,85.30
2018-02-07T08:12:45.999Z,87.87
2018-02-07T08:15:13.876Z,81.33
2018-02-07T08:17:41.345Z,75.13
2018-02-07T08:20:08.871Z,89.00
2018-02-07T08:22:36.753Z,85.73
2018-02-07T08:25:04.299Z,80.27
2018-02-07T08:27:32.599Z,78.03
2018-02-07T08:30:00.370Z,85.20
2018-02-07T08:32:27.912Z,79.57
2018-02-07T08:34:55.463Z,94.10
2018-02-07T08:37:23.039Z,97.10
2018-02-07T08:39:51.384Z,104.10
2018-02-07T08:42:18.915Z,94.40
2018-02-07T08:44:46.520Z,92.00
2018-02-07T08:47:14.059Z,98.17
2018-02-07T08:49:41.537Z,96.37
2018-02-07T08:52:09.392Z,88.67
2018-02-07T08:54:36.960Z,83.17
2018-02-07T08:57:05.271Z,89.33
2018-02-07T08:59:33.180Z,90.43
2018-02-07T09:02:01.491Z,97.97
2018-02-07T09:04:29.029Z,90.53
2018-02-07T09:06:56.590Z,96.07
2018-02-07T09:09:24.156Z,99.67
2018-02-07T09:11:51.633Z,94.57
2018-02-07T09:14:19.489Z,109.13
2018-02-07T09:16:47.066Z,107.80
2018-02-07T09:19:14.543Z,90.80
2018-02-07T09:21:43.079Z,99.43
2018-02-07T09:24:11.392Z,97.10
2018-02-07T09:26:38.931Z,103.13
2018-02-07T09:29:07.285Z,108.07
2018-02-07T09:31:35.632Z,98.97
2018-02-07T09:34:03.105Z,95.03
2018-02-07T09:36:30.673Z,101.43
2018-02-07T09:38:58.220Z,111.83
2018-02-07T09:41:25.764Z,98.87
2018-02-07T09:43:53.444Z,94.20
2018-02-07T09:46:20.983Z,102.20
2018-02-07T09:48:48.614Z,100.10
2018-02-07T09:51:16.932Z,94.93
2018-02-07T09:53:44.539Z,93.07
2018-02-07T09:56:12.083Z,101.40
2018-02-07T09:58:39.662Z,87.13
2018-02-07T10:01:07.246Z,89.93
2018-02-07T10:03:34.789Z,84.83
2018-02-07T10:06:02.457Z,80.67
2018-02-07T10:08:30.037Z,85.97
2018-02-07T10:10:57.578Z,87.90
2018-02-07T10:13:26.144Z,89.60
2018-02-07T10:15:56.375Z,85.17
2018-02-07T10:18:23.969Z,87.37
2018-02-07T10:20:51.850Z,85.90
2018-02-07T10:23:20.148Z,88.70
2018-02-07T10:25:47.725Z,84.53
2018-02-07T10:28:15.305Z,83.43
2018-02-07T10:30:42.888Z,80.43
2018-02-07T10:33:10.365Z,82.60
2018-02-07T10:35:37.973Z,87.40
2018-02-07T10:38:05.490Z,86.83
2018-02-07T10:40:33.060Z,82.23
2018-02-07T10:43:00.619Z,81.53
2018-02-07T10:45:28.172Z,85.73
2018-02-07T10:47:55.801Z,84.50
2018-02-07T10:50:23.762Z,78.67
2018-02-07T10:52:51.274Z,76.83
2018-02-07T10:55:18.840Z,83.60
2018-02-07T10:57:46.411Z,87.63
2018-02-07T11:00:13.958Z,77.97
2018-02-07T11:02:41.495Z,75.57
2018-02-07T11:05:09.121Z,81.10
2018-02-07T11:07:36.729Z,79.33
2018-02-07T11:10:04.268Z,75.97
2018-02-07T11:12:32.019Z,86.73
2018-02-07T11:14:59.555Z,84.00
2018-02-07T11:17:27.103Z,80.83
2018-02-07T11:19:54.671Z,79.77
2018-02-07T11:22:22.244Z,79.33
2018-02-07T11:24:49.788Z,76.80
2018-02-07T11:27:17.500Z,82.13
2018-02-07T11:29:45.077Z,81.03
2018-02-07T11:32:12.611Z,79.37
2018-02-07T11:34:40.367Z,88.00
2018-02-07T11:37:07.903Z,80.00
2018-02-07T11:39:35.481Z,71.53
2018-02-07T11:42:03.895Z,73.03
2018-02-07T11:44:31.494Z,69.53
2018-02-07T11:46:59.804Z,77.67
2018-02-07T11:49:28.219Z,71.57
2018-02-07T11:51:56.561Z,74.80
2018-02-07T11:54:24.139Z,73.87
2018-02-07T11:56:51.724Z,77.87
2018-02-07T11:59:19.260Z,76.73
2018-02-07T12:01:46.844Z,72.53
2018-02-07T12:04:14.433Z,70.33
2018-02-07T12:06:42.056Z,69.00
2018-02-07T12:09:10.393Z,74.53
2018-02-07T12:11:37.948Z,73.27
2018-02-07T12:14:06.288Z,65.40
2018-02-07T12:16:33.855Z,70.53
2018-02-07T12:19:02.356Z,80.00
2018-02-07T12:21:29.899Z,81.10
2018-02-07T12:23:57.444Z,78.83
2018-02-07T12:26:25.050Z,76.33
2018-02-07T12:28:53.355Z,68.87
2018-02-07T12:31:20.891Z,70.37
2018-02-07T12:33:48.610Z,72.67
2018-02-07T12:36:16.937Z,82.93
2018-02-07T12:38:44.478Z,74.93
2018-02-07T12:41:12.064Z,69.90
2018-02-07T12:43:40.374Z,74.07
2018-02-07T12:46:07.945Z,78.27
2018-02-07T12:48:35.537Z,72.17
2018-02-07T12:51:03.105Z,75.07
2018-02-07T12:53:30.678Z,72.87
2018-02-07T12:55:58.276Z,70.37
2018-02-07T12:58:25.811Z,70.43
2018-02-07T13:00:53.296Z,76.40
2018-02-07T13:03:21.319Z,76.67
2018-02-07T13:05:48.785Z,68.80
2018-02-07T13:08:16.319Z,71.60
2018-02-07T13:10:44.581Z,77.43
2018-02-07T13:13:12.144Z,71.53
2018-02-07T13:15:39.625Z,73.80
2018-02-07T13:18:07.980Z,79.77
2018-02-07T13:20:36.293Z,73.40
2018-02-07T13:23:03.828Z,74.13
2018-02-07T13:25:31.375Z,82.20
2018-02-07T13:27:59.098Z,73.80
2018-02-07T13:30:26.622Z,77.43
2018-02-07T13:32:55.010Z,83.70
2018-02-07T13:35:22.559Z,81.33
2018-02-07T13:37:50.200Z,76.67
2018-02-07T13:40:17.776Z,85.17
2018-02-07T13:42:45.379Z,81.33
2018-02-07T13:45:12.920Z,77.77
2018-02-07T13:47:40.608Z,76.30
2018-02-07T13:50:08.186Z,76.67
2018-02-07T13:52:36.499Z,79.37
2018-02-07T13:55:04.266Z,77.33
2018-02-07T13:57:31.808Z,76.90
2018-02-07T13:59:59.351Z,81.93
2018-02-07T14:02:26.972Z,79.03
2018-02-07T14:04:54.748Z,80.67
2018-02-07T14:07:22.316Z,79.70
2018-02-07T14:09:50.057Z,81.20
2018-02-07T14:12:17.600Z,77.60
2018-02-07T14:14:45.176Z,74.93
2018-02-07T14:17:12.787Z,73.90
2018-02-07T14:19:40.375Z,89.37
2018-02-07T14:22:07.912Z,82.67
2018-02-07T14:24:35.475Z,78.70
2018-02-07T14:27:03.057Z,70.37
2018-02-07T14:29:30.607Z,78.70
2018-02-07T14:31:58.382Z,79.50
2018-02-07T14:34:26.720Z,77.10
2018-02-07T14:36:54.255Z,71.13
2018-02-07T14:39:21.857Z,80.97
2018-02-07T14:41:49.425Z,80.20
2018-02-07T14:44:17.064Z,80.07
2018-02-07T14:46:44.631Z,79.13
2018-02-07T14:49:12.200Z,81.83
2018-02-07T14:51:40.541Z,83.20
2018-02-07T14:54:08.274Z,81.37
2018-02-07T14:56:35.844Z,78.80
2018-02-07T14:59:03.384Z,76.07
2018-02-07T15:01:30.997Z,85.30
2018-02-07T15:03:58.536Z,82.20
2018-02-07T15:06:26.109Z,77.07
2018-02-07T15:08:53.840Z,76.67
2018-02-07T15:11:21.380Z,85.20
2018-02-07T15:13:48.957Z,80.53
2018-02-07T15:16:16.649Z,80.97
2018-02-07T15:18:44.225Z,81.90
2018-02-07T15:21:11.793Z,76.73
2018-02-07T15:23:39.403Z,80.77
2018-02-07T15:26:06.939Z,84.83
2018-02-07T15:28:34.500Z,84.20
2018-02-07T15:31:02.053Z,86.57
2018-02-07T15:33:30.463Z,86.53
2018-02-07T15:35:58.003Z,77.20
2018-02-07T15:38:25.588Z,82.07
2018-02-07T15:40:53.157Z,88.13
2018-02-07T15:43:20.695Z,87.43
2018-02-07T15:45:48.380Z,88.50
2018-02-07T15:48:15.923Z,85.40
2018-02-07T15:50:43.509Z,91.80
2018-02-07T15:53:11.072Z,88.63
2018-02-07T15:55:38.651Z,83.23
2018-02-07T15:58:06.893Z,83.33
2018-02-07T16:00:34.576Z,80.63
2018-02-07T16:03:02.148Z,83.83
2018-02-07T16:05:29.724Z,73.33
2018-02-07T16:07:57.288Z,80.80
2018-02-07T16:10:25.620Z,83.80
2018-02-07T16:12:53.151Z,78.13
2018-02-07T16:15:20.803Z,72.43
2018-02-07T16:17:48.349Z,80.73
2018-02-07T16:20:15.915Z,78.63
2018-02-07T16:22:44.288Z,80.77
2018-02-07T16:25:12.641Z,77.40
2018-02-07T16:27:40.980Z,88.93
2018-02-07T16:30:08.584Z,79.60
2018-02-07T16:32:36.126Z,85.97
2018-02-07T16:35:03.692Z,83.23
2018-02-07T16:37:31.576Z,83.73
2018-02-07T16:39:59.112Z,80.93
2018-02-07T16:42:26.589Z,82.17
2018-02-07T16:44:54.964Z,83.43
2018-02-07T16:47:22.498Z,89.63
2018-02-07T16:49:50.053Z,83.20
2018-02-07T16:52:17.648Z,78.17
2018-02-07T16:54:45.186Z,71.40
2018-02-07T16:57:12.723Z,75.47
2018-02-07T16:59:40.275Z,72.50
2018-02-07T17:02:07.819Z,77.30
2018-02-07T17:04:35.412Z,80.13
2018-02-07T17:07:03.124Z,74.23
2018-02-07T17:09:30.869Z,75.20
2018-02-07T17:11:58.395Z,86.90
2018-02-07T17:14:26.002Z,74.43
2018-02-07T17:16:53.570Z,76.93
2018-02-07T17:19:21.138Z,78.13
2018-02-07T17:21:48.695Z,84.03
2018-02-07T17:24:16.274Z,81.70
2018-02-07T17:26:43.823Z,76.70
2018-02-07T17:29:11.400Z,79.33
2018-02-07T17:31:38.981Z,77.80
2018-02-07T17:34:07.320Z,74.80
2018-02-07T17:36:35.057Z,72.63
2018-02-07T17:39:02.634Z,68.53
2018-02-07T17:41:30.978Z,74.43
2018-02-07T17:43:58.589Z,70.70
2018-02-07T17:46:26.160Z,70.83
2018-02-07T17:48:53.703Z,71.93
2018-02-07T17:51:21.262Z,66.77
2018-02-07T17:53:48.794Z,74.77
2018-02-07T17:56:16.360Z,70.53
2018-02-07T17:58:44.813Z,67.67
2018-02-07T18:01:12.355Z,70.53
2018-02-07T18:03:39.887Z,67.13
2018-02-07T18:06:07.473Z,70.40
2018-02-07T18:08:35.804Z,78.93
2018-02-07T18:11:03.343Z,74.67
2018-02-07T18:13:31.121Z,73.73
2018-02-07T18:15:58.659Z,68.93
2018-02-07T18:18:27.007Z,69.90
2018-02-07T18:20:55.584Z,68.87
2018-02-07T18:23:23.899Z,66.87
2018-02-07T18:25:51.464Z,64.13
2018-02-07T18:28:19.043Z,67.47
2018-02-07T18:30:47.389Z,62.13
2018-02-07T18:33:15.707Z,67.27
2018-02-07T18:35:43.297Z,61.63
2018-02-07T18:38:11.640Z,70.37
2018-02-07T18:40:39.186Z,61.03
2018-02-07T18:43:06.930Z,60.97
2018-02-07T18:45:34.517Z,63.17
2018-02-07T18:48:02.055Z,61.23
2018-02-07T18:50:29.728Z,60.90
2018-02-07T18:52:57.308Z,64.40
2018-02-07T18:55:24.846Z,55.13
2018-02-07T18:57:52.548Z,55.00
2018-02-07T19:00:20.088Z,59.37
2018-02-07T19:02:47.668Z,60.47
2018-02-07T19:05:15.537Z,58.63
2018-02-07T19:07:43.111Z,56.70
2018-02-07T19:10:12.016Z,57.03
2018-02-07T19:12:39.809Z,60.47
2018-02-07T19:15:07.385Z,66.20
2018-02-07T19:17:35.687Z,57.47
2018-02-07T19:20:03.217Z,62.00
2018-02-07T19:22:31.369Z,54.63
2018-02-07T19:24:59.536Z,50.57
2018-02-07T19:27:27.176Z,53.93
2018-02-07T19:29:54.652Z,58.17
2018-02-07T19:32:22.269Z,60.27
2018-02-07T19:34:50.155Z,69.63
2018-02-07T19:37:17.709Z,60.80
2018-02-07T19:39:45.289Z,63.40
2018-02-07T19:42:12.888Z,64.83
2018-02-07T19:44:40.443Z,61.33
2018-02-07T19:47:08.016Z,53.63
2018-02-07T19:49:35.628Z,63.13
2018-02-07T19:52:03.167Z,59.57
2018-02-07T19:54:30.712Z,60.50
2018-02-07T19:56:58.391Z,60.33
2018-02-07T19:59:25.989Z,60.70
2018-02-07T20:01:53.568Z,60.00
2018-02-07T20:04:21.943Z,54.43
2018-02-07T20:06:50.242Z,63.43
2018-02-07T20:09:17.819Z,57.43
2018-02-07T20:11:45.380Z,59.47
2018-02-07T20:14:13.727Z,54.37
2018-02-07T20:16:41.267Z,59.47
2018-02-07T20:19:09.007Z,59.60
2018-02-07T20:21:36.521Z,61.50
2018-02-07T20:24:04.088Z,55.80
2018-02-07T20:26:31.776Z,56.43
2018-02-07T20:29:00.120Z,54.30
2018-02-07T20:31:27.697Z,56.53
2018-02-07T20:33:55.544Z,57.70
2018-02-07T20:36:23.079Z,63.63
2018-02-07T20:38:51.429Z,53.07
2018-02-07T20:41:19.890Z,54.67
2018-02-07T20:43:47.455Z,55.70
2018-02-07T20:46:15.049Z,57.30
2018-02-07T20:48:42.620Z,57.77
2018-02-07T20:51:10.155Z,53.97
2018-02-07T20:53:37.767Z,58.33
2018-02-07T20:56:05.639Z,57.13
2018-02-07T20:58:33.203Z,57.17
2018-02-07T21:01:01.512Z,60.03
2018-02-07T21:03:29.071Z,59.20
2018-02-07T21:05:56.604Z,59.93
2018-02-07T21:08:24.166Z,54.97
2018-02-07T21:10:52.131Z,57.00
2018-02-07T21:13:19.671Z,55.57
2018-02-07T21:15:47.145Z,57.20
2018-02-07T21:18:15.561Z,55.13
2018-02-07T21:20:43.103Z,57.73
2018-02-07T21:23:10.680Z,59.80
2018-02-07T21:25:38.243Z,57.60
2018-02-07T21:28:06.555Z,56.53
2018-02-07T21:30:34.087Z,61.90
2018-02-07T21:33:01.644Z,59.53
2018-02-07T21:35:29.211Z,61.23
2018-02-07T21:37:56.739Z,69.33
2018-02-07T21:40:24.336Z,68.27
2018-02-07T21:42:51.920Z,65.10
2018-02-07T21:45:19.458Z,65.93
2018-02-07T21:47:47.256Z,69.27
2018-02-07T21:50:15.563Z,64.90
2018-02-07T21:52:43.108Z,68.10
2018-02-07T21:55:10.670Z,68.00
2018-02-07T21:57:38.246Z,69.07
2018-02-07T22:00:06.542Z,69.87
2018-02-07T22:02:34.200Z,68.47
2018-02-07T22:05:01.739Z,64.47
2018-02-07T22:07:29.279Z,63.67
2018-02-07T22:09:57.164Z,76.67
2018-02-07T22:12:24.736Z,65.40
2018-02-07T22:14:53.069Z,67.47
2018-02-07T22:17:20.756Z,67.63
2018-02-07T22:19:48.240Z,68.33
2018-02-07T22:22:15.808Z,67.87
2018-02-07T22:24:43.583Z,67.87
2018-02-07T22:27:11.921Z,68.17
2018-02-07T22:29:39.496Z,74.07
2018-02-07T22:32:08.094Z,73.03
2018-02-07T22:34:35.681Z,72.70
2018-02-07T22:37:03.253Z,72.17
2018-02-07T22:39:31.727Z,71.87
2018-02-07T22:41:59.203Z,75.03
2018-02-07T22:44:26.744Z,75.90
2018-02-07T22:46:54.348Z,67.93
2018-02-07T22:49:22.680Z,76.57
2018-02-07T22:51:50.257Z,76.90
2018-02-07T22:54:18.632Z,73.30
2018-02-07T22:56:46.175Z,78.53
2018-02-07T22:59:13.731Z,74.27
2018-02-07T23:01:41.660Z,76.57
2018-02-07T23:04:10.598Z,76.93
2018-02-07T23:06:38.150Z,84.33
2018-02-07T23:09:05.965Z,75.27
2018-02-07T23:11:33.503Z,71.87
2018-02-07T23:14:01.236Z,75.93
2018-02-07T23:16:28.891Z,76.47
2018-02-07T23:18:56.467Z,82.17
2018-02-07T23:21:24.037Z,81.67
2018-02-07T23:23:51.776Z,77.33
2018-02-07T23:26:19.348Z,75.67
2018-02-07T23:28:47.651Z,74.30
2018-02-07T23:31:15.246Z,72.63
2018-02-07T23:33:43.586Z,71.83
2018-02-07T23:36:11.172Z,84.37
2018-02-07T23:38:38.737Z,74.83
2018-02-07T23:41:06.275Z,79.27
2018-02-07T23:43:33.811Z,73.90
2018-02-07T23:46:01.389Z,76.20
2018-02-07T23:48:28.956Z,72.07
2018-02-07T23:50:56.524Z,80.93
2018-02-07T23:53:24.987Z,72.70
2018-02-07T23:55:53.325Z,72.80
2018-02-07T23:58:20.893Z,79.60
