createdAt,value
2022-10-14T15:26:51.407Z,95132.88
2022-10-14T15:32:06.091Z,95131.25
2022-10-14T15:34:36.501Z,95130.69
2022-10-14T15:37:03.639Z,95121.81
2022-10-14T15:39:30.432Z,95133.91
2022-10-14T15:41:57.307Z,95136.34
2022-10-14T15:44:24.343Z,95127.16
2022-10-14T15:47:09.404Z,95116.94
2022-10-14T15:49:42.672Z,95136.31
2022-10-14T15:52:17.765Z,95123.38
2022-10-14T15:54:46.664Z,95139.25
2022-10-14T15:57:16.585Z,95124.47
2022-10-14T15:59:47.848Z,95118.59
2022-10-14T16:02:19.938Z,95145.97
2022-10-14T16:05:07.207Z,95136.56
2022-10-14T16:07:34.333Z,95133.09
2022-10-14T16:10:01.309Z,95144.63
2022-10-14T16:12:29.311Z,95145.72
2022-10-14T16:14:59.073Z,95142.22
2022-10-14T16:17:25.939Z,95137.13
2022-10-14T16:19:52.780Z,95137.41
2022-10-14T16:22:19.575Z,95153.00
2022-10-14T16:24:46.407Z,95127.72
2022-10-14T16:27:13.408Z,95136.91
2022-10-14T16:29:40.323Z,95140.09
2022-10-14T16:32:08.922Z,95145.22
2022-10-14T16:34:35.727Z,95143.06
2022-10-14T16:37:02.812Z,95154.09
2022-10-14T16:39:29.646Z,95150.06
2022-10-14T16:41:56.630Z,95143.59
2022-10-14T16:44:27.581Z,95146.59
2022-10-14T16:47:15.315Z,95144.16
2022-10-14T16:49:44.607Z,95149.25
2022-10-14T16:52:11.633Z,95138.75
2022-10-14T16:54:38.450Z,95151.94
2022-10-14T16:57:06.609Z,95151.16
2022-10-14T16:59:33.675Z,95121.84
2022-10-14T17:02:02.161Z,95140.69
2022-10-14T17:04:29.314Z,95140.66
2022-10-14T17:06:58.153Z,95151.13
2022-10-14T17:12:02.202Z,95148.16
2022-10-14T17:14:31.155Z,95149.50
2022-10-14T17:16:59.810Z,95150.03
2022-10-14T17:19:27.498Z,95144.94
2022-10-14T17:21:54.397Z,95145.75
2022-10-14T17:24:22.127Z,95139.28
2022-10-14T17:26:49.335Z,95140.91
2022-10-14T17:29:16.371Z,95151.38
2022-10-14T17:31:45.315Z,95150.06
2022-10-14T17:34:12.784Z,95154.88
2022-10-14T17:36:41.526Z,95155.41
2022-10-14T17:39:16.458Z,95146.00
2022-10-14T17:41:48.477Z,95146.53
2022-10-14T17:44:15.642Z,95138.47
2022-10-14T17:46:43.170Z,95154.56
2022-10-14T17:49:10.440Z,95141.94
2022-10-14T17:51:38.573Z,95139.81
2022-10-14T17:54:09.707Z,95147.88
2022-10-14T17:56:38.910Z,95157.53
2022-10-14T17:59:08.423Z,95166.69
2022-10-14T18:02:02.037Z,95159.16
2022-10-14T18:04:23.184Z,95148.59
2022-10-14T18:06:50.104Z,95155.38
2022-10-14T18:09:16.954Z,95157.47
2022-10-14T18:14:33.453Z,95148.31
2022-10-14T18:17:00.500Z,95163.34
2022-10-14T18:19:27.667Z,95163.59
2022-10-14T18:21:54.484Z,95161.72
2022-10-14T18:24:21.517Z,95161.16
2022-10-14T18:26:52.152Z,95169.75
2022-10-14T18:29:19.498Z,95157.38
2022-10-14T18:31:48.593Z,95153.06
2022-10-14T18:34:15.727Z,95155.72
2022-10-14T18:36:42.559Z,95155.16
2022-10-14T18:39:11.766Z,95157.28
2022-10-14T18:41:38.774Z,95158.88
2022-10-14T18:44:06.500Z,95163.97
2022-10-14T18:46:36.116Z,95161.22
2022-10-14T18:49:04.817Z,95165.19
2022-10-14T18:51:35.123Z,95171.66
2022-10-14T18:54:07.863Z,95178.59
2022-10-14T18:56:39.040Z,95172.66
2022-10-14T18:59:09.297Z,95177.47
2022-10-14T19:01:37.175Z,95175.81
2022-10-14T19:04:06.130Z,95177.41
2022-10-14T19:06:34.257Z,95178.75
2022-10-14T19:09:02.099Z,95173.34
2022-10-14T19:11:30.312Z,95183.84
2022-10-14T19:13:58.899Z,95186.97
2022-10-14T19:16:28.679Z,95192.34
2022-10-14T19:18:57.989Z,95196.13
2022-10-14T19:21:33.432Z,95189.09
2022-10-14T19:24:02.340Z,95184.41
2022-10-14T19:26:32.460Z,95193.34
2022-10-14T19:29:00.599Z,95197.81
2022-10-14T19:31:30.386Z,95165.75
2022-10-14T19:33:59.663Z,95197.53
2022-10-14T19:36:26.562Z,95206.38
2022-10-14T19:38:59.742Z,95206.31
2022-10-14T19:41:31.505Z,95204.16
2022-10-14T19:43:59.922Z,95215.13
2022-10-14T19:46:29.096Z,95221.00
2022-10-14T19:48:59.062Z,95230.09
2022-10-14T19:51:27.385Z,95224.19
2022-10-14T19:53:58.276Z,95226.31
2022-10-14T19:56:27.117Z,95226.81
2022-10-14T19:58:57.035Z,95233.53
2022-10-14T20:01:26.611Z,95227.38
2022-10-14T20:03:54.059Z,95216.59
2022-10-14T20:06:22.080Z,95231.16
2022-10-14T20:08:49.036Z,95228.72
2022-10-14T20:11:18.599Z,95237.88
2022-10-14T20:13:46.035Z,95234.94
2022-10-14T20:16:13.425Z,95233.63
2022-10-14T20:18:40.371Z,95229.28
2022-10-14T20:21:08.636Z,95224.75
2022-10-14T20:23:38.073Z,95226.88
2022-10-14T20:26:20.030Z,95227.13
2022-10-14T20:28:48.227Z,95231.16
2022-10-14T20:31:18.386Z,95234.16
2022-10-14T20:33:45.359Z,95246.47
2022-10-14T20:36:18.603Z,95229.28
2022-10-14T20:38:47.190Z,95225.03
2022-10-14T20:41:17.799Z,95211.63
2022-10-14T20:43:47.355Z,95230.75
2022-10-14T20:46:14.908Z,95226.69
2022-10-14T20:48:42.325Z,95227.00
2022-10-14T20:51:12.466Z,95227.88
2022-10-14T20:56:13.191Z,95215.22
2022-10-14T20:58:40.167Z,95222.25
2022-10-14T21:01:16.456Z,95222.31
2022-10-14T21:03:45.671Z,95221.25
2022-10-14T21:06:14.229Z,95217.25
2022-10-14T21:08:41.991Z,95211.78
2022-10-14T21:11:14.873Z,95225.00
2022-10-14T21:14:00.952Z,95185.13
2022-10-14T21:16:31.599Z,95215.28
2022-10-14T21:19:02.843Z,95217.25
2022-10-14T21:21:34.096Z,95215.88
2022-10-14T21:24:01.187Z,95223.41
2022-10-14T21:26:29.616Z,95207.34
2022-10-14T21:28:56.703Z,95212.97
2022-10-14T21:31:23.724Z,95182.22
2022-10-14T21:34:04.164Z,95223.13
2022-10-14T21:36:32.999Z,95217.25
2022-10-14T21:39:01.438Z,95220.22
2022-10-14T21:41:28.603Z,95222.06
2022-10-14T21:43:58.813Z,95213.41
2022-10-14T21:46:27.136Z,95228.47
2022-10-14T21:49:00.243Z,95229.50
2022-10-14T21:51:28.858Z,95241.31
2022-10-14T21:53:56.264Z,95239.41
2022-10-14T21:56:23.965Z,95238.91
2022-10-14T21:58:51.368Z,95229.72
2022-10-14T22:01:21.902Z,95234.09
2022-10-14T22:03:55.927Z,95231.91
2022-10-14T22:06:23.177Z,95229.97
2022-10-14T22:08:51.977Z,95243.09
2022-10-14T22:11:28.932Z,95235.31
2022-10-14T22:13:57.390Z,95244.44
2022-10-14T22:16:25.435Z,95235.00
2022-10-14T22:18:53.804Z,95241.72
2022-10-14T22:21:23.787Z,95234.22
2022-10-14T22:23:51.120Z,95230.13
2022-10-14T22:26:23.687Z,95248.69
2022-10-14T22:29:00.456Z,95246.50
2022-10-14T22:31:28.835Z,95238.97
2022-10-14T22:33:55.871Z,95248.44
2022-10-14T22:36:25.383Z,95243.63
2022-10-14T22:38:53.346Z,95240.69
2022-10-14T22:41:21.537Z,95243.63
2022-10-14T22:43:50.702Z,95235.59
2022-10-14T22:46:21.792Z,95249.31
2022-10-14T22:48:49.820Z,95252.22
2022-10-14T22:51:20.085Z,95243.94
2022-10-14T22:53:47.231Z,95250.13
2022-10-14T22:56:17.378Z,95239.41
2022-10-14T22:58:44.438Z,95249.31
2022-10-14T23:01:14.849Z,95234.22
2022-10-14T23:03:42.618Z,95238.81
2022-10-14T23:06:12.279Z,95237.47
2022-10-14T23:08:39.785Z,95248.00
2022-10-14T23:11:07.186Z,95239.16
2022-10-14T23:13:34.407Z,95235.53
2022-10-14T23:16:04.507Z,95244.25
2022-10-14T23:18:37.372Z,95241.31
2022-10-14T23:21:35.090Z,95248.31
2022-10-14T23:24:05.799Z,95246.44
2022-10-14T23:26:34.624Z,95247.50
2022-10-14T23:29:04.639Z,95251.78
2022-10-14T23:31:33.585Z,95246.69
2022-10-14T23:34:02.778Z,95246.94
2022-10-14T23:36:29.927Z,95236.47
2022-10-14T23:38:58.159Z,95256.09
2022-10-14T23:41:25.216Z,95264.13
2022-10-14T23:43:52.177Z,95244.50
2022-10-14T23:46:20.079Z,95246.38
2022-10-14T23:48:55.361Z,95244.75
2022-10-14T23:51:34.156Z,95258.22
2022-10-14T23:54:01.150Z,95257.56
2022-10-14T23:56:28.000Z,95259.19
2022-10-14T23:58:55.035Z,95247.88
