createdAt,value
2018-06-21T00:00:41.738Z,10.20
2018-06-21T00:03:09.382Z,8.40
2018-06-21T00:05:37.858Z,9.00
2018-06-21T00:08:05.789Z,9.80
2018-06-21T00:10:33.406Z,12.00
2018-06-21T00:13:01.052Z,11.80
2018-06-21T00:15:28.678Z,9.60
2018-06-21T00:17:56.590Z,12.00
2018-06-21T00:20:24.239Z,9.60
2018-06-21T00:22:51.882Z,12.00
2018-06-21T00:25:19.506Z,12.60
2018-06-21T00:27:47.491Z,12.20
2018-06-21T00:30:15.703Z,12.00
2018-06-21T00:32:44.633Z,12.00
2018-06-21T00:35:13.904Z,12.80
2018-06-21T00:37:41.822Z,12.40
2018-06-21T00:40:09.473Z,10.60
2018-06-21T00:42:37.132Z,11.60
2018-06-21T00:45:05.051Z,12.00
2018-06-21T00:47:32.680Z,10.40
2018-06-21T00:50:00.322Z,10.00
2018-06-21T00:52:29.049Z,12.00
2018-06-21T00:54:56.692Z,11.40
2018-06-21T00:57:24.395Z,12.80
2018-06-21T00:59:52.050Z,12.80
2018-06-21T01:02:19.987Z,11.00
2018-06-21T01:04:47.618Z,18.20
2018-06-21T01:07:15.259Z,12.40
2018-06-21T01:09:42.957Z,13.20
2018-06-21T01:12:10.862Z,15.00
2018-06-21T01:14:38.535Z,12.00
2018-06-21T01:17:06.172Z,12.00
2018-06-21T01:19:34.014Z,11.80
2018-06-21T01:22:01.608Z,13.40
2018-06-21T01:24:29.186Z,15.00
2018-06-21T01:26:56.855Z,14.40
2018-06-21T01:29:24.706Z,13.00
2018-06-21T01:31:52.284Z,13.20
2018-06-21T01:34:21.041Z,14.80
2018-06-21T01:36:48.613Z,15.00
2018-06-21T01:39:16.482Z,13.80
2018-06-21T01:41:44.066Z,13.40
2018-06-21T01:44:11.644Z,13.40
2018-06-21T01:46:39.197Z,13.80
2018-06-21T01:49:07.034Z,13.40
2018-06-21T01:51:34.712Z,15.00
2018-06-21T01:54:02.275Z,11.80
2018-06-21T01:56:30.102Z,13.00
2018-06-21T01:58:57.669Z,17.20
2018-06-21T02:01:25.251Z,14.80
2018-06-21T02:03:53.302Z,14.00
2018-06-21T02:06:20.879Z,15.60
2018-06-21T02:08:48.454Z,15.80
2018-06-21T02:11:16.042Z,15.60
2018-06-21T02:13:43.911Z,13.40
2018-06-21T02:16:11.510Z,11.00
2018-06-21T02:18:39.131Z,16.20
2018-06-21T02:21:06.731Z,15.80
2018-06-21T02:23:41.150Z,14.20
2018-06-21T02:26:08.742Z,12.80
2018-06-21T02:28:36.344Z,14.60
2018-06-21T02:31:04.188Z,14.20
2018-06-21T02:33:31.759Z,13.80
2018-06-21T02:35:59.335Z,15.80
2018-06-21T02:38:26.910Z,16.40
2018-06-21T02:40:54.758Z,12.80
2018-06-21T02:43:22.358Z,17.80
2018-06-21T02:45:50.050Z,16.80
2018-06-21T02:48:17.906Z,19.00
2018-06-21T02:50:45.527Z,17.40
2018-06-21T02:53:14.267Z,15.40
2018-06-21T02:55:42.487Z,17.20
2018-06-21T02:58:10.192Z,14.60
2018-06-21T03:00:38.322Z,14.40
2018-06-21T03:03:05.902Z,16.20
2018-06-21T03:05:33.502Z,14.20
2018-06-21T03:08:02.110Z,18.40
2018-06-21T03:10:29.681Z,15.60
2018-06-21T03:12:57.542Z,15.60
2018-06-21T03:15:25.150Z,16.00
2018-06-21T03:17:53.277Z,15.80
2018-06-21T03:20:21.122Z,15.00
2018-06-21T03:22:48.686Z,15.80
2018-06-21T03:25:16.898Z,15.80
2018-06-21T03:27:44.464Z,17.20
2018-06-21T03:30:12.358Z,14.80
2018-06-21T03:32:39.986Z,13.80
2018-06-21T03:35:07.561Z,13.20
2018-06-21T03:37:35.130Z,13.60
2018-06-21T03:40:03.554Z,14.80
2018-06-21T03:42:31.135Z,14.00
2018-06-21T03:44:58.725Z,17.80
2018-06-21T03:47:26.562Z,15.20
2018-06-21T03:49:54.150Z,14.60
2018-06-21T03:52:21.871Z,14.80
2018-06-21T03:54:49.458Z,14.40
2018-06-21T03:57:17.344Z,14.40
2018-06-21T03:59:44.924Z,14.40
2018-06-21T04:02:12.519Z,13.60
2018-06-21T04:04:40.378Z,15.00
2018-06-21T04:07:07.980Z,19.80
2018-06-21T04:09:36.551Z,16.60
2018-06-21T04:12:04.162Z,14.20
2018-06-21T04:14:32.024Z,14.20
2018-06-21T04:16:59.664Z,14.80
2018-06-21T04:19:27.853Z,16.40
2018-06-21T04:21:55.461Z,14.60
2018-06-21T04:24:23.322Z,15.20
2018-06-21T04:26:50.919Z,16.60
2018-06-21T04:29:18.505Z,16.20
2018-06-21T04:31:46.415Z,16.20
2018-06-21T04:34:14.006Z,14.80
2018-06-21T04:36:41.598Z,17.40
2018-06-21T04:39:10.066Z,17.20
2018-06-21T04:41:37.811Z,16.80
2018-06-21T04:44:05.410Z,14.40
2018-06-21T04:46:33.901Z,15.40
2018-06-21T04:49:01.778Z,17.20
2018-06-21T04:51:29.371Z,19.60
2018-06-21T04:53:57.256Z,12.60
2018-06-21T04:56:24.857Z,17.60
2018-06-21T04:58:52.447Z,15.40
2018-06-21T05:01:20.319Z,14.20
2018-06-21T05:03:48.949Z,14.60
2018-06-21T05:06:17.150Z,13.20
2018-06-21T05:08:45.043Z,14.20
2018-06-21T05:11:12.641Z,11.00
2018-06-21T05:13:40.243Z,16.80
2018-06-21T05:16:08.116Z,12.80
2018-06-21T05:18:35.704Z,11.40
2018-06-21T05:21:03.301Z,11.40
2018-06-21T05:23:31.170Z,11.40
2018-06-21T05:25:59.459Z,13.20
2018-06-21T05:28:27.069Z,11.80
2018-06-21T05:30:55.035Z,13.20
2018-06-21T05:33:22.631Z,15.00
2018-06-21T05:35:50.194Z,14.20
2018-06-21T05:38:18.042Z,14.40
2018-06-21T05:40:45.616Z,15.00
2018-06-21T05:43:13.207Z,22.00
2018-06-21T05:45:41.066Z,17.00
2018-06-21T05:48:08.638Z,20.80
2018-06-21T05:50:36.214Z,18.00
2018-06-21T05:53:04.262Z,16.40
2018-06-21T05:55:32.846Z,16.00
2018-06-21T05:58:00.973Z,16.80
2018-06-21T06:00:29.098Z,17.80
2018-06-21T06:02:57.862Z,21.40
2018-06-21T06:05:27.011Z,18.40
2018-06-21T06:07:55.827Z,19.80
2018-06-21T06:10:24.294Z,20.60
2018-06-21T06:12:51.870Z,22.60
2018-06-21T06:15:19.770Z,26.20
2018-06-21T06:17:47.338Z,24.80
2018-06-21T06:20:16.427Z,24.20
2018-06-21T06:22:44.553Z,32.20
2018-06-21T06:25:12.190Z,29.20
2018-06-21T06:27:39.911Z,26.60
2018-06-21T06:30:07.773Z,26.40
2018-06-21T06:32:35.358Z,28.00
2018-06-21T06:35:03.654Z,29.00
2018-06-21T06:37:31.522Z,27.40
2018-06-21T06:39:59.092Z,29.60
2018-06-21T06:42:27.280Z,35.40
2018-06-21T06:44:55.153Z,31.60
2018-06-21T06:47:22.742Z,33.40
2018-06-21T06:49:50.538Z,36.60
2018-06-21T06:52:18.410Z,33.60
2018-06-21T06:54:46.050Z,28.60
2018-06-21T06:57:13.585Z,31.80
2018-06-21T06:59:41.576Z,30.80
2018-06-21T07:02:09.162Z,29.60
2018-06-21T07:04:37.331Z,18.20
2018-06-21T07:07:05.201Z,21.80
2018-06-21T07:09:34.990Z,20.40
2018-06-21T07:12:02.645Z,13.60
2018-06-21T07:14:31.279Z,17.00
2018-06-21T07:16:59.443Z,12.20
2018-06-21T07:19:27.268Z,14.00
2018-06-21T07:21:56.083Z,10.80
2018-06-21T07:24:23.728Z,11.00
2018-06-21T07:26:52.523Z,11.00
2018-06-21T07:29:20.374Z,11.60
2018-06-21T07:31:49.143Z,11.40
2018-06-21T07:34:17.290Z,11.60
2018-06-21T07:36:45.185Z,11.00
2018-06-21T07:39:13.850Z,12.40
2018-06-21T07:41:41.422Z,10.20
2018-06-21T07:44:09.302Z,14.00
2018-06-21T07:46:37.179Z,9.60
2018-06-21T07:49:06.341Z,13.20
2018-06-21T07:51:34.222Z,13.20
2018-06-21T07:54:02.420Z,15.20
2018-06-21T07:56:31.606Z,13.80
2018-06-21T07:58:59.680Z,19.00
2018-06-21T08:01:28.111Z,17.00
2018-06-21T08:03:56.298Z,16.20
2018-06-21T08:06:23.889Z,13.80
2018-06-21T08:08:51.508Z,17.00
2018-06-21T08:11:19.368Z,17.00
2018-06-21T08:13:47.754Z,19.40
2018-06-21T08:16:18.374Z,19.60
2018-06-21T08:18:46.604Z,17.60
2018-06-21T08:21:14.413Z,15.80
2018-06-21T08:23:42.017Z,17.00
2018-06-21T08:26:09.926Z,18.40
2018-06-21T08:28:37.528Z,22.40
2018-06-21T08:31:05.126Z,19.00
2018-06-21T08:33:33.006Z,20.20
2018-06-21T08:36:00.595Z,20.80
2018-06-21T08:38:28.945Z,25.60
2018-06-21T08:40:57.406Z,19.20
2018-06-21T08:43:26.689Z,17.20
2018-06-21T08:45:54.328Z,17.20
2018-06-21T08:48:22.789Z,13.60
2018-06-21T08:50:51.252Z,16.20
2018-06-21T08:53:19.432Z,13.40
2018-06-21T08:55:48.621Z,16.20
2018-06-21T08:58:16.221Z,15.80
2018-06-21T09:00:44.492Z,16.40
2018-06-21T09:03:12.491Z,14.80
2018-06-21T09:05:40.141Z,16.40
2018-06-21T09:08:09.666Z,17.80
2018-06-21T09:10:37.550Z,17.60
2018-06-21T09:13:05.115Z,16.20
2018-06-21T09:15:35.809Z,16.80
2018-06-21T09:18:03.682Z,14.60
2018-06-21T09:20:34.316Z,17.00
2018-06-21T09:23:01.970Z,15.40
2018-06-21T09:25:30.574Z,14.00
2018-06-21T09:27:58.922Z,13.40
2018-06-21T09:30:26.547Z,10.80
2018-06-21T09:32:54.437Z,10.60
2018-06-21T09:35:22.015Z,7.00
2018-06-21T09:37:54.603Z,7.00
2018-06-21T09:40:27.442Z,6.60
2018-06-21T09:43:00.075Z,7.00
2018-06-21T09:45:32.581Z,8.00
2018-06-21T09:48:05.499Z,8.00
2018-06-21T09:56:04.220Z,7.60
2018-06-21T09:58:32.385Z,6.40
2018-06-21T10:01:04.396Z,7.40
2018-06-21T10:03:33.754Z,5.00
2018-06-21T10:06:01.526Z,5.40
2018-06-21T10:08:29.329Z,5.00
2018-06-21T10:10:58.537Z,5.00
2018-06-21T10:13:26.167Z,5.00
2018-06-21T10:15:54.903Z,6.20
2018-06-21T10:18:22.839Z,4.00
2018-06-21T10:20:50.412Z,7.00
2018-06-21T10:23:18.746Z,4.00
2018-06-21T10:25:46.606Z,5.00
2018-06-21T10:28:16.161Z,4.00
2018-06-21T10:30:44.356Z,4.40
2018-06-21T10:33:12.458Z,4.20
2018-06-21T10:35:40.052Z,2.00
2018-06-21T10:38:07.633Z,4.00
2018-06-21T10:40:36.334Z,5.00
2018-06-21T10:43:04.164Z,4.00
2018-06-21T10:45:32.134Z,2.00
2018-06-21T10:48:00.054Z,4.20
2018-06-21T10:50:27.698Z,4.00
2018-06-21T10:52:55.266Z,4.40
2018-06-21T10:55:24.468Z,2.80
2018-06-21T10:57:53.175Z,4.00
2018-06-21T11:00:21.615Z,3.20
2018-06-21T11:02:49.495Z,4.00
2018-06-21T11:05:18.289Z,2.00
2018-06-21T11:07:47.050Z,2.00
2018-06-21T11:10:15.750Z,3.60
2018-06-21T11:12:45.303Z,2.00
2018-06-21T11:15:14.690Z,5.60
2018-06-21T11:17:43.312Z,4.00
2018-06-21T11:20:12.119Z,3.60
2018-06-21T11:22:39.681Z,5.00
2018-06-21T11:25:08.070Z,4.20
2018-06-21T11:27:35.634Z,4.00
2018-06-21T11:30:05.122Z,4.60
2018-06-21T11:32:33.774Z,4.00
2018-06-21T11:35:02.047Z,4.00
2018-06-21T11:37:29.675Z,4.20
2018-06-21T11:39:57.983Z,5.00
2018-06-21T11:42:26.085Z,4.60
2018-06-21T11:44:54.262Z,4.00
2018-06-21T11:47:22.906Z,5.00
2018-06-21T11:49:50.782Z,4.60
2018-06-21T11:52:19.803Z,5.00
2018-06-21T11:54:47.661Z,4.40
2018-06-21T11:59:52.631Z,3.20
2018-06-21T12:02:20.718Z,4.20
2018-06-21T12:04:48.522Z,2.00
2018-06-21T12:07:16.556Z,2.00
2018-06-21T12:09:44.421Z,2.80
2018-06-21T12:12:12.030Z,4.60
2018-06-21T12:14:40.239Z,5.00
2018-06-21T12:17:08.111Z,4.40
2018-06-21T12:19:35.691Z,5.20
2018-06-21T12:22:03.486Z,2.80
2018-06-21T12:24:34.263Z,3.60
2018-06-21T12:27:02.699Z,4.60
2018-06-21T12:29:30.576Z,4.40
2018-06-21T12:31:59.315Z,3.20
2018-06-21T12:34:28.917Z,3.60
2018-06-21T12:36:56.593Z,4.00
2018-06-21T12:39:24.490Z,2.00
2018-06-21T12:41:52.071Z,3.20
2018-06-21T12:44:19.656Z,4.00
2018-06-21T12:46:49.369Z,2.80
2018-06-21T12:49:17.587Z,4.00
2018-06-21T12:51:46.624Z,2.00
2018-06-21T12:54:16.159Z,3.60
2018-06-21T12:56:43.741Z,4.00
2018-06-21T12:59:11.374Z,2.80
2018-06-21T13:01:39.880Z,4.00
2018-06-21T13:04:07.448Z,2.00
2018-06-21T13:06:35.650Z,3.00
2018-06-21T13:09:03.940Z,4.00
2018-06-21T13:11:31.536Z,2.40
2018-06-21T13:13:59.350Z,2.00
2018-06-21T13:16:27.238Z,2.00
2018-06-21T13:18:55.567Z,2.00
2018-06-21T13:21:23.155Z,2.00
2018-06-21T13:23:51.020Z,3.60
2018-06-21T13:26:21.465Z,2.00
2018-06-21T13:28:51.998Z,1.00
2018-06-21T13:31:19.887Z,1.00
2018-06-21T13:33:47.696Z,1.00
2018-06-21T13:36:16.527Z,2.00
2018-06-21T13:38:45.254Z,1.00
2018-06-21T13:41:12.851Z,1.00
2018-06-21T13:43:43.610Z,1.00
2018-06-21T13:46:12.423Z,1.00
2018-06-21T13:48:41.795Z,1.80
2018-06-21T13:51:10.219Z,2.00
2018-06-21T13:53:39.454Z,1.00
2018-06-21T13:56:07.806Z,1.00
2018-06-21T13:58:36.905Z,2.00
2018-06-21T14:01:07.002Z,1.80
2018-06-21T14:03:34.561Z,1.00
2018-06-21T14:06:06.530Z,1.60
2018-06-21T14:08:34.300Z,1.00
2018-06-21T14:11:04.238Z,1.00
2018-06-21T14:13:36.521Z,0.60
2018-06-21T14:16:04.843Z,0.80
2018-06-21T14:18:37.850Z,1.00
2018-06-21T14:21:08.438Z,1.00
2018-06-21T14:26:08.801Z,1.00
2018-06-21T14:28:36.434Z,1.00
2018-06-21T14:31:05.634Z,1.00
2018-06-21T14:33:34.289Z,0.00
2018-06-21T14:36:02.686Z,1.20
2018-06-21T14:38:31.388Z,1.00
2018-06-21T14:40:59.290Z,1.00
2018-06-21T14:43:26.913Z,1.00
2018-06-21T14:45:54.508Z,1.00
2018-06-21T14:48:22.412Z,1.00
2018-06-21T14:50:51.591Z,0.40
2018-06-21T14:53:19.164Z,0.80
2018-06-21T14:55:47.887Z,1.00
2018-06-21T14:58:16.126Z,0.40
2018-06-21T15:00:43.762Z,1.20
2018-06-21T15:03:11.641Z,0.80
2018-06-21T15:05:40.386Z,1.00
2018-06-21T15:08:08.922Z,1.00
2018-06-21T15:10:36.983Z,0.00
2018-06-21T15:13:05.379Z,0.40
2018-06-21T15:15:32.952Z,0.00
2018-06-21T15:18:00.812Z,1.00
2018-06-21T15:20:28.490Z,1.00
2018-06-21T15:22:56.425Z,0.00
2018-06-21T15:25:24.561Z,1.00
2018-06-21T15:27:52.296Z,0.00
2018-06-21T15:30:19.895Z,1.00
2018-06-21T15:32:51.434Z,0.40
2018-06-21T15:35:20.418Z,0.20
2018-06-21T15:37:48.015Z,0.00
2018-06-21T15:40:19.449Z,1.00
2018-06-21T15:42:47.043Z,0.60
2018-06-21T15:45:15.888Z,0.00
2018-06-21T15:47:43.827Z,1.00
2018-06-21T15:50:13.686Z,0.00
2018-06-21T15:52:41.303Z,0.80
2018-06-21T15:55:14.251Z,0.00
2018-06-21T15:57:41.861Z,0.00
2018-06-21T16:00:11.594Z,0.00
2018-06-21T16:02:39.479Z,0.20
2018-06-21T16:05:07.083Z,0.00
2018-06-21T16:07:36.036Z,1.00
2018-06-21T16:10:04.153Z,0.20
2018-06-21T16:12:33.495Z,0.40
2018-06-21T16:15:01.089Z,0.80
2018-06-21T16:17:28.955Z,0.00
2018-06-21T16:22:39.771Z,0.00
2018-06-21T16:25:07.357Z,0.00
2018-06-21T16:27:34.950Z,0.20
2018-06-21T16:30:02.871Z,0.40
2018-06-21T16:32:30.476Z,0.40
2018-06-21T16:34:58.082Z,0.40
2018-06-21T16:37:26.469Z,0.40
2018-06-21T16:39:54.254Z,0.20
2018-06-21T16:42:21.867Z,0.00
2018-06-21T16:44:51.317Z,0.20
2018-06-21T16:47:19.560Z,0.00
2018-06-21T16:49:47.438Z,1.00
2018-06-21T16:52:15.521Z,1.00
2018-06-21T16:54:44.025Z,0.00
2018-06-21T16:57:12.818Z,0.00
2018-06-21T16:59:40.656Z,1.00
2018-06-21T17:02:10.959Z,1.00
2018-06-21T17:04:40.145Z,0.80
2018-06-21T17:07:08.007Z,0.00
2018-06-21T17:09:37.193Z,1.00
2018-06-21T17:12:05.369Z,0.20
2018-06-21T17:14:34.092Z,0.20
2018-06-21T17:17:02.451Z,1.00
2018-06-21T17:19:30.040Z,1.00
2018-06-21T17:21:58.502Z,1.00
2018-06-21T17:24:26.150Z,0.00
2018-06-21T17:26:53.859Z,0.00
2018-06-21T17:29:21.719Z,0.20
2018-06-21T17:31:49.355Z,0.00
2018-06-21T17:34:18.647Z,1.00
2018-06-21T17:36:46.671Z,0.00
2018-06-21T17:39:14.169Z,0.00
2018-06-21T17:41:41.766Z,0.00
2018-06-21T17:44:10.041Z,0.00
2018-06-21T17:46:38.840Z,0.00
2018-06-21T17:49:06.424Z,0.00
2018-06-21T17:51:34.498Z,0.00
2018-06-21T17:54:02.064Z,0.00
2018-06-21T17:56:32.655Z,0.00
2018-06-21T17:59:00.566Z,0.00
2018-06-21T18:01:28.166Z,0.00
2018-06-21T18:03:56.251Z,0.00
2018-06-21T18:06:25.860Z,0.00
2018-06-21T18:08:53.482Z,0.00
2018-06-21T18:11:22.322Z,0.00
2018-06-21T18:13:50.157Z,1.00
2018-06-21T18:16:19.942Z,0.20
2018-06-21T18:18:48.609Z,0.00
2018-06-21T18:21:16.497Z,0.00
2018-06-21T18:23:45.136Z,1.00
2018-06-21T18:26:12.967Z,0.00
2018-06-21T18:28:43.710Z,0.00
2018-06-21T18:31:11.643Z,0.00
2018-06-21T18:33:41.261Z,0.00
2018-06-21T18:36:09.694Z,0.60
2018-06-21T18:38:38.088Z,0.60
2018-06-21T18:41:05.683Z,1.00
2018-06-21T18:43:36.481Z,0.00
2018-06-21T18:46:08.329Z,1.00
2018-06-21T18:48:35.936Z,0.00
2018-06-21T18:51:03.826Z,0.00
2018-06-21T18:53:31.642Z,1.00
2018-06-21T18:55:59.341Z,0.60
2018-06-21T18:58:27.242Z,0.00
2018-06-21T19:00:57.620Z,0.80
2018-06-21T19:03:26.026Z,0.60
2018-06-21T19:05:54.618Z,0.40
2018-06-21T19:08:27.247Z,1.00
2018-06-21T19:13:01.243Z,0.60
2018-06-21T19:15:29.430Z,0.60
2018-06-21T19:17:59.124Z,1.00
2018-06-21T19:20:27.414Z,0.40
2018-06-21T19:22:55.698Z,1.00
2018-06-21T19:25:25.498Z,0.00
2018-06-21T19:27:54.381Z,1.00
2018-06-21T19:30:22.818Z,0.00
2018-06-21T19:32:51.478Z,3.00
2018-06-21T19:35:19.935Z,1.00
2018-06-21T19:37:48.526Z,1.00
2018-06-21T19:40:19.320Z,1.00
2018-06-21T19:42:50.043Z,1.80
2018-06-21T19:45:18.731Z,3.00
2018-06-21T19:47:46.339Z,1.80
2018-06-21T19:50:14.721Z,1.00
2018-06-21T19:52:44.478Z,1.00
2018-06-21T19:55:15.068Z,1.40
2018-06-21T19:57:45.290Z,1.00
2018-06-21T20:00:17.914Z,1.00
2018-06-21T20:02:50.418Z,1.00
2018-06-21T20:05:21.460Z,1.00
2018-06-21T20:07:50.299Z,1.80
2018-06-21T20:10:19.406Z,0.40
2018-06-21T20:12:48.556Z,1.80
2018-06-21T20:15:19.266Z,0.60
2018-06-21T20:17:48.407Z,0.80
2018-06-21T20:20:21.658Z,0.60
2018-06-21T20:22:57.240Z,0.00
2018-06-21T20:25:25.630Z,1.00
2018-06-21T20:27:56.537Z,1.00
2018-06-21T20:30:26.164Z,0.40
2018-06-21T20:32:54.512Z,0.60
2018-06-21T20:35:23.247Z,0.00
2018-06-21T20:37:52.653Z,1.00
2018-06-21T20:40:23.719Z,0.40
2018-06-21T20:42:51.878Z,0.00
2018-06-21T20:45:21.446Z,1.00
2018-06-21T20:47:49.847Z,0.00
2018-06-21T20:50:17.813Z,1.00
2018-06-21T20:52:45.696Z,1.00
2018-06-21T20:55:13.292Z,0.00
2018-06-21T20:57:42.380Z,1.00
2018-06-21T21:00:10.273Z,0.60
2018-06-21T21:02:41.490Z,0.20
2018-06-21T21:05:15.698Z,1.00
2018-06-21T21:07:48.506Z,1.00
2018-06-21T21:10:17.431Z,1.40
2018-06-21T21:12:46.289Z,0.80
2018-06-21T21:15:16.407Z,1.00
2018-06-21T21:17:45.446Z,0.00
2018-06-21T21:20:13.818Z,0.00
2018-06-21T21:22:42.817Z,0.00
2018-06-21T21:25:13.010Z,1.00
2018-06-21T21:27:43.446Z,0.00
2018-06-21T21:30:12.540Z,0.20
2018-06-21T21:32:41.984Z,0.00
2018-06-21T21:35:10.337Z,1.00
2018-06-21T21:37:38.275Z,0.00
2018-06-21T21:40:07.038Z,0.00
2018-06-21T21:42:36.672Z,0.00
2018-06-21T21:45:06.274Z,2.60
2018-06-21T21:47:34.677Z,0.60
2018-06-21T21:50:07.656Z,0.00
2018-06-21T21:52:40.075Z,0.00
2018-06-21T21:55:07.885Z,0.00
2018-06-21T21:57:35.707Z,1.00
2018-06-21T22:00:04.449Z,2.60
2018-06-21T22:02:34.263Z,0.40
2018-06-21T22:05:04.189Z,0.00
2018-06-21T22:07:32.907Z,0.60
2018-06-21T22:10:02.559Z,0.00
2018-06-21T22:12:33.290Z,1.00
2018-06-21T22:15:01.416Z,0.00
2018-06-21T22:17:30.630Z,0.00
2018-06-21T22:19:58.206Z,0.80
2018-06-21T22:22:26.087Z,1.00
2018-06-21T22:24:53.698Z,1.00
2018-06-21T22:27:21.293Z,1.00
2018-06-21T22:29:49.142Z,1.00
2018-06-21T22:32:16.706Z,1.40
2018-06-21T22:34:45.123Z,1.00
2018-06-21T22:37:14.290Z,0.20
2018-06-21T22:39:43.410Z,1.00
2018-06-21T22:42:12.436Z,1.00
2018-06-21T22:44:41.466Z,1.00
2018-06-21T22:47:09.802Z,0.00
2018-06-21T22:49:37.642Z,1.40
2018-06-21T22:52:05.522Z,1.00
2018-06-21T22:54:33.722Z,0.00
2018-06-21T22:57:04.419Z,1.00
2018-06-21T22:59:32.865Z,3.00
2018-06-21T23:02:00.455Z,0.80
2018-06-21T23:04:28.178Z,3.00
2018-06-21T23:07:02.395Z,3.00
2018-06-21T23:09:30.706Z,1.00
2018-06-21T23:11:58.276Z,3.20
2018-06-21T23:14:26.114Z,3.00
2018-06-21T23:16:54.271Z,1.00
2018-06-21T23:19:21.834Z,3.00
2018-06-21T23:21:50.229Z,1.00
2018-06-21T23:24:17.806Z,3.00
2018-06-21T23:26:45.367Z,1.00
2018-06-21T23:29:13.870Z,3.00
2018-06-21T23:31:41.426Z,3.00
2018-06-21T23:34:09.025Z,1.00
2018-06-21T23:36:37.186Z,1.00
2018-06-21T23:39:05.243Z,1.40
2018-06-21T23:41:32.835Z,0.80
2018-06-21T23:44:00.440Z,2.20
2018-06-21T23:46:28.282Z,3.00
2018-06-21T23:48:56.656Z,2.60
2018-06-21T23:51:24.289Z,0.60
2018-06-21T23:53:52.160Z,1.00
2018-06-21T23:56:21.645Z,1.80
2018-06-21T23:58:49.250Z,1.80
