createdAt,value
2023-01-07T00:00:17.646Z,8.44
2023-01-07T00:02:51.900Z,8.42
2023-01-07T00:05:23.945Z,8.40
2023-01-07T00:07:55.923Z,8.40
2023-01-07T00:10:27.911Z,8.38
2023-01-07T00:12:59.926Z,8.46
2023-01-07T00:15:31.871Z,8.52
2023-01-07T00:18:03.923Z,8.62
2023-01-07T00:20:35.941Z,8.65
2023-01-07T00:23:07.896Z,8.64
2023-01-07T00:25:39.818Z,8.75
2023-01-07T00:28:11.822Z,8.82
2023-01-07T00:30:43.893Z,8.84
2023-01-07T00:33:16.866Z,8.88
2023-01-07T00:35:48.849Z,8.87
2023-01-07T00:38:20.807Z,8.89
2023-01-07T00:40:52.725Z,8.84
2023-01-07T00:43:24.778Z,8.87
2023-01-07T00:45:56.911Z,8.93
2023-01-07T00:48:29.353Z,8.96
2023-01-07T00:51:01.296Z,9.04
2023-01-07T00:53:33.260Z,9.05
2023-01-07T00:56:05.717Z,9.15
2023-01-07T00:58:38.027Z,9.27
2023-01-07T01:01:11.469Z,9.33
2023-01-07T01:03:43.802Z,9.32
2023-01-07T01:06:16.935Z,9.33
2023-01-07T01:08:49.066Z,9.32
2023-01-07T01:11:20.990Z,9.31
2023-01-07T01:13:53.044Z,9.37
2023-01-07T01:16:25.371Z,9.41
2023-01-07T01:18:57.447Z,9.44
2023-01-07T01:21:29.480Z,9.50
2023-01-07T01:24:01.426Z,9.54
2023-01-07T01:26:33.410Z,9.59
2023-01-07T01:29:05.962Z,9.64
2023-01-07T01:31:37.998Z,9.67
2023-01-07T01:34:10.000Z,9.68
2023-01-07T01:36:42.025Z,9.70
2023-01-07T01:39:14.355Z,9.65
2023-01-07T01:41:47.490Z,9.59
2023-01-07T01:44:39.859Z,9.59
2023-01-07T01:47:18.009Z,9.61
2023-01-07T01:50:14.676Z,9.65
2023-01-07T01:53:30.722Z,9.72
2023-01-07T01:56:12.796Z,9.75
2023-01-07T01:59:07.367Z,9.85
2023-01-07T02:01:39.699Z,9.95
2023-01-07T02:04:16.667Z,9.83
2023-01-07T02:06:56.342Z,9.96
2023-01-07T02:09:28.885Z,10.02
2023-01-07T02:12:16.454Z,9.95
2023-01-07T02:15:40.687Z,10.01
2023-01-07T02:19:00.254Z,9.96
2023-01-07T02:21:58.358Z,9.92
2023-01-07T02:24:59.295Z,9.89
2023-01-07T02:28:05.697Z,9.93
2023-01-07T02:31:08.431Z,9.89
2023-01-07T02:33:46.466Z,9.90
2023-01-07T02:36:47.014Z,9.93
2023-01-07T02:39:37.579Z,9.96
2023-01-07T02:42:43.080Z,9.94
2023-01-07T02:45:17.691Z,9.92
2023-01-07T02:48:01.995Z,9.80
2023-01-07T02:50:33.963Z,9.89
2023-01-07T02:53:11.485Z,9.95
2023-01-07T02:56:30.814Z,9.90
2023-01-07T02:59:23.054Z,9.94
2023-01-07T03:02:51.138Z,10.00
2023-01-07T03:05:55.669Z,10.07
2023-01-07T03:09:03.984Z,10.15
2023-01-07T03:11:56.519Z,10.23
2023-01-07T03:14:43.174Z,10.27
2023-01-07T03:17:21.439Z,10.32
2023-01-07T03:19:58.093Z,10.32
2023-01-07T03:22:33.168Z,10.33
2023-01-07T03:25:07.167Z,10.29
2023-01-07T03:27:41.720Z,10.31
2023-01-07T03:30:17.554Z,10.34
2023-01-07T03:32:58.631Z,10.36
2023-01-07T03:35:34.399Z,10.40
2023-01-07T03:38:08.121Z,10.44
2023-01-07T03:40:40.117Z,10.51
2023-01-07T03:43:19.964Z,10.47
2023-01-07T03:45:53.492Z,10.45
2023-01-07T03:48:25.492Z,10.45
2023-01-07T03:50:57.473Z,10.43
2023-01-07T03:53:29.427Z,10.41
2023-01-07T03:56:01.354Z,10.40
2023-01-07T03:58:33.283Z,10.44
2023-01-07T04:01:05.362Z,10.51
2023-01-07T04:03:37.381Z,10.50
2023-01-07T04:06:09.411Z,10.58
2023-01-07T04:08:41.360Z,10.52
2023-01-07T04:11:13.295Z,10.51
2023-01-07T04:13:45.224Z,10.60
2023-01-07T04:16:17.227Z,10.66
2023-01-07T04:18:49.193Z,10.73
2023-01-07T04:21:21.207Z,10.76
2023-01-07T04:23:53.247Z,10.71
2023-01-07T04:26:25.243Z,10.78
2023-01-07T04:28:57.287Z,10.76
2023-01-07T04:31:29.248Z,10.71
2023-01-07T04:34:01.235Z,10.75
2023-01-07T04:36:33.771Z,10.72
2023-01-07T04:39:05.699Z,10.73
2023-01-07T04:41:37.717Z,10.60
2023-01-07T04:44:10.011Z,10.68
2023-01-07T04:46:41.994Z,10.64
2023-01-07T04:49:13.951Z,10.68
2023-01-07T04:51:46.407Z,10.62
2023-01-07T04:54:18.404Z,10.61
2023-01-07T04:56:50.906Z,10.59
2023-01-07T04:59:23.311Z,10.65
2023-01-07T05:01:55.360Z,10.70
2023-01-07T05:04:27.413Z,10.79
2023-01-07T05:06:59.571Z,10.83
2023-01-07T05:09:31.764Z,10.81
2023-01-07T05:12:04.071Z,10.90
2023-01-07T05:14:36.083Z,10.76
2023-01-07T05:17:08.046Z,10.84
2023-01-07T05:19:39.961Z,10.82
2023-01-07T05:22:11.981Z,10.88
2023-01-07T05:24:43.990Z,10.92
2023-01-07T05:27:15.956Z,10.93
2023-01-07T05:29:47.937Z,10.93
2023-01-07T05:32:19.931Z,10.93
2023-01-07T05:34:51.861Z,10.92
2023-01-07T05:37:23.816Z,10.86
2023-01-07T05:39:55.809Z,10.91
2023-01-07T05:42:27.878Z,10.89
2023-01-07T05:44:59.902Z,10.81
2023-01-07T05:47:32.077Z,10.84
2023-01-07T05:50:04.925Z,10.94
2023-01-07T05:52:36.918Z,10.97
2023-01-07T05:55:09.481Z,10.97
2023-01-07T05:57:41.497Z,11.02
2023-01-07T06:00:14.585Z,10.97
2023-01-07T06:02:46.533Z,11.04
2023-01-07T06:05:18.614Z,11.09
2023-01-07T06:07:50.633Z,11.07
2023-01-07T06:10:22.606Z,11.12
2023-01-07T06:12:54.596Z,11.14
2023-01-07T06:15:26.559Z,11.15
2023-01-07T06:17:58.550Z,11.08
2023-01-07T06:20:34.535Z,11.11
2023-01-07T06:23:06.548Z,11.16
2023-01-07T06:25:38.492Z,11.13
2023-01-07T06:28:10.484Z,11.15
2023-01-07T06:30:46.241Z,11.13
2023-01-07T06:33:18.596Z,11.17
2023-01-07T06:35:50.527Z,11.12
2023-01-07T06:38:22.527Z,11.06
2023-01-07T06:40:54.519Z,10.96
2023-01-07T06:43:26.547Z,11.00
2023-01-07T06:45:58.647Z,10.99
2023-01-07T06:48:30.616Z,11.07
2023-01-07T06:51:02.645Z,11.07
2023-01-07T06:53:34.759Z,11.10
2023-01-07T06:56:07.066Z,11.05
2023-01-07T06:58:39.031Z,11.05
2023-01-07T07:01:11.416Z,11.14
2023-01-07T07:03:43.551Z,11.11
2023-01-07T07:06:15.486Z,11.17
2023-01-07T07:08:47.454Z,11.21
2023-01-07T07:11:19.536Z,11.15
2023-01-07T07:13:51.767Z,11.11
2023-01-07T07:16:24.243Z,11.15
2023-01-07T07:18:57.073Z,11.15
2023-01-07T07:21:29.015Z,11.09
2023-01-07T07:24:01.126Z,11.04
2023-01-07T07:26:33.091Z,11.03
2023-01-07T07:29:05.479Z,10.98
2023-01-07T07:31:37.847Z,10.95
2023-01-07T07:34:10.726Z,11.02
2023-01-07T07:36:42.726Z,11.08
2023-01-07T07:39:15.402Z,11.14
2023-01-07T07:41:47.354Z,11.16
2023-01-07T07:44:19.312Z,11.07
2023-01-07T07:46:51.394Z,11.08
2023-01-07T07:49:23.516Z,11.05
2023-01-07T07:51:55.823Z,11.05
2023-01-07T07:54:28.560Z,11.04
2023-01-07T07:57:00.642Z,10.97
2023-01-07T07:59:32.817Z,10.90
2023-01-07T08:02:04.874Z,10.77
2023-01-07T08:04:36.856Z,10.79
2023-01-07T08:07:11.940Z,10.76
2023-01-07T08:09:43.916Z,10.74
2023-01-07T08:12:15.873Z,10.70
2023-01-07T08:14:47.874Z,10.75
2023-01-07T08:17:19.811Z,10.77
2023-01-07T08:19:51.854Z,10.76
2023-01-07T08:22:23.960Z,10.67
2023-01-07T08:24:56.683Z,10.78
2023-01-07T08:27:29.159Z,10.84
2023-01-07T08:30:01.098Z,10.83
2023-01-07T08:32:33.068Z,10.77
2023-01-07T08:35:05.657Z,10.69
2023-01-07T08:37:37.803Z,10.79
2023-01-07T08:40:12.556Z,10.88
2023-01-07T08:42:44.545Z,10.97
2023-01-07T08:45:16.757Z,11.07
2023-01-07T08:47:48.801Z,11.07
2023-01-07T08:50:20.769Z,11.05
2023-01-07T08:52:52.847Z,11.00
2023-01-07T08:55:25.561Z,11.02
2023-01-07T08:57:57.723Z,11.03
2023-01-07T09:00:30.778Z,10.94
2023-01-07T09:03:03.902Z,11.04
2023-01-07T09:05:36.223Z,10.92
2023-01-07T09:08:08.165Z,11.00
2023-01-07T09:10:40.184Z,10.99
2023-01-07T09:13:12.282Z,10.99
2023-01-07T09:15:45.631Z,10.90
2023-01-07T09:18:17.583Z,10.91
2023-01-07T09:20:49.514Z,11.03
2023-01-07T09:23:21.569Z,11.09
2023-01-07T09:25:53.526Z,10.99
2023-01-07T09:28:25.542Z,11.10
2023-01-07T09:30:57.554Z,11.14
2023-01-07T09:33:29.973Z,11.07
2023-01-07T09:36:02.543Z,11.07
2023-01-07T09:38:34.865Z,10.91
2023-01-07T09:42:05.033Z,11.03
2023-01-07T09:45:06.589Z,11.09
2023-01-07T09:47:48.442Z,10.97
2023-01-07T09:50:47.747Z,11.00
2023-01-07T09:53:52.094Z,11.13
2023-01-07T09:56:30.454Z,10.98
2023-01-07T09:59:05.370Z,10.77
2023-01-07T10:01:43.731Z,10.86
2023-01-07T10:04:42.478Z,10.99
2023-01-07T10:07:40.375Z,11.01
2023-01-07T10:10:41.688Z,11.04
2023-01-07T10:14:19.956Z,10.96
2023-01-07T10:17:22.882Z,10.98
2023-01-07T10:20:22.831Z,10.97
2023-01-07T10:23:03.090Z,11.01
2023-01-07T10:25:40.120Z,11.14
2023-01-07T10:29:00.203Z,11.24
2023-01-07T10:31:32.778Z,11.41
2023-01-07T10:34:13.896Z,11.26
2023-01-07T10:37:19.703Z,11.36
2023-01-07T10:40:12.945Z,11.59
2023-01-07T10:43:18.225Z,11.63
2023-01-07T10:46:30.747Z,11.70
2023-01-07T10:49:57.251Z,11.82
2023-01-07T10:53:30.131Z,11.83
2023-01-07T10:56:20.627Z,11.75
2023-01-07T10:58:52.849Z,11.84
2023-01-07T11:01:31.717Z,11.72
2023-01-07T11:04:12.173Z,11.77
2023-01-07T11:07:10.208Z,11.79
2023-01-07T11:09:44.694Z,11.93
2023-01-07T11:12:42.801Z,11.90
2023-01-07T11:15:47.569Z,11.89
2023-01-07T11:18:36.725Z,11.83
2023-01-07T11:21:42.773Z,11.79
2023-01-07T11:24:02.122Z,11.73
2023-01-07T11:26:34.523Z,11.88
2023-01-07T11:29:29.779Z,11.83
2023-01-07T11:32:04.034Z,11.86
2023-01-07T11:34:48.855Z,11.73
2023-01-07T11:37:39.977Z,11.86
2023-01-07T11:40:15.034Z,11.74
2023-01-07T11:43:23.534Z,11.74
2023-01-07T11:46:19.085Z,11.67
2023-01-07T11:49:01.099Z,11.57
2023-01-07T11:51:40.987Z,11.50
2023-01-07T11:54:24.907Z,11.53
2023-01-07T11:57:25.718Z,11.70
2023-01-07T12:00:16.424Z,11.68
2023-01-07T12:03:13.505Z,11.72
2023-01-07T12:05:45.597Z,11.71
2023-01-07T12:08:22.616Z,11.79
2023-01-07T12:11:05.037Z,11.77
2023-01-07T12:13:41.523Z,11.79
2023-01-07T12:16:13.773Z,11.94
2023-01-07T12:18:59.514Z,11.91
2023-01-07T12:22:07.170Z,12.02
2023-01-07T12:25:12.422Z,11.98
2023-01-07T12:27:58.629Z,11.94
2023-01-07T12:30:57.952Z,12.05
2023-01-07T12:33:37.394Z,11.99
2023-01-07T12:36:49.008Z,11.89
2023-01-07T12:39:34.265Z,11.99
2023-01-07T12:42:19.323Z,11.84
2023-01-07T12:44:57.615Z,12.00
2023-01-07T12:47:38.461Z,12.03
2023-01-07T12:50:16.130Z,12.02
2023-01-07T12:53:41.601Z,12.14
2023-01-07T12:56:36.903Z,12.13
2023-01-07T12:59:47.163Z,12.20
2023-01-07T13:02:48.667Z,12.23
2023-01-07T13:05:38.639Z,12.24
2023-01-07T13:08:38.901Z,12.28
2023-01-07T13:11:41.841Z,12.24
2023-01-07T13:14:30.200Z,12.22
2023-01-07T13:17:17.815Z,12.15
2023-01-07T13:19:50.746Z,12.26
2023-01-07T13:22:35.761Z,12.26
2023-01-07T13:25:36.079Z,12.24
2023-01-07T13:28:19.710Z,12.24
2023-01-07T13:31:30.115Z,12.12
2023-01-07T13:34:14.490Z,12.08
2023-01-07T13:37:02.828Z,12.03
2023-01-07T13:40:06.517Z,12.09
2023-01-07T13:43:06.237Z,12.18
2023-01-07T13:45:40.530Z,12.11
2023-01-07T13:48:24.631Z,12.25
2023-01-07T13:51:03.193Z,12.29
2023-01-07T13:53:40.056Z,12.13
2023-01-07T13:56:17.862Z,12.24
2023-01-07T13:58:55.679Z,12.17
2023-01-07T14:02:29.077Z,11.99
2023-01-07T14:05:10.489Z,12.04
2023-01-07T14:07:55.991Z,12.05
2023-01-07T14:10:35.020Z,12.02
2023-01-07T14:13:40.743Z,11.98
2023-01-07T14:16:28.251Z,11.76
2023-01-07T14:19:27.345Z,11.73
2023-01-07T14:22:42.655Z,11.63
2023-01-07T14:25:45.014Z,11.63
2023-01-07T14:28:25.902Z,11.54
2023-01-07T14:30:58.570Z,11.50
2023-01-07T14:33:34.637Z,11.55
2023-01-07T14:36:09.641Z,11.53
2023-01-07T14:38:42.051Z,11.41
2023-01-07T14:41:18.948Z,11.43
2023-01-07T14:44:08.938Z,11.33
2023-01-07T14:46:47.170Z,11.22
2023-01-07T14:49:57.133Z,11.11
2023-01-07T14:52:39.164Z,11.07
2023-01-07T14:55:37.948Z,11.03
2023-01-07T14:58:34.648Z,11.08
2023-01-07T15:01:54.627Z,10.93
2023-01-07T15:05:00.456Z,10.98
2023-01-07T15:07:37.539Z,10.87
2023-01-07T15:10:42.161Z,10.89
2023-01-07T15:13:38.719Z,10.91
2023-01-07T15:16:12.372Z,10.74
2023-01-07T15:18:50.220Z,10.73
2023-01-07T15:21:55.504Z,10.70
2023-01-07T15:24:54.809Z,10.66
2023-01-07T15:28:11.562Z,10.64
2023-01-07T15:31:24.293Z,10.67
2023-01-07T15:34:11.413Z,10.69
2023-01-07T15:36:48.266Z,10.70
2023-01-07T15:39:29.694Z,10.64
2023-01-07T15:42:02.184Z,10.54
2023-01-07T15:44:41.357Z,10.59
2023-01-07T15:47:39.168Z,10.52
2023-01-07T15:50:37.920Z,10.50
2023-01-07T15:53:12.879Z,10.45
2023-01-07T15:56:04.106Z,10.46
2023-01-07T15:58:45.190Z,10.54
2023-01-07T16:01:21.972Z,10.54
2023-01-07T16:03:56.830Z,10.56
2023-01-07T16:06:31.768Z,10.55
2023-01-07T16:09:18.465Z,10.47
2023-01-07T16:11:51.023Z,10.42
2023-01-07T16:14:26.120Z,10.40
2023-01-07T16:17:13.533Z,10.34
2023-01-07T16:19:45.796Z,10.23
2023-01-07T16:22:21.848Z,10.22
2023-01-07T16:24:54.110Z,10.12
2023-01-07T16:27:30.223Z,10.15
2023-01-07T16:30:05.727Z,10.12
2023-01-07T16:32:38.598Z,10.12
2023-01-07T16:35:32.096Z,10.00
2023-01-07T16:38:04.920Z,10.03
2023-01-07T16:40:39.281Z,9.99
2023-01-07T16:43:43.277Z,9.97
2023-01-07T16:46:30.365Z,9.98
2023-01-07T16:49:29.539Z,10.02
2023-01-07T16:52:12.563Z,10.02
2023-01-07T16:54:46.837Z,9.89
2023-01-07T16:57:40.319Z,9.95
2023-01-07T17:00:20.345Z,9.93
2023-01-07T17:03:00.883Z,9.83
2023-01-07T17:05:33.779Z,9.83
2023-01-07T17:08:15.632Z,9.85
2023-01-07T17:11:00.839Z,9.81
2023-01-07T17:13:37.118Z,9.88
2023-01-07T17:16:22.370Z,9.74
2023-01-07T17:18:55.394Z,9.80
2023-01-07T17:21:44.097Z,9.76
2023-01-07T17:24:28.570Z,9.70
2023-01-07T17:27:04.901Z,9.61
2023-01-07T17:29:39.510Z,9.58
2023-01-07T17:32:14.102Z,9.66
2023-01-07T17:34:46.151Z,9.69
2023-01-07T17:37:18.596Z,9.73
2023-01-07T17:39:51.500Z,9.67
2023-01-07T17:42:48.235Z,9.71
2023-01-07T17:45:21.021Z,9.64
2023-01-07T17:47:53.193Z,9.55
2023-01-07T17:50:30.535Z,9.45
2023-01-07T17:53:02.952Z,9.45
2023-01-07T17:55:36.319Z,9.46
2023-01-07T17:58:30.545Z,9.37
2023-01-07T18:01:07.944Z,9.40
2023-01-07T18:03:40.157Z,9.36
2023-01-07T18:06:24.823Z,9.43
2023-01-07T18:08:57.058Z,9.43
2023-01-07T18:11:47.870Z,9.32
2023-01-07T18:14:20.398Z,9.31
2023-01-07T18:16:52.917Z,9.26
2023-01-07T18:19:24.974Z,9.21
2023-01-07T18:21:56.945Z,9.18
2023-01-07T18:24:28.884Z,9.28
2023-01-07T18:27:00.873Z,9.27
2023-01-07T18:29:32.832Z,9.25
2023-01-07T18:32:05.016Z,9.28
2023-01-07T18:34:36.982Z,9.15
2023-01-07T18:37:09.090Z,9.19
2023-01-07T18:39:41.222Z,9.21
2023-01-07T18:42:13.866Z,9.17
2023-01-07T18:44:45.948Z,9.05
2023-01-07T18:47:17.955Z,9.03
2023-01-07T18:49:49.922Z,9.05
2023-01-07T18:52:21.895Z,9.12
2023-01-07T18:54:53.842Z,9.07
2023-01-07T18:57:25.917Z,9.12
2023-01-07T18:59:57.874Z,9.05
2023-01-07T19:02:29.953Z,9.00
2023-01-07T19:05:02.083Z,9.08
2023-01-07T19:07:35.370Z,9.17
2023-01-07T19:10:08.174Z,9.20
2023-01-07T19:12:40.181Z,9.20
2023-01-07T19:15:12.111Z,9.13
2023-01-07T19:17:44.424Z,9.13
2023-01-07T19:20:16.801Z,9.11
2023-01-07T19:22:48.816Z,9.13
2023-01-07T19:25:20.836Z,9.11
2023-01-07T19:27:52.795Z,9.15
2023-01-07T19:30:25.300Z,9.18
2023-01-07T19:32:58.921Z,9.10
2023-01-07T19:35:32.076Z,9.13
2023-01-07T19:38:04.156Z,9.20
2023-01-07T19:40:36.210Z,9.29
2023-01-07T19:43:08.174Z,9.20
2023-01-07T19:45:41.026Z,9.10
2023-01-07T19:48:13.347Z,9.11
2023-01-07T19:50:52.267Z,9.21
2023-01-07T19:53:25.055Z,9.18
2023-01-07T19:56:06.876Z,9.14
2023-01-07T19:58:39.887Z,9.16
2023-01-07T20:01:16.038Z,9.20
2023-01-07T20:03:48.223Z,9.27
2023-01-07T20:06:24.676Z,9.18
2023-01-07T20:08:58.719Z,9.16
2023-01-07T20:11:30.678Z,9.18
2023-01-07T20:14:02.657Z,9.27
2023-01-07T20:16:37.016Z,9.29
2023-01-07T20:19:13.837Z,9.32
2023-01-07T20:21:46.819Z,9.38
2023-01-07T20:24:18.829Z,9.36
2023-01-07T20:26:51.867Z,9.41
2023-01-07T20:29:25.268Z,9.46
2023-01-07T20:31:57.372Z,9.46
2023-01-07T20:34:29.963Z,9.41
2023-01-07T20:37:02.209Z,9.51
2023-01-07T20:39:34.236Z,9.46
2023-01-07T20:42:06.319Z,9.41
2023-01-07T20:44:39.547Z,9.24
2023-01-07T20:47:11.498Z,9.36
2023-01-07T20:49:45.194Z,9.38
2023-01-07T20:52:17.157Z,9.37
2023-01-07T20:54:49.561Z,9.49
2023-01-07T20:57:21.506Z,9.57
2023-01-07T20:59:53.740Z,9.67
2023-01-07T21:02:25.876Z,9.63
2023-01-07T21:04:57.988Z,9.69
2023-01-07T21:07:30.029Z,9.77
2023-01-07T21:10:02.059Z,9.75
2023-01-07T21:12:33.998Z,9.77
2023-01-07T21:15:06.928Z,9.87
2023-01-07T21:17:42.508Z,9.79
2023-01-07T21:20:15.967Z,9.76
2023-01-07T21:22:48.293Z,9.80
2023-01-07T21:25:20.241Z,9.74
2023-01-07T21:27:52.259Z,9.68
2023-01-07T21:30:24.223Z,9.66
2023-01-07T21:32:56.493Z,9.57
2023-01-07T21:35:28.502Z,9.56
2023-01-07T21:38:00.564Z,9.54
2023-01-07T21:40:32.648Z,9.53
2023-01-07T21:43:04.568Z,9.44
2023-01-07T21:45:37.013Z,9.39
2023-01-07T21:48:08.985Z,9.40
2023-01-07T21:50:41.105Z,9.34
2023-01-07T21:53:13.045Z,9.39
2023-01-07T21:55:45.171Z,9.44
2023-01-07T21:58:17.130Z,9.40
2023-01-07T22:00:53.381Z,9.51
2023-01-07T22:03:25.424Z,9.65
2023-01-07T22:06:00.485Z,9.63
2023-01-07T22:08:32.529Z,9.67
2023-01-07T22:11:04.609Z,9.71
2023-01-07T22:13:36.546Z,9.69
2023-01-07T22:16:09.805Z,9.67
2023-01-07T22:18:41.888Z,9.78
2023-01-07T22:21:14.530Z,9.77
2023-01-07T22:23:47.867Z,9.79
2023-01-07T22:26:21.191Z,9.75
2023-01-07T22:29:01.851Z,9.80
2023-01-07T22:31:36.879Z,9.79
2023-01-07T22:34:09.852Z,9.80
2023-01-07T22:36:51.741Z,9.88
2023-01-07T22:39:34.869Z,9.88
2023-01-07T22:42:46.587Z,9.91
2023-01-07T22:45:44.416Z,9.95
2023-01-07T22:48:23.972Z,9.90
2023-01-07T22:51:02.702Z,9.97
2023-01-07T22:53:34.976Z,10.03
2023-01-07T22:56:07.751Z,10.07
2023-01-07T22:58:39.738Z,10.12
2023-01-07T23:01:14.854Z,10.10
2023-01-07T23:03:47.192Z,10.03
2023-01-07T23:06:19.384Z,10.13
2023-01-07T23:08:51.350Z,10.09
2023-01-07T23:11:41.652Z,10.04
2023-01-07T23:14:14.206Z,10.06
2023-01-07T23:16:46.691Z,10.11
2023-01-07T23:19:20.356Z,10.15
2023-01-07T23:21:54.857Z,10.12
2023-01-07T23:24:27.018Z,10.13
2023-01-07T23:26:59.044Z,10.17
2023-01-07T23:29:31.030Z,10.27
2023-01-07T23:32:03.024Z,10.27
2023-01-07T23:34:35.082Z,10.22
2023-01-07T23:37:07.081Z,10.24
2023-01-07T23:39:39.070Z,10.25
2023-01-07T23:42:11.059Z,10.33
2023-01-07T23:44:43.070Z,10.25
2023-01-07T23:47:15.028Z,10.30
2023-01-07T23:49:46.970Z,10.22
2023-01-07T23:52:19.417Z,10.33
2023-01-07T23:54:51.487Z,10.43
2023-01-07T23:57:23.508Z,10.37
2023-01-07T23:59:55.484Z,10.44
