createdAt,value
2019-04-07T00:01:52.761Z,38.20
2019-04-07T00:04:23.697Z,40.70
2019-04-07T00:06:54.464Z,49.50
2019-04-07T00:09:25.059Z,36.13
2019-04-07T00:11:55.549Z,43.53
2019-04-07T00:14:26.104Z,38.57
2019-04-07T00:16:56.957Z,36.53
2019-04-07T00:19:27.617Z,35.77
2019-04-07T00:21:58.128Z,40.73
2019-04-07T00:24:28.578Z,34.67
2019-04-07T00:27:00.554Z,39.80
2019-04-07T00:29:31.032Z,39.55
2019-04-07T00:32:01.512Z,37.57
2019-04-07T00:34:33.505Z,53.67
2019-04-07T00:37:04.008Z,35.90
2019-04-07T00:39:34.568Z,36.73
2019-04-07T00:42:05.275Z,37.17
2019-04-07T00:44:35.886Z,35.23
2019-04-07T00:47:06.450Z,38.90
2019-04-07T00:49:37.071Z,37.53
2019-04-07T00:52:09.418Z,41.77
2019-04-07T00:54:40.257Z,36.60
2019-04-07T00:57:11.308Z,34.17
2019-04-07T00:59:45.242Z,32.13
2019-04-07T01:02:16.894Z,35.17
2019-04-07T01:04:47.672Z,35.57
2019-04-07T01:07:18.305Z,40.23
2019-04-07T01:09:48.741Z,37.93
2019-04-07T01:12:19.374Z,37.90
2019-04-07T01:14:49.781Z,35.07
2019-04-07T01:17:20.232Z,35.03
2019-04-07T01:19:52.248Z,41.27
2019-04-07T01:22:22.713Z,41.27
2019-04-07T01:24:53.383Z,45.40
2019-04-07T01:27:24.646Z,35.00
2019-04-07T01:29:55.278Z,33.53
2019-04-07T01:32:25.804Z,39.13
2019-04-07T01:34:56.848Z,36.13
2019-04-07T01:37:27.705Z,38.80
2019-04-07T01:39:58.137Z,40.00
2019-04-07T01:42:46.609Z,37.63
2019-04-07T01:45:21.613Z,44.87
2019-04-07T01:47:54.091Z,35.03
2019-04-07T01:50:42.809Z,39.43
2019-04-07T01:53:18.010Z,43.90
2019-04-07T01:56:06.700Z,46.73
2019-04-07T01:58:58.324Z,40.17
2019-04-07T02:01:45.289Z,38.20
2019-04-07T02:04:34.718Z,38.93
2019-04-07T02:07:07.306Z,38.37
2019-04-07T02:09:40.227Z,45.73
2019-04-07T02:12:28.693Z,43.43
2019-04-07T02:15:06.373Z,47.80
2019-04-07T02:17:38.353Z,42.07
2019-04-07T02:20:13.144Z,49.27
2019-04-07T02:23:01.973Z,43.47
2019-04-07T02:25:40.568Z,51.92
2019-04-07T02:28:12.645Z,43.70
2019-04-07T02:30:54.337Z,57.33
2019-04-07T02:33:27.647Z,51.37
2019-04-07T02:36:17.097Z,50.33
2019-04-07T02:38:36.839Z,45.73
2019-04-07T02:41:15.913Z,43.80
2019-04-07T02:43:55.465Z,41.37
2019-04-07T02:46:44.087Z,41.00
2019-04-07T02:49:16.577Z,40.93
2019-04-07T02:51:49.736Z,44.40
2019-04-07T02:54:34.619Z,51.03
2019-04-07T02:57:07.921Z,46.93
2019-04-07T02:59:56.444Z,47.17
2019-04-07T03:02:31.758Z,47.90
2019-04-07T03:05:20.979Z,43.80
2019-04-07T03:07:59.502Z,40.73
2019-04-07T03:10:31.578Z,48.60
2019-04-07T03:13:12.758Z,50.73
2019-04-07T03:15:46.157Z,48.73
2019-04-07T03:18:26.531Z,45.43
2019-04-07T03:21:01.190Z,47.47
2019-04-07T03:23:33.375Z,44.50
2019-04-07T03:26:12.631Z,52.77
2019-04-07T03:28:47.536Z,48.90
2019-04-07T03:31:29.740Z,50.10
2019-04-07T03:34:13.683Z,45.23
2019-04-07T03:37:11.698Z,43.97
2019-04-07T03:39:24.886Z,47.47
2019-04-07T03:41:57.090Z,44.67
2019-04-07T03:44:29.315Z,50.43
2019-04-07T03:47:01.559Z,56.70
2019-04-07T03:49:35.012Z,52.17
2019-04-07T03:52:13.613Z,51.57
2019-04-07T03:54:46.566Z,44.37
2019-04-07T03:57:34.025Z,41.17
2019-04-07T04:00:19.641Z,40.50
2019-04-07T04:02:56.998Z,50.30
2019-04-07T04:05:34.159Z,41.40
2019-04-07T04:08:12.434Z,49.37
2019-04-07T04:10:44.938Z,39.90
2019-04-07T04:13:32.793Z,45.53
2019-04-07T04:16:05.989Z,38.00
2019-04-07T04:18:38.214Z,45.70
2019-04-07T04:21:09.095Z,67.03
2019-04-07T04:23:42.740Z,36.90
2019-04-07T04:26:11.895Z,35.90
2019-04-07T04:28:42.997Z,54.03
2019-04-07T04:31:14.077Z,47.27
2019-04-07T04:33:44.712Z,44.07
2019-04-07T04:36:15.567Z,41.77
2019-04-07T04:38:46.446Z,46.27
2019-04-07T04:41:17.084Z,42.17
2019-04-07T04:43:47.534Z,47.57
2019-04-07T04:46:18.616Z,46.73
2019-04-07T04:48:49.486Z,47.90
2019-04-07T04:51:20.351Z,39.08
2019-04-07T04:53:51.908Z,37.42
2019-04-07T04:56:22.907Z,32.38
2019-04-07T04:58:53.683Z,35.78
2019-04-07T05:01:26.468Z,33.70
2019-04-07T05:03:57.064Z,36.00
2019-04-07T05:06:27.779Z,29.48
2019-04-07T05:08:58.242Z,30.55
2019-04-07T05:11:29.334Z,28.80
2019-04-07T05:14:00.285Z,26.95
2019-04-07T05:16:31.080Z,25.02
2019-04-07T05:19:08.777Z,28.05
2019-04-07T05:21:41.760Z,25.10
2019-04-07T05:24:14.728Z,29.50
2019-04-07T05:26:45.567Z,26.77
2019-04-07T05:29:17.901Z,25.48
2019-04-07T05:31:54.074Z,28.87
2019-04-07T05:34:28.152Z,24.67
2019-04-07T05:36:59.472Z,25.27
2019-04-07T05:39:31.747Z,24.50
2019-04-07T05:42:04.920Z,26.82
2019-04-07T05:44:35.622Z,24.12
2019-04-07T05:47:13.842Z,19.32
2019-04-07T05:50:02.965Z,23.67
2019-04-07T05:52:36.921Z,21.17
2019-04-07T05:55:09.952Z,20.75
2019-04-07T05:57:46.488Z,20.37
2019-04-07T06:00:18.739Z,19.07
2019-04-07T06:03:08.225Z,17.55
2019-04-07T06:05:26.291Z,19.98
2019-04-07T06:08:06.281Z,18.67
2019-04-07T06:10:34.738Z,21.12
2019-04-07T06:13:05.342Z,19.00
2019-04-07T06:15:39.099Z,19.67
2019-04-07T06:21:14.141Z,21.05
2019-04-07T06:23:44.238Z,17.92
2019-04-07T06:26:19.802Z,15.73
2019-04-07T06:28:58.401Z,20.47
2019-04-07T06:31:31.318Z,32.73
2019-04-07T06:34:07.883Z,19.87
2019-04-07T06:36:39.736Z,16.33
2019-04-07T06:39:19.943Z,22.20
2019-04-07T06:41:48.806Z,20.03
2019-04-07T06:44:27.976Z,27.23
2019-04-07T06:47:03.440Z,30.00
2019-04-07T06:49:42.678Z,26.80
2019-04-07T08:35:40.012Z,14.70
2019-04-07T08:38:13.816Z,17.83
2019-04-07T08:40:44.760Z,10.33
2019-04-07T08:43:19.758Z,15.58
2019-04-07T08:45:48.522Z,18.33
2019-04-07T08:48:21.431Z,18.27
2019-04-07T08:50:52.857Z,12.23
2019-04-07T08:53:23.931Z,14.27
2019-04-07T08:55:58.890Z,18.83
2019-04-07T08:58:33.121Z,14.67
2019-04-07T09:01:02.078Z,16.03
2019-04-07T09:03:33.190Z,12.80
2019-04-07T09:06:06.152Z,19.60
2019-04-07T09:08:39.000Z,13.47
2019-04-07T09:11:14.694Z,23.47
2019-04-07T09:13:48.694Z,20.93
2019-04-07T09:16:21.169Z,18.63
2019-04-07T09:19:14.986Z,32.80
2019-04-07T09:21:51.717Z,13.15
2019-04-07T09:24:54.433Z,17.67
2019-04-07T09:27:57.263Z,17.57
2019-04-07T09:30:50.905Z,12.30
2019-04-07T09:33:55.002Z,15.87
2019-04-07T09:36:37.835Z,12.43
2019-04-07T09:39:31.450Z,13.13
2019-04-07T09:42:04.439Z,21.57
2019-04-07T09:44:42.223Z,21.63
2019-04-07T09:47:32.144Z,17.70
2019-04-07T09:50:10.285Z,20.40
2019-04-07T09:52:58.692Z,13.90
2019-04-07T09:55:39.687Z,13.67
2019-04-07T09:58:30.861Z,11.27
2019-04-07T10:01:12.137Z,14.70
2019-04-07T10:04:02.863Z,12.00
2019-04-07T10:06:51.034Z,14.97
2019-04-07T10:09:23.072Z,18.53
2019-04-07T10:12:00.618Z,25.97
2019-04-07T10:14:32.656Z,20.77
2019-04-07T10:17:21.141Z,17.57
2019-04-07T10:20:05.229Z,15.30
2019-04-07T10:22:46.173Z,15.03
2019-04-07T10:25:26.871Z,14.40
2019-04-07T10:28:13.969Z,12.10
2019-04-07T10:30:48.816Z,16.97
2019-04-07T10:33:21.495Z,15.10
2019-04-07T10:36:02.966Z,13.67
2019-04-07T10:38:51.045Z,15.77
2019-04-07T10:41:39.418Z,20.97
2019-04-07T10:44:21.302Z,13.53
2019-04-07T10:47:09.554Z,15.78
2019-04-07T10:49:41.932Z,14.20
2019-04-07T10:52:29.301Z,15.80
2019-04-07T10:55:17.560Z,13.30
2019-04-07T10:58:06.059Z,13.30
2019-04-07T11:00:42.207Z,12.90
2019-04-07T11:03:27.354Z,12.30
2019-04-07T11:05:59.403Z,10.77
2019-04-07T11:08:32.106Z,17.93
2019-04-07T11:11:23.128Z,10.87
2019-04-07T11:14:13.903Z,15.90
2019-04-07T11:16:52.417Z,10.13
2019-04-07T11:19:39.710Z,14.07
2019-04-07T11:22:18.760Z,14.30
2019-04-07T11:24:57.497Z,18.50
2019-04-07T11:27:42.986Z,23.17
2019-04-07T11:30:21.366Z,15.57
2019-04-07T11:33:10.590Z,11.17
2019-04-07T11:35:47.584Z,11.33
2019-04-07T11:38:32.231Z,10.57
2019-04-07T11:41:33.623Z,13.27
2019-04-07T11:44:20.127Z,13.67
2019-04-07T11:47:02.188Z,11.47
2019-04-07T11:49:44.721Z,13.53
2019-04-07T11:52:35.371Z,12.60
2019-04-07T11:55:29.133Z,14.20
2019-04-07T11:58:11.634Z,9.73
2019-04-07T12:00:45.171Z,11.90
2019-04-07T12:03:24.813Z,12.67
2019-04-07T12:06:11.617Z,18.97
2019-04-07T12:08:53.536Z,11.87
2019-04-07T12:11:43.589Z,12.63
2019-04-07T12:14:28.683Z,12.43
2019-04-07T12:17:13.739Z,10.93
2019-04-07T12:20:05.327Z,13.63
2019-04-07T12:22:47.716Z,10.93
2019-04-07T12:25:34.652Z,9.33
2019-04-07T12:28:07.107Z,14.87
2019-04-07T12:30:39.281Z,12.57
2019-04-07T12:33:21.837Z,11.57
2019-04-07T12:35:59.652Z,12.77
2019-04-07T12:38:48.113Z,12.47
2019-04-07T12:41:22.230Z,14.63
2019-04-07T12:43:56.326Z,16.00
2019-04-07T12:46:28.969Z,13.90
2019-04-07T12:49:09.844Z,12.70
2019-04-07T12:51:45.029Z,12.13
2019-04-07T12:54:30.244Z,12.70
2019-04-07T12:57:20.577Z,15.70
2019-04-07T13:00:09.004Z,11.67
2019-04-07T13:02:42.632Z,12.73
2019-04-07T13:05:14.921Z,12.03
2019-04-07T13:07:54.311Z,14.33
2019-04-07T13:10:34.024Z,11.40
2019-04-07T13:13:29.534Z,12.70
2019-04-07T13:16:21.017Z,14.00
2019-04-07T13:18:53.037Z,10.13
2019-04-07T13:21:25.224Z,15.97
2019-04-07T13:24:10.044Z,10.13
2019-04-07T13:26:46.971Z,17.03
2019-04-07T13:29:19.016Z,12.47
2019-04-07T13:31:56.870Z,13.77
2019-04-07T13:34:45.739Z,9.40
2019-04-07T13:37:17.725Z,13.60
2019-04-07T13:40:01.782Z,12.77
2019-04-07T13:42:42.702Z,13.47
2019-04-07T13:45:16.450Z,13.50
2019-04-07T13:47:54.596Z,13.73
2019-04-07T13:50:43.818Z,18.80
2019-04-07T13:53:25.812Z,12.70
2019-04-07T13:56:15.017Z,10.93
2019-04-07T13:58:51.980Z,12.37
2019-04-07T14:01:39.724Z,16.07
2019-04-07T14:08:04.041Z,11.00
2019-04-07T14:11:02.534Z,12.50
2019-04-07T14:13:42.430Z,14.70
2019-04-07T14:16:41.273Z,12.27
2019-04-07T14:19:16.706Z,11.97
2019-04-07T14:21:51.787Z,15.03
2019-04-07T14:24:30.154Z,12.87
2019-04-07T14:27:04.304Z,10.53
2019-04-07T14:29:50.240Z,12.87
2019-04-07T14:32:23.132Z,11.87
2019-04-07T14:35:05.315Z,12.53
2019-04-07T14:37:38.280Z,14.07
2019-04-07T14:40:27.970Z,14.60
2019-04-07T14:43:05.458Z,10.77
2019-04-07T14:45:40.644Z,11.50
2019-04-07T14:48:16.213Z,10.67
2019-04-07T14:54:08.941Z,12.23
2019-04-07T14:56:50.419Z,11.93
2019-04-07T14:59:26.442Z,47.83
2019-04-07T15:02:04.301Z,20.27
2019-04-07T15:04:36.726Z,10.73
2019-04-07T15:07:36.640Z,12.40
2019-04-07T15:10:29.455Z,13.50
2019-04-07T15:13:01.873Z,13.83
2019-04-07T15:15:35.732Z,13.17
2019-04-07T15:18:07.235Z,11.77
2019-04-07T15:20:42.710Z,12.77
2019-04-07T15:23:13.301Z,12.67
2019-04-07T15:25:49.452Z,14.63
2019-04-07T15:28:20.095Z,13.17
2019-04-07T15:30:51.579Z,10.83
2019-04-07T15:33:22.530Z,16.13
2019-04-07T15:35:55.900Z,17.90
2019-04-07T15:38:27.291Z,18.87
2019-04-07T15:41:04.508Z,16.65
2019-04-07T15:43:35.275Z,12.13
2019-04-07T15:46:23.745Z,18.27
2019-04-07T15:48:56.749Z,13.53
2019-04-07T15:51:29.483Z,19.50
2019-04-07T15:54:00.750Z,13.70
2019-04-07T15:56:39.685Z,11.77
2019-04-07T15:59:11.851Z,12.90
2019-04-07T16:01:43.876Z,20.27
2019-04-07T16:04:14.827Z,20.67
2019-04-07T16:06:49.033Z,20.13
2019-04-07T16:09:31.473Z,19.60
2019-04-07T16:11:51.865Z,19.87
2019-04-07T16:14:23.062Z,21.80
2019-04-07T16:16:55.148Z,21.57
2019-04-07T16:19:37.243Z,19.07
2019-04-07T16:21:57.657Z,16.33
2019-04-07T16:24:42.224Z,18.17
2019-04-07T16:27:12.343Z,20.70
2019-04-07T16:29:42.955Z,17.73
2019-04-07T16:32:13.566Z,19.13
2019-04-07T16:34:44.838Z,21.23
2019-04-07T16:37:15.924Z,22.17
2019-04-07T16:39:48.427Z,27.30
2019-04-07T16:42:19.575Z,32.80
2019-04-07T16:44:50.547Z,27.17
2019-04-07T16:47:25.631Z,27.07
2019-04-07T16:49:53.159Z,31.13
2019-04-07T16:52:24.396Z,31.90
2019-04-07T16:54:57.424Z,42.13
2019-04-07T16:57:31.083Z,49.70
2019-04-07T17:00:00.406Z,55.77
2019-04-07T17:02:32.762Z,55.83
2019-04-07T17:05:09.247Z,64.80
2019-04-07T17:07:47.010Z,71.40
2019-04-07T17:10:22.973Z,80.60
2019-04-07T17:13:02.916Z,82.43
2019-04-07T17:15:37.450Z,75.87
2019-04-07T17:18:09.851Z,67.80
2019-04-07T17:20:41.242Z,65.90
2019-04-07T17:23:21.346Z,60.07
2019-04-07T17:25:54.766Z,54.63
2019-04-07T17:37:49.363Z,57.45
2019-04-07T17:40:22.662Z,49.47
2019-04-07T17:42:55.034Z,70.00
2019-04-07T17:45:30.796Z,44.57
2019-04-07T17:48:20.185Z,44.77
2019-04-07T17:51:04.577Z,51.03
2019-04-07T17:53:50.615Z,46.17
2019-04-07T17:56:32.017Z,49.13
2019-04-07T17:59:13.075Z,48.43
2019-04-07T18:01:44.486Z,37.37
2019-04-07T18:04:36.388Z,34.77
2019-04-07T18:07:32.038Z,33.30
2019-04-07T18:10:15.590Z,46.30
2019-04-07T18:12:52.876Z,39.87
2019-04-07T18:15:26.260Z,38.23
2019-04-07T18:17:58.799Z,41.13
2019-04-07T18:24:21.141Z,48.67
2019-04-07T18:39:27.537Z,55.73
2019-04-07T18:42:19.668Z,47.30
2019-04-07T18:51:54.557Z,50.23
2019-04-07T18:58:29.237Z,47.67
2019-04-07T19:01:10.162Z,43.27
2019-04-07T19:07:24.708Z,42.37
2019-04-07T19:13:17.454Z,45.77
2019-04-07T19:19:14.714Z,47.53
2019-04-07T19:21:55.979Z,48.63
2019-04-07T19:24:42.799Z,46.63
2019-04-07T19:32:14.629Z,53.27
2019-04-07T19:34:31.806Z,57.20
2019-04-07T19:37:18.469Z,55.47
2019-04-07T19:40:12.424Z,57.97
2019-04-07T19:43:02.285Z,54.33
2019-04-07T19:45:46.937Z,44.27
2019-04-07T19:48:39.102Z,49.83
2019-04-07T19:51:17.769Z,59.27
2019-04-07T19:53:51.484Z,59.73
2019-04-07T19:56:35.655Z,62.20
2019-04-07T19:59:09.460Z,56.87
2019-04-07T20:01:59.011Z,63.27
2019-04-07T20:04:51.018Z,79.67
2019-04-07T20:07:24.388Z,81.13
2019-04-07T20:09:57.527Z,85.50
2019-04-07T20:12:43.908Z,85.53
2019-04-07T20:15:24.637Z,82.10
2019-04-07T20:18:13.045Z,91.80
2019-04-07T20:20:45.122Z,111.60
2019-04-07T20:23:29.588Z,86.30
2019-04-07T20:26:05.857Z,78.67
2019-04-07T20:28:54.169Z,76.70
2019-04-07T20:31:42.876Z,63.20
2019-04-07T20:34:24.050Z,85.00
2019-04-07T20:37:01.907Z,75.43
2019-04-07T20:39:39.592Z,41.20
2019-04-07T20:42:17.521Z,43.23
2019-04-07T20:45:03.454Z,40.27
2019-04-07T20:47:34.952Z,67.83
2019-04-07T20:50:24.648Z,87.07
2019-04-07T20:53:09.250Z,86.23
2019-04-07T20:55:39.972Z,81.13
2019-04-07T20:58:43.748Z,80.23
2019-04-07T21:01:10.107Z,73.50
2019-04-07T21:03:47.005Z,82.40
2019-04-07T21:06:19.396Z,122.70
2019-04-07T21:08:54.490Z,118.07
2019-04-07T21:11:42.839Z,70.63
2019-04-07T21:14:15.500Z,97.33
2019-04-07T21:16:47.951Z,43.47
2019-04-07T21:19:25.704Z,39.83
2019-04-07T21:22:05.457Z,36.40
2019-04-07T21:24:53.875Z,36.03
2019-04-07T21:27:38.667Z,36.40
2019-04-07T21:30:17.358Z,38.60
2019-04-07T21:33:02.184Z,43.45
2019-04-07T21:35:40.557Z,38.57
2019-04-07T21:38:13.497Z,49.30
2019-04-07T21:40:45.891Z,53.13
2019-04-07T21:43:24.310Z,44.47
2019-04-07T21:45:55.647Z,40.43
2019-04-07T21:48:45.332Z,38.77
2019-04-07T21:51:33.867Z,36.53
2019-04-07T21:54:05.896Z,44.50
2019-04-07T21:56:47.581Z,31.63
2019-04-07T21:59:37.934Z,33.38
2019-04-07T22:02:19.445Z,39.00
2019-04-07T22:04:54.617Z,36.67
2019-04-07T22:07:33.278Z,29.47
2019-04-07T22:10:13.600Z,28.53
2019-04-07T22:12:44.429Z,31.33
2019-04-07T22:15:15.427Z,27.40
2019-04-07T22:17:46.120Z,45.07
2019-04-07T22:20:20.127Z,27.67
2019-04-07T22:22:51.101Z,27.47
2019-04-07T22:25:24.778Z,24.83
2019-04-07T22:27:56.663Z,26.13
2019-04-07T22:30:27.482Z,28.93
2019-04-07T22:32:58.101Z,24.63
2019-04-07T22:35:28.706Z,21.20
2019-04-07T22:37:59.288Z,23.00
2019-04-07T22:40:34.232Z,18.97
2019-04-07T22:43:01.794Z,21.70
2019-04-07T22:45:32.448Z,17.20
2019-04-07T22:48:03.487Z,21.17
2019-04-07T22:50:37.141Z,20.40
2019-04-07T22:53:07.226Z,15.70
2019-04-07T22:55:38.082Z,19.30
2019-04-07T22:58:08.529Z,17.60
2019-04-07T23:00:39.110Z,22.67
2019-04-07T23:03:09.969Z,21.50
2019-04-07T23:05:41.663Z,19.80
2019-04-07T23:08:12.466Z,19.40
2019-04-07T23:10:42.968Z,19.87
2019-04-07T23:13:15.372Z,17.33
2019-04-07T23:15:47.432Z,17.63
2019-04-07T23:18:20.935Z,21.43
2019-04-07T23:20:51.604Z,20.80
2019-04-07T23:23:22.064Z,22.57
2019-04-07T23:25:53.500Z,19.03
2019-04-07T23:28:24.966Z,21.60
2019-04-07T23:30:55.439Z,22.10
2019-04-07T23:33:25.936Z,19.33
2019-04-07T23:35:56.302Z,17.63
2019-04-07T23:38:26.742Z,18.07
2019-04-07T23:40:57.724Z,20.25
2019-04-07T23:43:29.164Z,15.53
2019-04-07T23:46:00.186Z,17.77
2019-04-07T23:48:30.720Z,17.77
2019-04-07T23:51:01.690Z,16.73
2019-04-07T23:54:07.489Z,17.90
2019-04-07T23:56:39.652Z,16.33
2019-04-07T23:59:10.624Z,17.77
