createdAt,value
2019-06-08T00:07:43.784Z,98836.07
2019-06-08T00:17:44.526Z,98823.99
2019-06-08T00:27:45.387Z,98812.65
2019-06-08T00:37:46.147Z,98820.03
2019-06-08T00:47:48.341Z,98800.65
2019-06-08T00:57:49.580Z,98828.67
2019-06-08T01:07:50.392Z,98817.09
2019-06-08T01:18:02.308Z,98829.19
2019-06-08T01:27:54.454Z,98821.47
2019-06-08T01:37:56.124Z,98852.04
2019-06-08T01:47:58.381Z,98873.00
2019-06-08T01:57:59.246Z,98897.07
2019-06-08T02:08:00.286Z,98871.13
2019-06-08T02:18:01.388Z,98920.09
2019-06-08T02:28:02.270Z,98921.34
2019-06-08T02:38:03.370Z,98950.66
2019-06-08T02:48:04.215Z,98927.44
2019-06-08T02:58:05.328Z,98978.47
2019-06-08T03:08:06.657Z,98968.33
2019-06-08T03:18:07.863Z,98984.55
2019-06-08T03:28:08.899Z,98988.72
2019-06-08T03:38:09.737Z,98978.29
2019-06-08T03:48:10.784Z,99005.39
2019-06-08T03:58:11.512Z,99017.41
2019-06-08T04:08:12.303Z,99038.93
2019-06-08T04:18:13.374Z,99062.13
2019-06-08T04:28:14.382Z,99086.06
2019-06-08T04:38:15.439Z,99092.94
2019-06-08T04:48:16.219Z,99103.89
2019-06-08T04:58:17.140Z,99097.58
2019-06-08T05:08:18.230Z,99099.31
2019-06-08T05:18:19.470Z,99089.48
2019-06-08T05:28:20.392Z,99123.33
2019-06-08T05:38:21.104Z,99116.27
2019-06-08T05:48:22.104Z,99136.86
2019-06-08T05:58:23.125Z,99167.53
2019-06-08T06:08:23.789Z,99202.83
2019-06-08T06:18:24.677Z,99226.64
2019-06-08T06:28:25.516Z,99237.89
2019-06-08T06:38:26.468Z,99253.59
2019-06-08T06:48:27.251Z,99264.70
2019-06-08T06:58:28.419Z,99260.86
2019-06-08T07:08:29.231Z,99287.34
2019-06-08T07:18:29.990Z,99310.58
2019-06-08T07:28:31.143Z,99319.91
2019-06-08T07:38:32.268Z,99328.79
2019-06-08T07:48:33.274Z,99320.37
2019-06-08T07:58:34.256Z,99342.66
2019-06-08T08:08:34.934Z,99363.02
2019-06-08T08:18:35.649Z,99375.72
2019-06-08T08:28:37.815Z,99374.47
2019-06-08T08:38:41.066Z,99380.38
2019-06-08T08:48:41.671Z,99362.34
2019-06-08T08:58:42.610Z,99382.83
2019-06-08T09:08:43.599Z,99381.10
2019-06-08T09:29:29.503Z,99396.01
2019-06-08T09:39:30.777Z,99416.66
2019-06-08T09:49:31.761Z,99430.45
2019-06-08T09:59:32.824Z,99444.52
2019-06-08T10:09:33.774Z,99431.53
2019-06-08T10:19:34.526Z,99433.54
2019-06-08T10:29:35.234Z,99429.11
2019-06-08T10:39:37.910Z,99462.88
2019-06-08T10:49:38.729Z,99462.31
2019-06-08T10:59:40.281Z,99477.88
2019-06-08T11:09:41.125Z,99493.95
2019-06-08T11:19:42.118Z,99485.35
2019-06-08T11:29:43.039Z,99496.92
2019-06-08T11:39:44.116Z,99519.80
2019-06-08T11:49:44.807Z,99512.47
2019-06-08T11:59:48.349Z,99510.09
2019-06-08T12:09:50.391Z,99533.81
2019-06-08T12:19:51.160Z,99534.36
2019-06-08T12:29:52.168Z,99533.67
2019-06-08T12:39:52.940Z,99518.81
2019-06-08T12:49:53.737Z,99527.39
2019-06-08T12:59:54.385Z,99530.09
2019-06-08T13:09:55.288Z,99530.00
2019-06-08T13:19:58.205Z,99530.09
2019-06-08T13:29:59.231Z,99539.44
2019-06-08T13:40:00.006Z,99554.72
2019-06-08T13:50:00.803Z,99565.83
2019-06-08T14:00:08.066Z,99555.52
2019-06-08T14:10:09.152Z,99549.87
2019-06-08T14:20:13.354Z,99562.68
2019-06-08T14:30:18.245Z,99551.15
2019-06-08T14:40:21.331Z,99547.11
2019-06-08T14:50:22.943Z,99538.56
2019-06-08T15:00:24.470Z,99551.84
2019-06-08T15:10:28.466Z,99559.27
2019-06-08T15:20:28.923Z,99554.43
2019-06-08T15:30:32.865Z,99557.05
2019-06-08T15:40:33.667Z,99552.02
2019-06-08T15:50:35.069Z,99544.22
2019-06-08T16:00:42.813Z,99540.72
2019-06-08T16:10:43.736Z,99547.38
2019-06-08T16:20:44.479Z,99556.57
2019-06-08T16:30:45.445Z,99546.13
2019-06-08T16:40:46.665Z,99545.10
2019-06-08T16:50:47.473Z,99543.70
2019-06-08T17:00:48.505Z,99540.39
2019-06-08T17:10:49.374Z,99556.55
2019-06-08T17:20:50.469Z,99568.85
2019-06-08T17:30:51.443Z,99567.48
2019-06-08T17:40:52.458Z,99569.45
2019-06-08T17:50:53.434Z,99571.31
2019-06-08T18:00:54.604Z,99578.80
2019-06-08T18:10:57.428Z,99585.11
2019-06-08T18:20:58.354Z,99590.67
2019-06-08T18:30:59.115Z,99592.98
2019-06-08T18:41:00.067Z,99589.42
2019-06-08T18:51:01.253Z,99585.39
2019-06-08T19:01:02.385Z,99597.45
2019-06-08T19:11:03.393Z,99611.43
2019-06-08T19:21:04.401Z,99624.05
2019-06-08T19:31:07.902Z,99628.56
2019-06-08T19:41:08.323Z,99642.81
2019-06-08T19:51:09.320Z,99654.45
2019-06-08T20:01:10.112Z,99654.86
2019-06-08T20:11:11.135Z,99661.56
2019-06-08T20:21:11.863Z,99682.70
2019-06-08T20:31:12.883Z,99701.06
2019-06-08T20:41:13.941Z,99711.00
2019-06-08T20:51:17.110Z,99723.79
2019-06-08T21:01:18.092Z,99727.18
2019-06-08T21:11:19.166Z,99731.39
2019-06-08T21:21:19.968Z,99734.66
2019-06-08T21:31:20.707Z,99743.53
2019-06-08T21:41:23.782Z,99743.80
2019-06-08T21:51:26.224Z,99745.34
2019-06-08T22:01:29.300Z,99741.82
2019-06-08T22:11:30.031Z,99748.86
2019-06-08T22:21:30.943Z,99756.14
2019-06-08T22:31:31.933Z,99754.78
2019-06-08T22:41:32.797Z,99754.16
2019-06-08T22:51:34.532Z,99762.19
2019-06-08T23:01:35.515Z,99757.48
2019-06-08T23:11:37.665Z,99760.30
2019-06-08T23:21:40.538Z,99761.30
2019-06-08T23:31:41.432Z,99755.74
2019-06-08T23:41:42.133Z,99757.45
2019-06-08T23:51:43.038Z,99755.93
