createdAt,value
2022-10-05T00:15:52.000Z,979.4
2022-10-05T00:45:55.082Z,979.4
2022-10-05T01:15:58.000Z,979.2
2022-10-05T01:46:10.000Z,979.2
2022-10-05T02:16:20.000Z,979.0
2022-10-05T02:46:20.000Z,978.9
2022-10-05T03:16:22.000Z,978.9
2022-10-05T03:46:25.000Z,978.8
2022-10-05T04:16:25.000Z,978.5
2022-10-05T04:46:27.000Z,978.6
2022-10-05T05:16:31.000Z,978.6
2022-10-05T05:46:33.000Z,978.9
2022-10-05T06:16:44.000Z,979.3
2022-10-05T06:46:47.000Z,979.6
2022-10-05T07:16:51.000Z,979.7
2022-10-05T07:46:58.000Z,979.6
2022-10-05T08:17:00.000Z,979.5
2022-10-05T08:47:03.000Z,979.5
2022-10-05T09:17:04.000Z,979.4
2022-10-05T09:47:07.000Z,979.3
2022-10-05T10:17:18.000Z,978.3
2022-10-05T10:47:29.000Z,978.5
2022-10-05T11:17:31.000Z,978.2
2022-10-05T11:47:33.000Z,978.6
2022-10-05T12:17:35.000Z,977.9
2022-10-05T12:47:37.000Z,978.1
2022-10-05T13:17:40.000Z,977.8
2022-10-05T13:47:40.000Z,977.7
2022-10-05T14:17:50.720Z,977.7
2022-10-05T14:47:56.895Z,977.2
2022-10-05T15:17:57.000Z,977.2
2022-10-05T15:47:59.000Z,977.1
2022-10-05T16:18:10.000Z,977.6
2022-10-05T16:48:15.000Z,978.0
2022-10-05T17:18:23.000Z,978.4
2022-10-05T17:48:26.000Z,978.6
2022-10-05T18:18:34.000Z,978.9
2022-10-05T18:48:39.000Z,979.5
2022-10-05T19:18:46.000Z,979.6
2022-10-05T19:48:49.000Z,980.2
2022-10-05T20:18:59.000Z,980.7
2022-10-05T20:49:03.000Z,980.9
2022-10-05T21:19:08.000Z,981.3
2022-10-05T21:49:13.000Z,981.6
2022-10-05T22:19:23.000Z,981.7
2022-10-05T22:49:27.000Z,982.0
2022-10-05T23:19:30.000Z,982.1
2022-10-05T23:49:40.000Z,982.3
