createdAt,value
2023-01-08T00:00:45.226Z,0
2023-01-08T00:01:45.779Z,0
2023-01-08T00:02:46.437Z,0
2023-01-08T00:03:47.097Z,0
2023-01-08T00:04:47.715Z,0
2023-01-08T00:05:48.307Z,0
2023-01-08T00:06:48.900Z,0
2023-01-08T00:07:49.501Z,0
2023-01-08T00:08:50.087Z,0
2023-01-08T00:09:50.720Z,0
2023-01-08T00:10:51.282Z,0
2023-01-08T00:11:51.933Z,0
2023-01-08T00:12:52.469Z,0
2023-01-08T00:13:53.065Z,0
2023-01-08T00:14:53.652Z,0
2023-01-08T00:15:54.272Z,0
2023-01-08T00:16:54.944Z,0
2023-01-08T00:17:55.502Z,0
2023-01-08T00:18:56.095Z,0
2023-01-08T00:19:56.687Z,0
2023-01-08T00:20:57.279Z,0
2023-01-08T00:21:57.871Z,0
2023-01-08T00:22:58.479Z,0
2023-01-08T00:23:59.080Z,0
2023-01-08T00:24:59.690Z,0
2023-01-08T00:26:00.281Z,0
2023-01-08T00:27:00.947Z,0
2023-01-08T00:28:01.480Z,0
2023-01-08T00:29:02.073Z,0
2023-01-08T00:30:02.684Z,0
2023-01-08T00:31:03.831Z,0
2023-01-08T00:32:03.888Z,0
2023-01-08T00:33:04.483Z,0
2023-01-08T00:34:05.088Z,0
2023-01-08T00:35:05.683Z,0
2023-01-08T00:36:06.273Z,0
2023-01-08T00:37:06.866Z,0
2023-01-08T00:38:07.464Z,0
2023-01-08T00:39:08.050Z,0
2023-01-08T00:40:08.644Z,0
2023-01-08T00:41:09.236Z,0
2023-01-08T00:42:09.896Z,0
2023-01-08T00:43:10.432Z,0
2023-01-08T00:44:11.022Z,0
2023-01-08T00:45:11.614Z,0
2023-01-08T00:46:12.261Z,0
2023-01-08T00:47:12.867Z,0
2023-01-08T00:48:13.458Z,0
2023-01-08T00:49:14.149Z,0
2023-01-08T00:50:14.739Z,0
2023-01-08T00:51:15.339Z,0
2023-01-08T00:52:15.925Z,0
2023-01-08T00:53:16.513Z,0
2023-01-08T00:54:17.109Z,0
2023-01-08T00:55:17.703Z,0
2023-01-08T00:56:18.295Z,0
2023-01-08T00:57:18.956Z,0
2023-01-08T00:58:19.496Z,0
2023-01-08T00:59:20.099Z,0
2023-01-08T01:00:20.683Z,0
2023-01-08T01:01:21.422Z,0
2023-01-08T01:02:21.958Z,0
2023-01-08T01:03:22.511Z,0
2023-01-08T01:04:23.183Z,0
2023-01-08T01:05:23.804Z,0
2023-01-08T01:06:24.404Z,0
2023-01-08T01:07:25.000Z,0
2023-01-08T01:08:25.591Z,0
2023-01-08T01:09:26.192Z,0
2023-01-08T01:10:26.798Z,0
2023-01-08T01:11:27.397Z,0
2023-01-08T01:12:28.058Z,0
2023-01-08T01:13:28.597Z,0
2023-01-08T01:14:29.211Z,0
2023-01-08T01:15:29.806Z,0
2023-01-08T01:16:30.435Z,0
2023-01-08T01:17:30.992Z,0
2023-01-08T01:18:31.661Z,0
2023-01-08T01:19:32.223Z,0
2023-01-08T01:20:32.800Z,0
2023-01-08T01:21:33.407Z,0
2023-01-08T01:22:33.988Z,0
2023-01-08T01:23:34.581Z,0
2023-01-08T01:24:35.171Z,0
2023-01-08T01:25:35.765Z,0
2023-01-08T01:26:36.376Z,0
2023-01-08T01:27:37.077Z,0
2023-01-08T01:28:37.604Z,0
2023-01-08T01:29:38.221Z,0
2023-01-08T01:30:38.847Z,0
2023-01-08T01:31:39.395Z,0
2023-01-08T01:32:40.032Z,0
2023-01-08T01:33:40.627Z,0
2023-01-08T01:34:41.225Z,0
2023-01-08T01:35:41.813Z,0
2023-01-08T01:36:42.406Z,0
2023-01-08T01:37:42.994Z,0
2023-01-08T01:38:43.585Z,0
2023-01-08T01:39:44.184Z,0
2023-01-08T01:40:44.769Z,0
2023-01-08T01:41:45.370Z,0
2023-01-08T01:42:46.025Z,0
2023-01-08T01:43:46.565Z,0
2023-01-08T01:44:47.153Z,0
2023-01-08T01:45:47.800Z,0
2023-01-08T01:46:48.336Z,0
2023-01-08T01:47:48.926Z,0
2023-01-08T01:48:49.519Z,0
2023-01-08T01:49:50.113Z,0
2023-01-08T01:50:50.706Z,0
2023-01-08T01:51:51.320Z,0
2023-01-08T01:52:51.910Z,0
2023-01-08T01:53:52.499Z,0
2023-01-08T01:54:53.097Z,0
2023-01-08T01:55:53.704Z,0
2023-01-08T01:56:54.322Z,0
2023-01-08T01:57:54.939Z,0
2023-01-08T01:58:55.518Z,0
2023-01-08T01:59:56.106Z,0
2023-01-08T02:00:56.739Z,0
2023-01-08T02:01:57.406Z,0
2023-01-08T02:02:58.009Z,0
2023-01-08T02:03:58.656Z,0
2023-01-08T02:04:59.226Z,0
2023-01-08T02:05:59.837Z,0
2023-01-08T02:07:00.432Z,0
2023-01-08T02:08:01.021Z,0
2023-01-08T02:09:01.619Z,0
2023-01-08T02:10:02.212Z,0
2023-01-08T02:11:02.822Z,0
2023-01-08T02:12:03.413Z,0
2023-01-08T02:13:04.069Z,0
2023-01-08T02:14:04.614Z,0
2023-01-08T02:15:05.199Z,0
2023-01-08T02:16:05.794Z,0
2023-01-08T02:17:06.451Z,0
2023-01-08T02:18:07.017Z,0
2023-01-08T02:19:07.615Z,0
2023-01-08T02:20:08.206Z,0
2023-01-08T02:21:08.810Z,0
2023-01-08T02:22:09.392Z,0
2023-01-08T02:23:09.984Z,0
2023-01-08T02:24:10.587Z,0
2023-01-08T02:25:11.191Z,0
2023-01-08T02:26:11.792Z,0
2023-01-08T02:27:12.380Z,0
2023-01-08T02:28:13.043Z,0
2023-01-08T02:29:13.580Z,0
2023-01-08T02:30:14.182Z,0
2023-01-08T02:31:14.856Z,0
2023-01-08T02:32:15.424Z,0
2023-01-08T02:33:16.024Z,0
2023-01-08T02:34:16.620Z,0
2023-01-08T02:35:17.224Z,0
2023-01-08T02:36:17.820Z,0
2023-01-08T02:37:18.429Z,0
2023-01-08T02:38:19.015Z,0
2023-01-08T02:39:19.623Z,0
2023-01-08T02:40:20.226Z,0
2023-01-08T02:41:20.807Z,0
2023-01-08T02:42:21.418Z,0
2023-01-08T02:43:22.068Z,0
2023-01-08T02:44:22.601Z,0
2023-01-08T02:45:23.191Z,0
2023-01-08T02:46:23.836Z,0
2023-01-08T02:47:24.397Z,0
2023-01-08T02:48:24.990Z,0
2023-01-08T02:49:25.583Z,0
2023-01-08T02:50:26.180Z,0
2023-01-08T02:51:26.769Z,0
2023-01-08T02:52:27.364Z,0
2023-01-08T02:53:27.956Z,0
2023-01-08T02:54:28.547Z,0
2023-01-08T02:55:29.142Z,0
2023-01-08T02:56:29.732Z,0
2023-01-08T02:57:30.324Z,0
2023-01-08T02:58:31.131Z,0
2023-01-08T02:59:31.645Z,0
2023-01-08T03:00:32.244Z,0
2023-01-08T03:01:32.899Z,0
2023-01-08T03:02:33.560Z,0
2023-01-08T03:03:34.160Z,0
2023-01-08T03:04:34.858Z,0
2023-01-08T03:05:35.453Z,0
2023-01-08T03:06:36.039Z,0
2023-01-08T03:07:36.631Z,0
2023-01-08T03:08:37.225Z,0
2023-01-08T03:09:37.815Z,0
2023-01-08T03:10:38.409Z,0
2023-01-08T03:11:39.003Z,0
2023-01-08T03:12:39.594Z,0
2023-01-08T03:13:40.259Z,0
2023-01-08T03:14:40.793Z,0
2023-01-08T03:15:41.405Z,0
2023-01-08T03:16:42.089Z,0
2023-01-08T03:17:42.690Z,0
2023-01-08T03:18:43.283Z,0
2023-01-08T03:19:43.893Z,0
2023-01-08T03:20:44.476Z,0
2023-01-08T03:21:45.059Z,0
2023-01-08T03:22:45.660Z,0
2023-01-08T03:23:46.247Z,0
2023-01-08T03:24:46.843Z,0
2023-01-08T03:25:47.438Z,0
2023-01-08T03:26:48.027Z,0
2023-01-08T03:27:48.620Z,0
2023-01-08T03:28:49.277Z,0
2023-01-08T03:29:49.821Z,0
2023-01-08T03:30:50.465Z,0
2023-01-08T03:31:51.018Z,0
2023-01-08T03:32:51.619Z,0
2023-01-08T03:33:52.200Z,0
2023-01-08T03:34:52.813Z,0
2023-01-08T03:35:53.423Z,0
2023-01-08T03:36:53.999Z,0
2023-01-08T03:37:54.594Z,0
2023-01-08T03:38:55.185Z,0
2023-01-08T03:39:55.783Z,0
2023-01-08T03:40:56.376Z,0
2023-01-08T03:41:56.983Z,0
2023-01-08T03:42:57.578Z,0
2023-01-08T03:43:58.240Z,0
2023-01-08T03:44:58.775Z,0
2023-01-08T03:45:59.435Z,0
2023-01-08T03:46:59.979Z,0
2023-01-08T03:48:00.600Z,0
2023-01-08T03:49:01.180Z,0
2023-01-08T03:50:01.781Z,0
2023-01-08T03:51:02.367Z,0
2023-01-08T03:52:02.959Z,0
2023-01-08T03:53:03.551Z,0
2023-01-08T03:54:04.143Z,0
2023-01-08T03:55:04.734Z,0
2023-01-08T03:56:05.328Z,0
2023-01-08T03:57:05.938Z,0
2023-01-08T03:58:06.553Z,0
2023-01-08T03:59:07.253Z,0
2023-01-08T04:00:07.775Z,0
2023-01-08T04:01:08.413Z,0
2023-01-08T04:02:09.177Z,0
2023-01-08T04:03:09.790Z,0
2023-01-08T04:04:10.413Z,0
2023-01-08T04:05:10.971Z,0
2023-01-08T04:06:11.560Z,0
2023-01-08T04:07:12.165Z,0
2023-01-08T04:08:12.748Z,0
2023-01-08T04:09:13.362Z,0
2023-01-08T04:10:13.927Z,0
2023-01-08T04:11:14.522Z,0
2023-01-08T04:12:15.114Z,0
2023-01-08T04:13:15.708Z,0
2023-01-08T04:14:16.370Z,0
2023-01-08T04:15:16.918Z,0
2023-01-08T04:16:17.584Z,0
2023-01-08T04:17:18.121Z,0
2023-01-08T04:18:18.735Z,0
2023-01-08T04:19:19.326Z,0
2023-01-08T04:20:19.943Z,0
2023-01-08T04:21:20.545Z,0
2023-01-08T04:22:21.125Z,0
2023-01-08T04:23:21.735Z,0
2023-01-08T04:24:22.354Z,0
2023-01-08T04:25:22.943Z,0
2023-01-08T04:26:23.573Z,0
2023-01-08T04:27:24.160Z,0
2023-01-08T04:28:24.763Z,0
2023-01-08T04:29:25.428Z,0
2023-01-08T04:30:25.960Z,0
2023-01-08T04:31:26.632Z,0
2023-01-08T04:32:27.191Z,0
2023-01-08T04:33:27.807Z,0
2023-01-08T04:34:28.393Z,0
2023-01-08T04:35:28.986Z,0
2023-01-08T04:36:29.588Z,0
2023-01-08T04:37:30.172Z,0
2023-01-08T04:38:30.767Z,0
2023-01-08T04:39:31.365Z,0
2023-01-08T04:40:31.952Z,0
2023-01-08T04:41:32.549Z,0
2023-01-08T04:42:33.155Z,0
2023-01-08T04:43:33.749Z,0
2023-01-08T04:44:34.411Z,0
2023-01-08T04:45:34.958Z,0
2023-01-08T04:46:35.621Z,0
2023-01-08T04:47:36.210Z,0
2023-01-08T04:48:36.803Z,0
2023-01-08T04:49:37.396Z,0
2023-01-08T04:50:37.987Z,0
2023-01-08T04:51:38.584Z,0
2023-01-08T04:52:39.175Z,0
2023-01-08T04:53:39.775Z,0
2023-01-08T04:54:40.364Z,0
2023-01-08T04:55:40.945Z,0
2023-01-08T04:56:41.543Z,0
2023-01-08T04:57:42.135Z,0
2023-01-08T04:58:42.731Z,0
2023-01-08T04:59:43.450Z,0
2023-01-08T05:00:43.954Z,0
2023-01-08T05:01:44.648Z,0
2023-01-08T05:02:45.478Z,0
2023-01-08T05:03:46.159Z,0
2023-01-08T05:04:46.755Z,0
2023-01-08T05:05:49.855Z,0
2023-01-08T05:06:48.933Z,0
2023-01-08T05:07:49.530Z,0
2023-01-08T05:08:50.118Z,0
2023-01-08T05:09:50.729Z,0
2023-01-08T05:10:51.323Z,0
2023-01-08T05:11:51.916Z,0
2023-01-08T05:12:52.515Z,0
2023-01-08T05:13:53.113Z,0
2023-01-08T05:14:53.699Z,0
2023-01-08T05:15:54.326Z,0
2023-01-08T05:16:54.885Z,0
2023-01-08T05:17:55.499Z,0
2023-01-08T05:18:56.093Z,0
2023-01-08T05:19:56.687Z,0
2023-01-08T05:20:57.297Z,0
2023-01-08T05:21:57.887Z,0
2023-01-08T05:22:58.541Z,0
2023-01-08T05:23:59.168Z,0
2023-01-08T05:24:59.777Z,0
2023-01-08T05:26:00.384Z,0
2023-01-08T05:27:00.965Z,0
2023-01-08T05:28:01.575Z,0
2023-01-08T05:29:02.171Z,0
2023-01-08T05:30:03.311Z,0
2023-01-08T05:31:03.850Z,0
2023-01-08T05:32:04.425Z,0
2023-01-08T05:33:05.018Z,0
2023-01-08T05:34:05.605Z,0
2023-01-08T05:35:06.200Z,0
2023-01-08T05:36:06.788Z,0
2023-01-08T05:37:07.380Z,0
2023-01-08T05:38:07.997Z,0
2023-01-08T05:39:08.585Z,0
2023-01-08T05:40:09.179Z,0
2023-01-08T05:41:09.769Z,0
2023-01-08T05:42:10.358Z,0
2023-01-08T05:43:10.970Z,0
2023-01-08T05:44:11.561Z,0
2023-01-08T05:45:12.231Z,0
2023-01-08T05:46:12.799Z,0
2023-01-08T05:47:13.381Z,0
2023-01-08T05:48:13.972Z,0
2023-01-08T05:49:16.846Z,0
2023-01-08T05:50:16.169Z,0
2023-01-08T05:51:16.755Z,0
2023-01-08T05:52:17.338Z,0
2023-01-08T05:53:17.931Z,0
2023-01-08T05:54:18.524Z,0
2023-01-08T05:55:19.112Z,0
2023-01-08T05:56:19.704Z,0
2023-01-08T05:57:20.321Z,0
2023-01-08T05:58:20.945Z,0
2023-01-08T05:59:21.530Z,0
2023-01-08T06:00:22.194Z,0
2023-01-08T06:01:22.811Z,0
2023-01-08T06:02:23.352Z,0
2023-01-08T06:03:23.927Z,0
2023-01-08T06:04:24.697Z,0
2023-01-08T06:05:25.136Z,0
2023-01-08T06:06:25.754Z,0
2023-01-08T06:07:26.354Z,0
2023-01-08T06:08:26.950Z,0
2023-01-08T06:09:27.539Z,0
2023-01-08T06:10:28.132Z,0
2023-01-08T06:11:28.744Z,0
2023-01-08T06:12:29.339Z,0
2023-01-08T06:13:29.933Z,0
2023-01-08T06:14:30.526Z,0
2023-01-08T06:15:31.135Z,0
2023-01-08T06:16:31.710Z,0
2023-01-08T06:17:32.312Z,0
2023-01-08T06:18:32.904Z,0
2023-01-08T06:19:33.497Z,0
2023-01-08T06:20:34.107Z,0
2023-01-08T06:21:34.681Z,0
2023-01-08T06:22:35.267Z,0
2023-01-08T06:23:35.874Z,0
2023-01-08T06:24:36.481Z,0
2023-01-08T06:25:37.072Z,0
2023-01-08T06:26:37.663Z,0
2023-01-08T06:27:40.474Z,0
2023-01-08T06:28:39.856Z,0
2023-01-08T06:29:40.452Z,0
2023-01-08T06:30:41.108Z,0
2023-01-08T06:31:41.774Z,0
2023-01-08T06:32:42.358Z,0
2023-01-08T06:33:42.953Z,0
2023-01-08T06:34:43.547Z,0
2023-01-08T06:35:44.139Z,0
2023-01-08T06:36:44.731Z,0
2023-01-08T06:37:45.321Z,0
2023-01-08T06:38:46.308Z,0
2023-01-08T06:39:46.811Z,0
2023-01-08T06:40:47.410Z,0
2023-01-08T06:41:48.015Z,0
2023-01-08T06:42:48.609Z,0
2023-01-08T06:43:49.207Z,0
2023-01-08T06:44:49.791Z,0
2023-01-08T06:45:50.453Z,0
2023-01-08T06:46:51.089Z,0
2023-01-08T06:47:51.601Z,0
2023-01-08T06:48:52.215Z,0
2023-01-08T06:49:52.818Z,0
2023-01-08T06:50:53.421Z,0
2023-01-08T06:51:54.014Z,0
2023-01-08T06:52:54.641Z,0
2023-01-08T06:53:55.219Z,0
2023-01-08T06:54:55.808Z,0
2023-01-08T06:55:56.399Z,0
2023-01-08T06:56:56.994Z,0
2023-01-08T06:57:57.609Z,0
2023-01-08T06:58:58.196Z,4
2023-01-08T06:59:58.806Z,4
2023-01-08T07:00:59.482Z,4
2023-01-08T07:02:00.197Z,4
2023-01-08T07:03:00.974Z,8
2023-01-08T07:04:01.590Z,8
2023-01-08T07:05:02.181Z,8
2023-01-08T07:06:02.781Z,12
2023-01-08T07:07:03.379Z,16
2023-01-08T07:08:03.976Z,20
2023-01-08T07:09:04.569Z,24
2023-01-08T07:10:05.160Z,28
2023-01-08T07:11:05.771Z,32
2023-01-08T07:12:06.349Z,40
2023-01-08T07:13:06.956Z,44
2023-01-08T07:14:07.551Z,52
2023-01-08T07:15:08.148Z,60
2023-01-08T07:16:08.956Z,68
2023-01-08T07:17:09.346Z,80
2023-01-08T07:18:09.959Z,96
2023-01-08T07:19:10.567Z,108
2023-01-08T07:20:11.171Z,128
2023-01-08T07:21:11.765Z,144
2023-01-08T07:22:12.360Z,160
2023-01-08T07:23:12.968Z,180
2023-01-08T07:24:13.576Z,204
2023-01-08T07:25:14.148Z,220
2023-01-08T07:26:14.746Z,240
2023-01-08T07:27:15.349Z,260
2023-01-08T07:28:15.950Z,276
2023-01-08T07:29:16.574Z,300
2023-01-08T07:30:28.857Z,320
2023-01-08T07:31:18.913Z,336
2023-01-08T07:32:19.343Z,356
2023-01-08T07:33:19.935Z,376
2023-01-08T07:34:20.530Z,392
2023-01-08T07:35:21.128Z,404
2023-01-08T07:36:21.742Z,416
2023-01-08T07:37:22.336Z,424
2023-01-08T07:38:22.935Z,440
2023-01-08T07:39:23.529Z,456
2023-01-08T07:40:24.142Z,476
2023-01-08T07:41:24.721Z,484
2023-01-08T07:42:25.341Z,504
2023-01-08T07:43:25.937Z,524
2023-01-08T07:44:26.531Z,536
2023-01-08T07:45:27.129Z,544
2023-01-08T07:46:27.907Z,584
2023-01-08T07:47:28.337Z,628
2023-01-08T07:48:28.931Z,648
2023-01-08T07:49:29.526Z,656
2023-01-08T07:50:30.121Z,700
2023-01-08T07:51:30.723Z,752
2023-01-08T07:52:31.334Z,760
2023-01-08T07:53:31.929Z,788
2023-01-08T07:54:32.527Z,864
2023-01-08T07:55:33.148Z,932
2023-01-08T07:56:33.751Z,988
2023-01-08T07:57:34.344Z,1072
2023-01-08T07:58:34.936Z,1196
2023-01-08T07:59:35.546Z,1336
2023-01-08T08:00:36.146Z,1500
2023-01-08T08:01:37.017Z,1684
2023-01-08T08:02:37.459Z,1828
2023-01-08T08:03:38.140Z,1928
2023-01-08T08:04:38.725Z,1984
2023-01-08T08:05:39.337Z,2000
2023-01-08T08:06:39.935Z,2036
2023-01-08T08:07:40.530Z,2092
2023-01-08T08:08:42.288Z,2124
2023-01-08T08:09:42.725Z,2188
2023-01-08T08:10:43.328Z,2280
2023-01-08T08:11:43.932Z,2364
2023-01-08T08:12:44.529Z,2436
2023-01-08T08:13:45.173Z,2504
2023-01-08T08:14:45.735Z,2572
2023-01-08T08:15:46.402Z,2628
2023-01-08T08:16:47.011Z,2680
2023-01-08T08:17:47.559Z,2728
2023-01-08T08:18:48.153Z,2756
2023-01-08T08:19:48.750Z,2756
2023-01-08T08:20:49.356Z,2784
2023-01-08T08:21:49.946Z,2780
2023-01-08T08:22:50.546Z,2792
2023-01-08T08:23:51.140Z,2852
2023-01-08T08:24:51.763Z,2856
2023-01-08T08:25:52.382Z,2856
2023-01-08T08:26:52.968Z,2820
2023-01-08T08:27:53.567Z,2776
2023-01-08T08:28:54.175Z,2724
2023-01-08T08:29:54.761Z,2696
2023-01-08T08:30:55.402Z,2676
2023-01-08T08:31:56.056Z,2632
2023-01-08T08:32:56.602Z,2524
2023-01-08T08:33:57.200Z,2468
2023-01-08T08:34:57.796Z,2440
2023-01-08T08:35:58.405Z,2600
2023-01-08T08:36:58.992Z,2708
2023-01-08T08:37:59.599Z,2916
2023-01-08T08:39:00.185Z,3276
2023-01-08T08:40:00.791Z,3516
2023-01-08T08:41:01.388Z,3760
2023-01-08T08:42:01.982Z,4012
2023-01-08T08:43:02.594Z,4300
2023-01-08T08:44:03.215Z,4660
2023-01-08T08:45:03.839Z,4932
2023-01-08T08:46:04.425Z,5156
2023-01-08T08:47:05.006Z,5240
2023-01-08T08:48:05.611Z,5264
2023-01-08T08:49:06.221Z,5276
2023-01-08T08:50:06.819Z,5336
2023-01-08T08:51:07.414Z,5388
2023-01-08T08:52:08.014Z,5444
2023-01-08T08:53:08.610Z,5624
2023-01-08T08:54:09.207Z,5776
2023-01-08T08:55:09.803Z,5860
2023-01-08T08:56:10.421Z,5928
2023-01-08T08:57:11.016Z,6068
2023-01-08T08:58:11.619Z,6224
2023-01-08T08:59:12.211Z,6352
2023-01-08T09:00:12.807Z,6376
2023-01-08T09:01:13.466Z,6312
2023-01-08T09:02:14.308Z,6248
2023-01-08T09:03:14.700Z,6136
2023-01-08T09:04:15.244Z,5944
2023-01-08T09:05:15.842Z,5868
2023-01-08T09:06:16.438Z,6100
2023-01-08T09:07:17.064Z,6424
2023-01-08T09:08:17.662Z,6596
2023-01-08T09:09:18.238Z,6952
2023-01-08T09:10:18.838Z,7360
2023-01-08T09:11:19.431Z,7740
2023-01-08T09:12:20.033Z,7976
2023-01-08T09:13:20.626Z,7196
2023-01-08T09:14:21.232Z,5556
2023-01-08T09:15:21.822Z,4372
2023-01-08T09:16:22.475Z,4428
2023-01-08T09:17:23.092Z,5564
2023-01-08T09:18:23.643Z,5900
2023-01-08T09:19:24.230Z,5412
2023-01-08T09:20:24.891Z,4176
2023-01-08T09:21:25.470Z,2800
2023-01-08T09:22:26.068Z,2444
2023-01-08T09:23:26.657Z,2456
2023-01-08T09:24:27.258Z,3468
2023-01-08T09:25:27.859Z,3716
2023-01-08T09:26:28.450Z,3156
2023-01-08T09:27:29.047Z,2892
2023-01-08T09:28:29.649Z,3488
2023-01-08T09:29:30.263Z,4132
2023-01-08T09:30:30.873Z,4732
2023-01-08T09:31:31.570Z,5468
2023-01-08T09:32:32.181Z,5324
2023-01-08T09:33:32.725Z,4724
2023-01-08T09:34:33.351Z,3548
2023-01-08T09:35:33.940Z,2792
2023-01-08T09:36:34.537Z,2248
2023-01-08T09:37:35.142Z,2120
2023-01-08T09:38:35.732Z,1880
2023-01-08T09:39:36.329Z,1720
2023-01-08T09:40:36.924Z,1744
2023-01-08T09:41:37.538Z,1984
2023-01-08T09:42:38.129Z,1880
2023-01-08T09:43:38.756Z,1552
2023-01-08T09:44:39.338Z,1400
2023-01-08T09:45:39.936Z,1276
2023-01-08T09:46:40.608Z,1208
2023-01-08T09:47:41.272Z,1256
2023-01-08T09:48:41.797Z,1460
2023-01-08T09:49:42.391Z,1788
2023-01-08T09:50:42.983Z,1808
2023-01-08T09:51:43.585Z,1996
2023-01-08T09:52:44.183Z,2660
2023-01-08T09:53:44.771Z,4088
2023-01-08T09:54:45.376Z,5776
2023-01-08T09:55:45.973Z,7384
2023-01-08T09:56:46.567Z,8392
2023-01-08T09:57:47.163Z,8996
2023-01-08T09:58:47.761Z,9108
2023-01-08T09:59:48.356Z,9008
2023-01-08T10:00:49.049Z,8644
2023-01-08T10:01:49.734Z,8244
2023-01-08T10:02:50.442Z,7796
2023-01-08T10:03:50.929Z,7228
2023-01-08T10:04:54.306Z,6684
2023-01-08T10:05:53.119Z,6284
2023-01-08T10:06:53.714Z,6096
2023-01-08T10:07:54.325Z,6140
2023-01-08T10:08:54.918Z,6252
2023-01-08T10:09:55.514Z,6400
2023-01-08T10:10:56.109Z,6768
2023-01-08T10:11:56.713Z,7224
2023-01-08T10:12:57.305Z,7704
2023-01-08T10:13:57.911Z,8164
2023-01-08T10:14:58.520Z,8576
2023-01-08T10:15:59.146Z,8840
2023-01-08T10:16:59.718Z,8952
2023-01-08T10:18:00.393Z,9132
2023-01-08T10:19:00.926Z,9220
2023-01-08T10:20:01.534Z,9264
2023-01-08T10:21:02.124Z,9124
2023-01-08T10:22:02.719Z,8956
2023-01-08T10:23:03.318Z,8828
2023-01-08T10:24:03.921Z,8676
2023-01-08T10:25:04.537Z,8528
2023-01-08T10:26:05.134Z,8304
2023-01-08T10:27:05.732Z,7964
2023-01-08T10:28:06.325Z,7516
2023-01-08T10:29:06.941Z,7384
2023-01-08T10:30:07.538Z,7532
2023-01-08T10:31:08.189Z,8932
2023-01-08T10:32:08.745Z,14604
2023-01-08T10:33:09.358Z,14468
2023-01-08T10:34:09.951Z,17316
2023-01-08T10:35:10.569Z,21664
2023-01-08T10:36:11.149Z,21152
2023-01-08T10:37:11.750Z,23136
2023-01-08T10:38:12.376Z,25568
2023-01-08T10:39:12.976Z,23072
2023-01-08T10:40:13.571Z,21088
2023-01-08T10:41:14.173Z,20832
2023-01-08T10:42:14.772Z,22560
2023-01-08T10:43:15.371Z,24192
2023-01-08T10:44:15.979Z,23168
2023-01-08T10:45:16.573Z,20896
2023-01-08T10:46:17.173Z,19552
2023-01-08T10:47:17.789Z,20288
2023-01-08T10:48:18.519Z,24608
2023-01-08T10:49:19.008Z,26720
2023-01-08T10:50:19.611Z,26752
2023-01-08T10:51:20.205Z,26944
2023-01-08T10:52:20.807Z,25120
2023-01-08T10:53:21.407Z,31136
2023-01-08T10:54:22.004Z,28608
2023-01-08T10:55:22.607Z,29536
2023-01-08T10:56:23.209Z,28384
2023-01-08T10:57:23.811Z,32320
2023-01-08T10:58:24.404Z,37408
2023-01-08T10:59:25.004Z,39872
2023-01-08T11:00:25.601Z,38144
2023-01-08T11:01:26.230Z,33376
2023-01-08T11:02:26.839Z,32032
2023-01-08T11:03:27.411Z,36800
2023-01-08T11:04:28.011Z,41536
2023-01-08T11:05:28.607Z,40736
2023-01-08T11:06:29.213Z,34112
2023-01-08T11:07:29.826Z,30816
2023-01-08T11:08:30.426Z,29152
2023-01-08T11:09:31.029Z,31424
2023-01-08T11:10:31.629Z,29536
2023-01-08T11:11:32.226Z,31264
2023-01-08T11:12:32.831Z,32608
2023-01-08T11:13:33.424Z,31808
2023-01-08T11:14:34.024Z,34208
2023-01-08T11:15:34.631Z,31488
2023-01-08T11:16:35.269Z,29216
2023-01-08T11:17:35.832Z,29280
2023-01-08T11:18:36.431Z,28704
2023-01-08T11:19:37.029Z,32704
2023-01-08T11:20:37.628Z,39648
2023-01-08T11:21:38.225Z,48448
2023-01-08T11:22:38.844Z,44768
2023-01-08T11:23:39.469Z,35264
2023-01-08T11:24:40.061Z,31808
2023-01-08T11:25:40.666Z,32416
2023-01-08T11:26:41.286Z,39008
2023-01-08T11:27:41.894Z,38592
2023-01-08T11:28:42.486Z,32608
2023-01-08T11:29:43.083Z,21728
2023-01-08T11:30:43.681Z,22528
2023-01-08T11:31:44.403Z,28800
2023-01-08T11:32:44.968Z,31136
2023-01-08T11:33:45.587Z,22912
2023-01-08T11:34:46.185Z,29344
2023-01-08T11:35:46.786Z,41312
2023-01-08T11:36:47.384Z,33184
2023-01-08T11:37:47.994Z,32288
2023-01-08T11:38:48.585Z,35904
2023-01-08T11:39:49.186Z,33152
2023-01-08T11:40:49.808Z,26112
2023-01-08T11:41:50.407Z,14736
2023-01-08T11:42:51.012Z,15384
2023-01-08T11:43:51.612Z,16348
2023-01-08T11:44:52.205Z,15480
2023-01-08T11:45:52.859Z,15640
2023-01-08T11:46:53.438Z,16024
2023-01-08T11:47:54.035Z,16532
2023-01-08T11:48:54.632Z,17116
2023-01-08T11:49:55.255Z,17396
2023-01-08T11:50:55.868Z,16688
2023-01-08T11:51:56.467Z,15780
2023-01-08T11:52:57.077Z,15184
2023-01-08T11:53:57.665Z,14552
2023-01-08T11:54:58.263Z,13584
2023-01-08T11:55:58.871Z,12676
2023-01-08T11:56:59.467Z,12252
2023-01-08T11:58:00.076Z,12576
2023-01-08T11:59:00.674Z,13424
2023-01-08T12:00:01.299Z,14692
2023-01-08T12:01:01.888Z,15920
2023-01-08T12:02:02.592Z,16248
2023-01-08T12:03:03.144Z,20416
2023-01-08T12:04:03.730Z,30496
2023-01-08T12:05:04.316Z,24352
2023-01-08T12:06:04.912Z,24160
2023-01-08T12:07:05.515Z,28928
2023-01-08T12:08:06.153Z,46880
2023-01-08T12:09:06.749Z,48896
2023-01-08T12:10:07.348Z,29856
2023-01-08T12:11:07.965Z,15368
2023-01-08T12:12:08.572Z,16960
2023-01-08T12:13:09.184Z,15092
2023-01-08T12:14:09.791Z,52032
2023-01-08T12:15:10.388Z,55104
2023-01-08T12:16:11.039Z,63872
2023-01-08T12:17:11.597Z,37312
2023-01-08T12:18:12.199Z,21728
2023-01-08T12:19:12.808Z,32000
2023-01-08T12:20:13.402Z,20064
2023-01-08T12:21:14.008Z,16600
2023-01-08T12:22:14.604Z,16792
2023-01-08T12:23:15.200Z,32608
2023-01-08T12:24:15.796Z,42112
2023-01-08T12:25:16.395Z,57792
2023-01-08T12:26:16.996Z,25312
2023-01-08T12:27:17.597Z,60608
2023-01-08T12:28:18.196Z,53088
2023-01-08T12:29:18.798Z,54976
2023-01-08T12:30:19.421Z,49600
2023-01-08T12:31:20.035Z,47616
2023-01-08T12:32:20.718Z,53504
2023-01-08T12:33:21.268Z,57888
2023-01-08T12:34:21.893Z,59200
2023-01-08T12:35:22.500Z,55904
2023-01-08T12:36:23.095Z,47744
2023-01-08T12:37:23.715Z,41536
2023-01-08T12:38:24.332Z,39360
2023-01-08T12:39:24.912Z,40768
2023-01-08T12:40:25.515Z,45280
2023-01-08T12:41:26.119Z,49344
2023-01-08T12:42:26.711Z,40032
2023-01-08T12:43:27.366Z,22784
2023-01-08T12:44:27.939Z,19968
2023-01-08T12:45:28.710Z,11568
2023-01-08T12:46:29.307Z,9252
2023-01-08T12:47:29.904Z,9024
2023-01-08T12:48:30.508Z,8436
2023-01-08T12:49:31.116Z,8548
2023-01-08T12:50:31.713Z,9444
2023-01-08T12:51:32.317Z,10408
2023-01-08T12:52:32.910Z,11796
2023-01-08T12:53:33.509Z,15112
2023-01-08T12:54:34.107Z,18016
2023-01-08T12:55:34.707Z,20864
2023-01-08T12:56:35.307Z,58848
2023-01-08T12:57:35.928Z,58208
2023-01-08T12:58:36.525Z,51904
2023-01-08T12:59:37.129Z,45952
2023-01-08T13:00:37.726Z,41472
2023-01-08T13:01:39.001Z,39296
2023-01-08T13:02:39.949Z,40672
2023-01-08T13:03:40.522Z,43712
2023-01-08T13:04:41.123Z,46272
2023-01-08T13:05:41.729Z,45504
2023-01-08T13:06:42.327Z,43520
2023-01-08T13:07:42.945Z,43808
2023-01-08T13:08:43.545Z,46144
2023-01-08T13:09:44.145Z,47360
2023-01-08T13:10:44.743Z,45184
2023-01-08T13:11:45.343Z,41376
2023-01-08T13:12:45.941Z,38816
2023-01-08T13:13:46.546Z,39264
2023-01-08T13:14:47.144Z,42624
2023-01-08T13:15:47.755Z,45216
2023-01-08T13:16:48.403Z,45280
2023-01-08T13:17:48.981Z,43680
2023-01-08T13:18:49.582Z,43232
2023-01-08T13:19:50.202Z,41568
2023-01-08T13:20:50.798Z,38816
2023-01-08T13:21:51.435Z,37696
2023-01-08T13:22:52.015Z,39456
2023-01-08T13:23:52.616Z,44064
2023-01-08T13:24:53.218Z,47456
2023-01-08T13:25:53.842Z,44384
2023-01-08T13:26:54.442Z,34976
2023-01-08T13:27:55.046Z,23360
2023-01-08T13:28:55.641Z,13484
2023-01-08T13:29:56.236Z,16448
2023-01-08T13:30:56.838Z,17184
2023-01-08T13:31:57.480Z,19040
2023-01-08T13:32:58.051Z,9376
2023-01-08T13:33:58.639Z,9008
2023-01-08T13:34:59.238Z,8404
2023-01-08T13:35:59.837Z,8336
2023-01-08T13:37:00.460Z,8704
2023-01-08T13:38:01.053Z,9244
2023-01-08T13:39:01.649Z,9796
2023-01-08T13:40:02.247Z,10052
2023-01-08T13:41:02.846Z,10056
2023-01-08T13:42:03.468Z,10132
2023-01-08T13:43:04.067Z,10116
2023-01-08T13:44:04.663Z,9668
2023-01-08T13:45:05.258Z,8884
2023-01-08T13:46:07.567Z,8096
2023-01-08T13:47:07.442Z,7672
2023-01-08T13:48:08.043Z,8248
2023-01-08T13:49:08.662Z,9448
2023-01-08T13:50:09.259Z,9588
2023-01-08T13:51:09.857Z,8496
2023-01-08T13:52:10.456Z,7996
2023-01-08T13:53:11.055Z,7932
2023-01-08T13:54:11.688Z,7968
2023-01-08T13:55:12.269Z,8048
2023-01-08T13:56:12.875Z,7764
2023-01-08T13:57:13.462Z,7128
2023-01-08T13:58:14.085Z,6512
2023-01-08T13:59:14.672Z,5820
2023-01-08T14:00:15.259Z,5236
2023-01-08T14:01:15.934Z,4892
2023-01-08T14:02:16.583Z,4796
2023-01-08T14:03:17.153Z,5192
2023-01-08T14:04:17.753Z,5432
2023-01-08T14:05:18.349Z,4812