createdAt,value
2022-11-10T00:00:02.718Z,76
2022-11-10T00:20:02.704Z,76
2022-11-10T00:40:02.932Z,74
2022-11-10T01:00:02.236Z,74
2022-11-10T01:20:03.067Z,74
2022-11-10T01:40:02.844Z,73
2022-11-10T02:00:02.513Z,73
2022-11-10T02:20:03.247Z,72
2022-11-10T02:40:02.708Z,72
2022-11-10T03:00:03.253Z,72
2022-11-10T03:20:02.882Z,73
2022-11-10T03:40:02.198Z,72
2022-11-10T04:00:02.694Z,72
2022-11-10T04:20:02.935Z,72
2022-11-10T04:40:02.513Z,72
2022-11-10T05:00:03.061Z,72
2022-11-10T05:20:02.523Z,71
2022-11-10T05:40:02.807Z,71
2022-11-10T06:00:03.143Z,72
2022-11-10T06:20:02.458Z,72
2022-11-10T06:40:02.847Z,72
2022-11-10T07:00:03.290Z,73
2022-11-10T07:20:02.721Z,73
2022-11-10T07:40:03.218Z,73
2022-11-10T08:00:02.673Z,73
2022-11-10T08:20:03.281Z,73
2022-11-10T08:40:02.694Z,73
2022-11-10T09:00:03.342Z,72
2022-11-10T09:20:03.014Z,71
2022-11-10T09:40:02.593Z,69
2022-11-10T10:00:04.656Z,69
2022-11-10T10:20:02.444Z,68
2022-11-10T10:40:03.151Z,67
2022-11-10T11:00:03.142Z,66
2022-11-10T11:20:03.105Z,65
2022-11-10T11:40:02.658Z,65
2022-11-10T12:00:03.208Z,66
2022-11-10T12:20:02.699Z,65
2022-11-10T12:40:03.242Z,65
2022-11-10T13:00:02.887Z,65
2022-11-10T13:20:30.742Z,64
2022-11-10T13:40:02.607Z,65
2022-11-10T14:00:03.248Z,64
2022-11-10T14:20:02.830Z,64
2022-11-10T14:40:03.762Z,64
2022-11-10T15:00:03.357Z,64
2022-11-10T15:20:03.961Z,65
2022-11-10T15:40:03.034Z,65
2022-11-10T16:00:03.316Z,65
2022-11-10T16:20:03.482Z,66
2022-11-10T16:40:03.070Z,67
2022-11-10T17:00:02.768Z,67
2022-11-10T17:20:02.768Z,68
2022-11-10T17:40:03.631Z,68
2022-11-10T18:00:03.379Z,69
2022-11-10T18:20:03.190Z,69
2022-11-10T18:40:02.899Z,70
2022-11-10T19:00:03.829Z,70
2022-11-10T19:20:02.973Z,70
2022-11-10T19:40:03.244Z,70
2022-11-10T20:00:03.165Z,70
2022-11-10T20:20:03.557Z,70
2022-11-10T21:00:03.093Z,70
2022-11-10T21:20:03.197Z,70
2022-11-10T21:40:03.073Z,70
2022-11-10T22:00:02.705Z,70
2022-11-10T22:20:02.696Z,70
2022-11-10T22:40:04.433Z,70
2022-11-10T23:00:03.239Z,70
2022-11-10T23:20:03.290Z,71
2022-11-10T23:40:03.033Z,71
