createdAt,value
2018-11-28T00:02:14.547Z,-2.00
2018-11-28T00:04:43.751Z,-2.00
2018-11-28T00:07:12.998Z,-2.00
2018-11-28T00:09:42.229Z,-2.00
2018-11-28T00:12:12.749Z,-2.00
2018-11-28T00:14:41.810Z,-2.00
2018-11-28T00:17:10.887Z,-2.00
2018-11-28T00:19:41.539Z,-2.00
2018-11-28T00:22:10.672Z,-2.00
2018-11-28T00:24:40.036Z,-2.10
2018-11-28T00:27:09.562Z,-2.10
2018-11-28T00:29:38.664Z,-2.10
2018-11-28T00:32:08.164Z,-2.10
2018-11-28T00:34:38.020Z,-2.20
2018-11-28T00:37:08.646Z,-2.20
2018-11-28T00:39:38.176Z,-2.30
2018-11-28T00:42:07.542Z,-2.30
2018-11-28T00:44:45.704Z,-2.30
2018-11-28T00:47:14.930Z,-2.30
2018-11-28T00:49:44.028Z,-2.30
2018-11-28T00:52:20.001Z,-2.30
2018-11-28T00:54:54.120Z,-2.30
2018-11-28T00:57:30.392Z,-2.30
2018-11-28T01:00:01.633Z,-2.40
2018-11-28T01:02:30.634Z,-2.30
2018-11-28T01:05:00.298Z,-2.40
2018-11-28T01:07:30.192Z,-2.40
2018-11-28T01:18:47.249Z,-2.40
2018-11-28T01:21:18.878Z,-2.40
2018-11-28T01:23:48.711Z,-2.50
2018-11-28T01:26:17.965Z,-2.50
2018-11-28T01:28:47.277Z,-2.50
2018-11-28T01:31:19.274Z,-2.50
2018-11-28T01:33:52.436Z,-2.50
2018-11-28T01:36:21.610Z,-2.60
2018-11-28T01:38:50.724Z,-2.60
2018-11-28T01:41:37.674Z,-2.60
2018-11-28T01:44:08.043Z,-2.60
2018-11-28T01:46:37.861Z,-2.60
2018-11-28T01:49:10.544Z,-2.60
2018-11-28T01:51:40.777Z,-2.60
2018-11-28T01:54:17.234Z,-2.60
2018-11-28T01:56:47.730Z,-2.60
2018-11-28T01:59:20.098Z,-2.70
2018-11-28T02:12:57.124Z,-2.70
2018-11-28T02:21:27.099Z,-2.70
2018-11-28T02:27:55.615Z,-2.70
2018-11-28T02:30:25.024Z,-2.80
2018-11-28T02:32:54.906Z,-2.80
2018-11-28T02:35:26.115Z,-2.80
2018-11-28T02:37:55.620Z,-2.80
2018-11-28T02:48:07.864Z,-2.80
2018-11-28T03:04:17.346Z,-2.90
2018-11-28T03:06:46.614Z,-2.90
2018-11-28T07:53:29.929Z,-2.70
2018-11-28T08:03:58.471Z,-2.40
2018-11-28T08:06:29.664Z,-2.30
2018-11-28T08:09:04.028Z,-2.30
2018-11-28T08:11:33.682Z,-2.20
2018-11-28T08:14:02.902Z,-2.10
2018-11-28T08:16:32.894Z,-2.10
2018-11-28T08:19:30.887Z,-2.00
2018-11-28T08:22:00.061Z,-1.90
2018-11-28T08:24:29.044Z,-1.90
2018-11-28T08:26:58.656Z,-1.80
2018-11-28T08:29:27.781Z,-1.70
2018-11-28T08:31:57.010Z,-1.70
2018-11-28T08:37:20.440Z,-1.50
2018-11-28T08:39:49.152Z,-1.40
2018-11-28T08:42:19.132Z,-1.40
2018-11-28T08:44:48.547Z,-1.30
2018-11-28T08:47:17.237Z,-1.20
2018-11-28T08:49:46.126Z,-1.10
2018-11-28T08:52:15.986Z,-1.00
2018-11-28T08:54:44.750Z,-0.90
2018-11-28T08:57:13.773Z,-0.80
2018-11-28T08:59:42.796Z,-0.80
2018-11-28T09:02:11.619Z,-0.70
2018-11-28T09:04:40.472Z,-0.70
2018-11-28T09:07:09.395Z,-0.60
2018-11-28T09:09:38.473Z,-0.50
2018-11-28T09:12:07.381Z,-0.50
2018-11-28T09:14:36.015Z,-0.40
2018-11-28T09:17:05.143Z,-0.40
2018-11-28T09:19:33.745Z,-0.30
2018-11-28T09:22:02.596Z,-0.20
2018-11-28T09:24:31.129Z,-0.20
2018-11-28T09:26:59.995Z,-0.10
2018-11-28T09:29:28.807Z,0.00
2018-11-28T09:31:57.518Z,0.00
2018-11-28T09:34:26.343Z,0.10
2018-11-28T09:36:55.147Z,0.20
2018-11-28T09:39:23.782Z,0.30
2018-11-28T09:41:52.640Z,0.40
2018-11-28T09:44:22.279Z,0.50
2018-11-28T09:46:50.986Z,0.60
2018-11-28T09:49:19.551Z,0.70
2018-11-28T09:51:48.357Z,0.80
2018-11-28T09:54:17.109Z,0.90
2018-11-28T09:56:45.703Z,1.10
2018-11-28T09:59:14.431Z,1.20
2018-11-28T10:01:43.037Z,1.30
2018-11-28T10:04:11.642Z,1.40
2018-11-28T10:06:40.255Z,1.50
2018-11-28T10:09:09.579Z,1.60
2018-11-28T10:11:38.373Z,1.70
2018-11-28T10:14:08.077Z,1.80
2018-11-28T10:16:43.723Z,1.90
2018-11-28T10:24:20.873Z,2.20
2018-11-28T10:26:53.351Z,2.40
2018-11-28T10:29:22.651Z,2.50
2018-11-28T10:31:51.785Z,2.60
2018-11-28T10:34:40.298Z,2.70
2018-11-28T10:37:08.977Z,2.80
2018-11-28T10:39:38.577Z,2.90
2018-11-28T10:42:14.305Z,3.10
2018-11-28T10:44:43.335Z,3.10
2018-11-28T10:47:12.870Z,3.20
2018-11-28T10:49:49.922Z,3.30
2018-11-28T10:52:18.549Z,3.40
2018-11-28T10:54:47.192Z,3.50
2018-11-28T10:57:16.201Z,3.60
2018-11-28T10:59:44.915Z,3.60
2018-11-28T11:02:19.114Z,3.70
2018-11-28T11:04:53.218Z,3.70
2018-11-28T11:07:27.962Z,3.80
2018-11-28T11:10:01.867Z,3.80
2018-11-28T11:13:39.961Z,3.90
2018-11-28T11:16:08.901Z,4.00
2018-11-28T11:18:37.642Z,4.00
2018-11-28T11:21:06.921Z,4.10
2018-11-28T11:23:35.589Z,4.10
2018-11-28T11:26:04.387Z,4.10
2018-11-28T11:28:33.084Z,4.20
2018-11-28T11:31:01.969Z,4.30
2018-11-28T11:33:32.824Z,4.80
2018-11-28T11:36:05.029Z,5.60
2018-11-28T11:38:36.543Z,6.60
2018-11-28T11:41:06.749Z,7.60
2018-11-28T11:43:41.547Z,8.50
2018-11-28T11:46:13.258Z,9.30
2018-11-28T11:49:10.692Z,9.90
2018-11-28T11:51:46.115Z,10.50
2018-11-28T11:54:22.106Z,11.00
2018-11-28T11:56:51.625Z,11.60
2018-11-28T11:59:24.115Z,12.10
2018-11-28T12:01:59.202Z,12.80
2018-11-28T12:04:35.181Z,13.40
2018-11-28T12:07:08.410Z,14.10
2018-11-28T12:09:37.177Z,14.50
2018-11-28T12:12:17.143Z,14.90
2018-11-28T12:14:47.891Z,15.20
2018-11-28T12:17:16.924Z,15.40
2018-11-28T12:19:46.116Z,15.70
2018-11-28T12:22:16.590Z,16.10
2018-11-28T12:24:46.123Z,16.50
2018-11-28T12:27:16.059Z,16.80
2018-11-28T12:29:45.651Z,17.00
2018-11-28T12:32:27.515Z,17.30
2018-11-28T12:34:59.712Z,17.60
2018-11-28T12:37:30.196Z,17.90
2018-11-28T12:40:00.271Z,18.10
2018-11-28T12:42:35.201Z,18.30
2018-11-28T12:45:06.901Z,18.50
2018-11-28T12:47:42.937Z,18.80
2018-11-28T12:50:22.580Z,18.10
2018-11-28T12:52:52.297Z,17.10
2018-11-28T12:55:23.667Z,16.50
2018-11-28T12:57:54.730Z,16.50
2018-11-28T13:00:29.956Z,16.60
2018-11-28T13:03:02.107Z,16.80
2018-11-28T13:05:31.371Z,16.90
2018-11-28T13:08:02.100Z,16.90
2018-11-28T13:10:38.810Z,16.80
2018-11-28T13:13:11.533Z,16.70
2018-11-28T13:15:43.949Z,16.50
2018-11-28T13:18:13.471Z,16.20
2018-11-28T13:20:44.591Z,15.30
2018-11-28T13:23:27.067Z,14.00
2018-11-28T13:26:03.487Z,12.60
2018-11-28T13:28:35.961Z,11.30
2018-11-28T13:31:10.365Z,10.30
2018-11-28T13:33:40.573Z,9.50
2018-11-28T13:36:10.787Z,8.80
2018-11-28T13:38:40.275Z,8.20
2018-11-28T13:41:10.869Z,7.70
2018-11-28T13:43:45.847Z,7.20
2018-11-28T13:46:21.825Z,6.90
2018-11-28T13:49:01.709Z,6.60
2018-11-28T13:51:56.638Z,6.30
2018-11-28T13:54:25.611Z,6.10
2018-11-28T13:56:59.014Z,5.80
2018-11-28T13:59:41.045Z,5.60
2018-11-28T14:02:09.619Z,5.50
2018-11-28T14:04:38.701Z,5.40
2018-11-28T14:07:07.942Z,5.30
2018-11-28T14:09:38.779Z,5.10
2018-11-28T14:12:08.825Z,5.00
2018-11-28T14:14:37.827Z,4.90
2018-11-28T14:17:09.035Z,4.80
2018-11-28T14:19:42.541Z,4.70
2018-11-28T14:22:17.281Z,4.60
2018-11-28T14:24:59.890Z,4.60
2018-11-28T14:27:36.175Z,4.50
2018-11-28T14:30:15.466Z,4.50
2018-11-28T14:32:46.856Z,4.40
2018-11-28T14:35:15.976Z,4.30
2018-11-28T14:37:44.770Z,4.30
2018-11-28T14:40:24.660Z,4.20
2018-11-28T14:45:53.415Z,4.10
2018-11-28T14:48:22.304Z,4.00
2018-11-28T14:50:50.894Z,3.90
2018-11-28T14:53:22.839Z,3.90
2018-11-28T14:55:51.647Z,3.80
2018-11-28T14:58:22.246Z,3.80
2018-11-28T15:00:56.557Z,3.70
2018-11-28T15:03:32.175Z,3.70
2018-11-28T15:06:07.620Z,3.60
2018-11-28T15:08:41.649Z,3.60
2018-11-28T15:11:11.982Z,3.50
2018-11-28T15:13:42.012Z,3.50
2018-11-28T15:16:12.000Z,3.40
2018-11-28T15:18:41.551Z,3.40
2018-11-28T15:21:17.663Z,3.30
2018-11-28T15:23:47.515Z,3.30
2018-11-28T15:26:16.250Z,3.30
2018-11-28T15:28:59.039Z,3.20
2018-11-28T15:31:27.845Z,3.20
2018-11-28T15:33:59.341Z,3.20
2018-11-28T15:36:28.259Z,3.10
2018-11-28T15:38:58.114Z,3.10
2018-11-28T15:41:28.673Z,3.10
2018-11-28T15:44:03.543Z,3.10
2018-11-28T15:46:38.195Z,3.00
2018-11-28T15:49:07.241Z,3.00
2018-11-28T15:51:36.113Z,2.90
2018-11-28T15:54:05.987Z,2.90
2018-11-28T15:56:38.482Z,2.90
2018-11-28T15:59:09.250Z,2.90
2018-11-28T16:01:39.773Z,2.80
2018-11-28T16:04:10.325Z,2.80
2018-11-28T16:06:50.450Z,2.80
2018-11-28T16:09:28.479Z,2.80
2018-11-28T16:12:00.844Z,2.70
2018-11-28T16:14:33.632Z,2.70
2018-11-28T16:17:02.394Z,2.70
2018-11-28T16:19:36.031Z,2.70
2018-11-28T16:22:11.812Z,2.60
2018-11-28T16:24:41.802Z,2.60
2018-11-28T16:27:13.553Z,2.60
2018-11-28T16:29:42.487Z,2.60
2018-11-28T16:32:11.308Z,2.50
2018-11-28T16:34:40.406Z,2.60
2018-11-28T16:37:09.158Z,2.50
2018-11-28T16:39:40.868Z,2.50
2018-11-28T16:42:13.854Z,2.50
2018-11-28T16:44:46.046Z,2.50
2018-11-28T16:47:22.868Z,2.50
2018-11-28T16:49:52.321Z,2.50
2018-11-28T16:52:25.793Z,2.50
2018-11-28T16:54:58.182Z,2.50
2018-11-28T16:57:37.219Z,2.50
2018-11-28T17:00:11.118Z,2.50
2018-11-28T17:02:41.488Z,2.40
2018-11-28T17:05:15.112Z,2.40
2018-11-28T17:07:44.649Z,2.40
2018-11-28T17:10:23.414Z,2.40
2018-11-28T17:12:54.808Z,2.50
2018-11-28T17:15:24.580Z,2.40
2018-11-28T17:17:55.282Z,2.40
2018-11-28T17:20:48.530Z,2.40
2018-11-28T17:23:31.349Z,2.40
2018-11-28T17:29:02.665Z,2.50
2018-11-28T17:31:43.556Z,2.40
2018-11-28T17:34:20.611Z,2.40
2018-11-28T17:36:50.310Z,2.50
2018-11-28T17:39:19.806Z,2.50
2018-11-28T17:41:49.853Z,2.50
2018-11-28T17:44:21.204Z,2.50
2018-11-28T17:46:52.532Z,2.50
2018-11-28T17:49:32.662Z,2.50
2018-11-28T17:52:17.279Z,2.50
2018-11-28T17:54:49.446Z,2.50
2018-11-28T17:57:18.743Z,2.50
2018-11-28T17:59:54.553Z,2.50
2018-11-28T18:02:25.882Z,2.50
2018-11-28T18:04:57.167Z,2.50
2018-11-28T18:07:29.299Z,2.50
2018-11-28T18:09:58.405Z,2.50
2018-11-28T18:12:27.219Z,2.50
2018-11-28T18:14:56.185Z,2.50
2018-11-28T18:17:26.310Z,2.50
2018-11-28T18:19:55.685Z,2.50
2018-11-28T18:22:36.843Z,2.50
2018-11-28T18:25:09.201Z,2.50
2018-11-28T18:27:39.010Z,2.50
2018-11-28T18:30:10.147Z,2.50
2018-11-28T18:32:40.721Z,2.50
2018-11-28T18:35:12.171Z,2.50
2018-11-28T18:37:42.745Z,2.40
2018-11-28T18:40:16.847Z,2.40
2018-11-28T18:42:48.218Z,2.40
2018-11-28T18:45:22.065Z,2.40
2018-11-28T18:47:52.718Z,2.40
2018-11-28T18:50:33.959Z,2.40
2018-11-28T18:53:11.259Z,2.40
2018-11-28T18:55:41.652Z,2.40
2018-11-28T18:58:12.221Z,2.40
2018-11-28T19:00:43.197Z,2.40
2018-11-28T19:03:13.730Z,2.40
2018-11-28T19:05:44.875Z,2.40
2018-11-28T19:08:18.649Z,2.40
2018-11-28T19:10:47.365Z,2.40
2018-11-28T19:13:18.115Z,2.40
2018-11-28T19:15:46.471Z,2.40
2018-11-28T19:18:15.120Z,2.40
2018-11-28T19:20:44.352Z,2.40
2018-11-28T19:23:14.052Z,2.30
2018-11-28T19:25:42.710Z,2.40
2018-11-28T19:28:11.484Z,2.30
2018-11-28T19:30:42.276Z,2.30
2018-11-28T19:33:13.580Z,2.30
2018-11-28T19:35:43.057Z,2.30
2018-11-28T19:38:15.664Z,2.30
2018-11-28T19:40:50.927Z,2.30
2018-11-28T19:43:23.475Z,2.30
2018-11-28T19:45:52.618Z,2.30
2018-11-28T19:48:21.526Z,2.20
2018-11-28T19:50:50.999Z,2.20
2018-11-28T19:53:22.870Z,2.20
2018-11-28T19:55:52.175Z,2.20
2018-11-28T19:58:21.312Z,2.20
2018-11-28T20:00:52.772Z,2.20
2018-11-28T20:03:27.660Z,2.20
2018-11-28T20:08:49.687Z,2.20
2018-11-28T20:11:20.295Z,2.20
2018-11-28T20:13:48.959Z,2.10
2018-11-28T20:16:19.082Z,2.10
2018-11-28T20:21:41.997Z,2.10
2018-11-28T20:24:11.118Z,2.10
2018-11-28T20:26:40.740Z,2.10
2018-11-28T20:29:09.492Z,2.10
2018-11-28T20:31:38.077Z,2.10
2018-11-28T20:34:06.773Z,2.10
2018-11-28T20:36:35.721Z,2.10
2018-11-28T20:39:07.006Z,2.00
2018-11-28T20:41:36.157Z,2.00
2018-11-28T20:44:16.598Z,2.00
2018-11-28T20:46:45.351Z,2.00
2018-11-28T20:49:14.084Z,2.00
2018-11-28T20:51:43.514Z,2.00
2018-11-28T20:54:14.345Z,2.00
2018-11-28T20:56:59.137Z,2.00
2018-11-28T20:59:28.255Z,2.00
2018-11-28T21:01:56.807Z,2.00
2018-11-28T21:04:25.981Z,2.00
2018-11-28T21:06:57.874Z,2.00
2018-11-28T21:09:29.036Z,1.90
2018-11-28T21:12:04.649Z,1.90
2018-11-28T21:14:33.972Z,1.90
2018-11-28T21:17:03.806Z,1.90
2018-11-28T21:19:36.246Z,1.90
2018-11-28T21:22:08.081Z,1.90
2018-11-28T21:24:39.909Z,1.90
2018-11-28T21:27:10.152Z,1.90
2018-11-28T21:29:40.816Z,1.80
2018-11-28T21:32:10.434Z,1.80
2018-11-28T21:34:40.222Z,1.80
2018-11-28T21:37:08.991Z,1.80
2018-11-28T21:39:56.554Z,1.80
2018-11-28T21:42:25.643Z,1.80
2018-11-28T21:44:55.010Z,1.70
2018-11-28T21:47:24.132Z,1.70
2018-11-28T21:49:52.674Z,1.70
2018-11-28T21:52:21.400Z,1.70
2018-11-28T21:54:51.152Z,1.70
2018-11-28T21:57:19.760Z,1.60
2018-11-28T21:59:51.401Z,1.60
2018-11-28T22:02:25.834Z,1.60
2018-11-28T22:04:54.538Z,1.60
2018-11-28T22:07:23.560Z,1.60
2018-11-28T22:09:52.574Z,1.60
2018-11-28T22:12:21.176Z,1.60
2018-11-28T22:14:50.242Z,1.60
2018-11-28T22:17:18.966Z,1.60
2018-11-28T22:19:47.795Z,1.60
2018-11-28T22:22:16.948Z,1.60
2018-11-28T22:24:45.818Z,1.60
2018-11-28T22:27:16.677Z,1.60
2018-11-28T22:29:46.880Z,1.50
2018-11-28T22:32:15.414Z,1.50
2018-11-28T22:34:44.054Z,1.50
2018-11-28T22:37:16.074Z,1.50
2018-11-28T22:39:44.578Z,1.50
2018-11-28T22:42:13.161Z,1.50
2018-11-28T22:44:41.755Z,1.50
2018-11-28T22:47:10.368Z,1.50
2018-11-28T22:49:39.988Z,1.50
2018-11-28T22:52:16.356Z,1.50
2018-11-28T22:54:44.994Z,1.50
2018-11-28T22:57:13.706Z,1.50
2018-11-28T22:59:48.855Z,1.50
2018-11-28T23:02:33.947Z,1.50
2018-11-28T23:05:02.532Z,1.50
2018-11-28T23:07:32.020Z,1.50
2018-11-28T23:10:01.559Z,1.50
2018-11-28T23:12:37.432Z,1.60
2018-11-28T23:15:13.926Z,1.60
2018-11-28T23:17:42.550Z,1.50
2018-11-28T23:20:13.858Z,1.60
2018-11-28T23:22:47.232Z,1.60
2018-11-28T23:25:17.896Z,1.60
2018-11-28T23:27:46.430Z,1.60
2018-11-28T23:30:20.925Z,1.60
2018-11-28T23:32:55.070Z,1.60
2018-11-28T23:35:24.289Z,1.60
2018-11-28T23:37:52.890Z,1.60
2018-11-28T23:40:23.514Z,1.60
2018-11-28T23:42:53.598Z,1.60
2018-11-28T23:45:23.468Z,1.60
2018-11-28T23:47:52.100Z,1.60
2018-11-28T23:50:23.286Z,1.70
2018-11-28T23:52:57.182Z,1.70
2018-11-28T23:55:27.648Z,1.70
2018-11-28T23:58:01.556Z,1.70
