createdAt,value
2023-05-04T00:01:38.867Z,96662.19
2023-05-04T00:04:08.835Z,96663.44
2023-05-04T00:06:37.310Z,96660.16
2023-05-04T00:09:06.804Z,96659.16
2023-05-04T00:11:35.345Z,96656.91
2023-05-04T00:14:03.563Z,96658.34
2023-05-04T00:16:31.852Z,96654.06
2023-05-04T00:24:15.478Z,96643.91
2023-05-04T00:26:46.361Z,96642.66
2023-05-04T00:29:14.599Z,96647.75
2023-05-04T00:31:42.890Z,96646.13
2023-05-04T00:38:30.039Z,96640.00
2023-05-04T00:40:59.130Z,96636.13
2023-05-04T00:43:28.832Z,96639.38
2023-05-04T00:45:57.126Z,96642.00
2023-05-04T00:57:02.179Z,96620.03
2023-05-04T00:59:32.059Z,96621.06
2023-05-04T01:02:00.359Z,96617.81
2023-05-04T01:04:29.266Z,96612.50
2023-05-04T01:15:12.450Z,96620.00
2023-05-04T01:17:40.824Z,96612.47
2023-05-04T01:20:10.661Z,96612.47
2023-05-04T01:23:37.483Z,96611.03
2023-05-04T01:26:17.425Z,96616.69
2023-05-04T01:28:51.453Z,96613.66
2023-05-04T01:31:19.924Z,96609.78
2023-05-04T01:42:25.396Z,96623.16
2023-05-04T01:44:53.704Z,96616.47
2023-05-04T01:47:21.996Z,96620.94
2023-05-04T01:49:51.204Z,96619.50
2023-05-04T01:56:38.077Z,96615.41
2023-05-04T01:59:08.136Z,96612.56
2023-05-04T02:01:36.633Z,96617.03
2023-05-04T02:04:05.441Z,96615.41
2023-05-04T02:15:05.729Z,96604.41
2023-05-04T02:17:34.048Z,96613.56
2023-05-04T02:20:02.636Z,96605.84
2023-05-04T02:22:31.330Z,96604.81
2023-05-04T02:24:59.928Z,96597.91
2023-05-04T02:27:28.179Z,96606.03
2023-05-04T02:29:58.411Z,96602.75
2023-05-04T02:32:28.081Z,96604.97
2023-05-04T02:40:16.316Z,96610.84
2023-05-04T02:42:44.590Z,96593.59
2023-05-04T02:45:13.797Z,96597.22
2023-05-04T02:47:43.547Z,96607.38
2023-05-04T02:50:12.427Z,96599.22
2023-05-04T02:56:59.123Z,96602.47
2023-05-04T02:59:27.766Z,96600.63
2023-05-04T03:01:56.068Z,96595.56
2023-05-04T03:04:25.924Z,96593.72
2023-05-04T03:15:17.080Z,96599.38
2023-05-04T03:17:45.515Z,96597.13
2023-05-04T03:20:16.111Z,96595.94
2023-05-04T03:22:44.694Z,96587.19
2023-05-04T03:25:13.535Z,96595.13
2023-05-04T03:27:41.784Z,96590.84
2023-05-04T03:30:10.765Z,96595.31
2023-05-04T03:32:40.962Z,96596.31
2023-05-04T03:40:38.580Z,96598.13
2023-05-04T03:43:08.352Z,96590.84
2023-05-04T03:45:37.191Z,96586.56
2023-05-04T03:48:05.584Z,96595.50
2023-05-04T03:50:34.246Z,96594.91
2023-05-04T03:53:02.513Z,96593.88
2023-05-04T03:55:30.980Z,96592.66
2023-05-04T03:57:59.299Z,96588.22
2023-05-04T04:00:30.007Z,96584.56
2023-05-04T04:03:08.526Z,96588.25
2023-05-04T04:05:38.301Z,96590.28
2023-05-04T04:08:07.204Z,96593.78
2023-05-04T04:10:35.646Z,96590.56
2023-05-04T04:17:29.373Z,96584.53
2023-05-04T04:19:57.630Z,96591.66
2023-05-04T04:22:26.417Z,96591.25
2023-05-04T04:24:54.672Z,96587.81
2023-05-04T04:28:12.243Z,96594.94
2023-05-04T04:30:40.802Z,96597.81
2023-05-04T04:33:10.808Z,96603.91
2023-05-04T04:35:39.114Z,96598.88
2023-05-04T04:42:25.837Z,96590.56
2023-05-04T04:44:54.531Z,96601.13
2023-05-04T04:47:22.776Z,96600.16
2023-05-04T04:49:52.430Z,96607.50
2023-05-04T04:57:13.800Z,96597.28
2023-05-04T04:59:42.326Z,96592.63
2023-05-04T05:02:10.829Z,96598.69
2023-05-04T05:04:40.996Z,96597.06
2023-05-04T05:10:17.684Z,96597.41
2023-05-04T05:12:46.059Z,96590.84
2023-05-04T05:15:14.452Z,96598.28
2023-05-04T05:17:42.734Z,96598.66
2023-05-04T05:20:11.895Z,96597.34
2023-05-04T05:22:41.624Z,96595.81
2023-05-04T05:25:10.543Z,96594.06
2023-05-04T05:27:38.897Z,96595.19
2023-05-04T05:30:08.363Z,96584.38
2023-05-04T05:32:36.668Z,96586.03
2023-05-04T05:35:05.705Z,96591.56
2023-05-04T05:37:34.001Z,96582.59
2023-05-04T05:40:06.191Z,96579.13
2023-05-04T05:42:34.693Z,96588.94
2023-05-04T05:45:04.836Z,96582.53
2023-05-04T05:47:33.094Z,96571.22
2023-05-04T05:54:19.768Z,96569.28
2023-05-04T05:56:49.823Z,96574.38
2023-05-04T05:59:18.133Z,96572.03
2023-05-04T06:02:14.630Z,96566.56
2023-05-04T06:04:43.249Z,96568.47
2023-05-04T06:07:11.501Z,96566.63
2023-05-04T06:09:39.763Z,96570.00
2023-05-04T06:12:59.224Z,96558.13
2023-05-04T06:15:28.943Z,96557.50
2023-05-04T06:17:57.240Z,96558.88
2023-05-04T06:20:25.593Z,96556.41
2023-05-04T06:22:54.215Z,96550.06
2023-05-04T06:25:22.496Z,96546.50
2023-05-04T06:27:50.886Z,96554.13
2023-05-04T06:30:19.420Z,96556.69
2023-05-04T06:32:49.043Z,96552.09
2023-05-04T06:35:17.973Z,96556.84
2023-05-04T06:37:46.498Z,96555.97
2023-05-04T06:40:15.523Z,96554.56
2023-05-04T06:42:43.763Z,96558.47
2023-05-04T06:45:49.192Z,96556.78
2023-05-04T06:48:18.823Z,96558.25
2023-05-04T06:50:47.469Z,96561.63
2023-05-04T06:53:15.715Z,96553.44
2023-05-04T06:55:43.945Z,96555.66
2023-05-04T07:02:37.050Z,96549.63
2023-05-04T07:05:07.673Z,96550.75
2023-05-04T07:07:36.342Z,96548.09
2023-05-04T07:10:04.821Z,96555.38
2023-05-04T07:12:33.209Z,96556.97
2023-05-04T07:15:01.561Z,96556.16
2023-05-04T07:17:29.834Z,96554.78
2023-05-04T07:19:58.181Z,96554.25
2023-05-04T07:22:56.569Z,96548.78
2023-05-04T07:25:25.333Z,96554.91
2023-05-04T07:27:53.703Z,96551.94
2023-05-04T07:30:22.125Z,96552.25
2023-05-04T07:32:50.431Z,96551.41
2023-05-04T07:35:19.029Z,96553.00
2023-05-04T07:37:47.620Z,96543.09
2023-05-04T07:40:17.281Z,96539.81
2023-05-04T07:46:16.585Z,96543.81
2023-05-04T07:48:44.816Z,96539.56
2023-05-04T07:51:16.580Z,96546.56
2023-05-04T07:53:44.818Z,96537.09
2023-05-04T07:56:14.617Z,96539.09
2023-05-04T07:58:42.940Z,96534.31
2023-05-04T08:01:11.151Z,96541.25
2023-05-04T08:03:39.659Z,96540.41
2023-05-04T08:10:20.028Z,96528.72
2023-05-04T08:12:49.673Z,96534.09
2023-05-04T08:15:17.926Z,96522.09
2023-05-04T08:17:46.306Z,96530.66
2023-05-04T08:20:39.492Z,96534.16
2023-05-04T08:23:07.876Z,96531.78
2023-05-04T08:25:36.141Z,96522.78
2023-05-04T08:28:06.577Z,96521.09
2023-05-04T08:31:24.816Z,96520.72
2023-05-04T08:33:53.051Z,96526.59
2023-05-04T08:36:21.345Z,96527.25
2023-05-04T08:38:50.679Z,96517.81
2023-05-04T08:44:51.441Z,96516.88
2023-05-04T08:47:19.654Z,96511.16
2023-05-04T08:49:47.881Z,96511.63
2023-05-04T08:52:16.120Z,96517.97
2023-05-04T08:54:45.045Z,96509.00
2023-05-04T08:57:13.894Z,96517.38
2023-05-04T08:59:42.174Z,96516.44
2023-05-04T09:02:11.959Z,96507.81
2023-05-04T09:08:40.180Z,96511.34
2023-05-04T09:11:08.509Z,96512.03
2023-05-04T09:13:37.130Z,96511.44
2023-05-04T09:16:05.926Z,96514.47
2023-05-04T09:18:39.434Z,96513.47
2023-05-04T09:21:07.899Z,96510.25
2023-05-04T09:23:46.587Z,96511.25
2023-05-04T09:26:15.105Z,96515.19
2023-05-04T09:32:55.313Z,96513.28
2023-05-04T09:35:33.943Z,96515.50
2023-05-04T09:38:02.744Z,96516.91
2023-05-04T09:40:34.203Z,96520.22
2023-05-04T09:44:16.110Z,96512.72
2023-05-04T09:46:44.862Z,96512.09
2023-05-04T09:49:13.873Z,96505.97
2023-05-04T09:51:43.511Z,96511.22
2023-05-04T09:55:01.299Z,96505.44
2023-05-04T09:57:29.490Z,96502.25
2023-05-04T09:59:57.991Z,96504.78
2023-05-04T10:02:26.306Z,96503.56
2023-05-04T10:04:55.007Z,96498.94
2023-05-04T10:11:50.349Z,96491.63
2023-05-04T10:14:18.963Z,96489.25
2023-05-04T10:16:51.702Z,96491.81
2023-05-04T10:20:05.385Z,96493.56
2023-05-04T10:22:40.903Z,96484.38
2023-05-04T10:25:20.867Z,96478.88
2023-05-04T10:27:58.331Z,96474.06
2023-05-04T10:30:27.143Z,96471.47
2023-05-04T10:32:58.872Z,96475.78
2023-05-04T10:35:27.651Z,96467.25
2023-05-04T10:37:56.706Z,96464.50
2023-05-04T10:44:13.536Z,96442.25
2023-05-04T10:46:41.843Z,96455.88
2023-05-04T10:49:18.084Z,96452.22
2023-05-04T10:51:49.350Z,96447.75
2023-05-04T10:54:21.116Z,96443.69
2023-05-04T10:56:49.474Z,96438.00
2023-05-04T10:59:19.231Z,96440.09
2023-05-04T11:02:49.057Z,96436.63
2023-05-04T11:05:20.187Z,96429.66
2023-05-04T11:07:53.236Z,96429.47
2023-05-04T11:10:22.376Z,96415.03
2023-05-04T11:13:55.568Z,96416.50
2023-05-04T11:16:25.789Z,96409.03
2023-05-04T11:18:54.786Z,96406.66
2023-05-04T11:21:26.177Z,96410.72
2023-05-04T11:24:12.884Z,96401.63
2023-05-04T11:26:50.460Z,96405.88
2023-05-04T11:29:21.305Z,96400.44
2023-05-04T11:32:00.387Z,96396.19
2023-05-04T11:34:59.272Z,96392.91
2023-05-04T11:37:28.591Z,96397.50
2023-05-04T11:39:58.218Z,96387.91
2023-05-04T11:42:26.478Z,96391.59
2023-05-04T11:44:55.854Z,96390.28
2023-05-04T11:47:26.718Z,96388.66
2023-05-04T11:49:55.012Z,96386.41
2023-05-04T11:52:24.276Z,96387.66
2023-05-04T11:54:57.051Z,96384.13
2023-05-04T11:57:26.338Z,96391.16
2023-05-04T11:59:56.543Z,96382.91
2023-05-04T12:02:27.043Z,96379.38
2023-05-04T12:04:55.599Z,96383.38
2023-05-04T12:07:26.476Z,96380.63
2023-05-04T12:09:54.748Z,96374.84
2023-05-04T12:12:25.979Z,96380.72
2023-05-04T12:14:58.866Z,96381.72
2023-05-04T12:17:44.637Z,96387.84
2023-05-04T12:20:13.755Z,96381.16
2023-05-04T12:22:42.009Z,96375.22
2023-05-04T12:25:11.427Z,96367.41
2023-05-04T12:31:58.871Z,96373.16
2023-05-04T12:34:28.559Z,96366.59
2023-05-04T12:36:56.784Z,96370.75
2023-05-04T12:39:25.539Z,96369.81
2023-05-04T12:41:53.782Z,96364.84
2023-05-04T12:44:22.094Z,96367.09
2023-05-04T12:46:50.430Z,96368.53
2023-05-04T12:49:18.977Z,96364.69
2023-05-04T12:56:06.673Z,96359.06
2023-05-04T12:58:35.028Z,96353.63
2023-05-04T13:01:03.321Z,96358.91
2023-05-04T13:03:31.855Z,96358.25
2023-05-04T13:07:02.220Z,96352.53
2023-05-04T13:09:30.480Z,96346.91
2023-05-04T13:12:01.993Z,96344.38
2023-05-04T13:14:30.322Z,96344.38
2023-05-04T13:16:59.001Z,96341.47
2023-05-04T13:19:27.431Z,96337.91
2023-05-04T13:21:56.001Z,96333.28
2023-05-04T13:24:24.271Z,96331.81
2023-05-04T13:26:52.554Z,96331.63
2023-05-04T13:29:22.166Z,96325.53
2023-05-04T13:31:50.565Z,96321.97
2023-05-04T13:34:19.044Z,96325.66
2023-05-04T13:36:48.039Z,96320.56
2023-05-04T13:40:29.956Z,96322.00
2023-05-04T13:42:58.487Z,96301.25
2023-05-04T13:45:28.385Z,96297.41
2023-05-04T13:47:56.874Z,96293.78
2023-05-04T13:50:25.158Z,96293.78
2023-05-04T13:52:53.973Z,96291.84
2023-05-04T13:55:22.526Z,96284.34
2023-05-04T13:57:52.081Z,96284.53
2023-05-04T14:00:20.995Z,96281.44
2023-05-04T14:02:50.723Z,96277.31
2023-05-04T14:05:19.329Z,96268.97
2023-05-04T14:07:48.205Z,96264.53
2023-05-04T14:10:16.444Z,96258.28
2023-05-04T14:12:44.800Z,96260.06
2023-05-04T14:15:13.420Z,96259.41
2023-05-04T14:17:41.659Z,96262.44
2023-05-04T14:20:12.067Z,96255.88
2023-05-04T14:23:05.751Z,96248.38
2023-05-04T14:25:34.368Z,96247.09
2023-05-04T14:28:02.719Z,96240.53
2023-05-04T14:30:31.722Z,96241.50
2023-05-04T14:37:29.037Z,96242.28
2023-05-04T14:39:57.262Z,96236.72
2023-05-04T14:42:25.583Z,96235.75
2023-05-04T14:44:54.067Z,96230.94
2023-05-04T14:47:22.748Z,96232.66
2023-05-04T14:50:28.780Z,96242.41
2023-05-04T14:52:58.524Z,96243.66
2023-05-04T14:55:26.834Z,96231.91
2023-05-04T14:57:55.045Z,96241.66
2023-05-04T15:00:24.102Z,96230.91
2023-05-04T15:07:10.947Z,96223.97
2023-05-04T15:09:40.611Z,96225.75
2023-05-04T15:12:09.714Z,96219.88
2023-05-04T15:14:38.670Z,96218.56
2023-05-04T15:18:02.423Z,96225.66
2023-05-04T15:20:30.848Z,96222.16
2023-05-04T15:23:00.167Z,96221.19
2023-05-04T15:25:29.874Z,96218.47
2023-05-04T15:27:58.645Z,96215.59
2023-05-04T15:34:48.168Z,96214.31
2023-05-04T15:37:28.803Z,96216.06
2023-05-04T15:39:58.222Z,96209.66
2023-05-04T15:42:29.361Z,96205.69
2023-05-04T15:44:57.626Z,96193.50
2023-05-04T15:47:26.164Z,96205.66
2023-05-04T15:49:54.449Z,96201.81
2023-05-04T15:52:23.956Z,96202.59
2023-05-04T15:55:26.533Z,96190.75
2023-05-04T15:57:56.467Z,96189.84
2023-05-04T16:00:25.970Z,96186.50
2023-05-04T16:02:54.476Z,96189.03
2023-05-04T16:08:10.254Z,96184.13
2023-05-04T16:10:38.477Z,96180.75
2023-05-04T16:13:11.376Z,96183.16
2023-05-04T16:15:40.372Z,96182.16
2023-05-04T16:19:25.341Z,96173.16
2023-05-04T16:21:53.582Z,96174.13
2023-05-04T16:24:21.812Z,96170.56
2023-05-04T16:26:51.722Z,96165.75
2023-05-04T16:33:20.999Z,96161.44
2023-05-04T16:35:49.213Z,96156.72
2023-05-04T16:38:19.482Z,96160.75
2023-05-04T16:40:47.821Z,96161.28
2023-05-04T16:43:40.563Z,96151.50
2023-05-04T16:46:09.175Z,96150.66
2023-05-04T16:48:40.075Z,96149.19
2023-05-04T16:51:08.606Z,96149.91
2023-05-04T16:57:57.352Z,96141.25
2023-05-04T17:00:26.358Z,96139.28
2023-05-04T17:02:54.685Z,96142.28
2023-05-04T17:05:24.463Z,96140.88
2023-05-04T17:07:52.695Z,96136.06
2023-05-04T17:10:21.006Z,96144.41
2023-05-04T17:12:49.487Z,96138.91
2023-05-04T17:15:17.806Z,96143.13
2023-05-04T17:17:46.491Z,96142.44
2023-05-04T17:20:15.348Z,96138.03
2023-05-04T17:22:45.214Z,96138.25
2023-05-04T17:25:13.753Z,96132.44
2023-05-04T17:32:00.435Z,96135.94
2023-05-04T17:34:28.820Z,96131.75
2023-05-04T17:36:57.140Z,96131.72
2023-05-04T17:39:26.831Z,96135.91
2023-05-04T17:41:56.340Z,96137.25
2023-05-04T17:44:25.969Z,96138.56
2023-05-04T17:46:54.225Z,96137.63
2023-05-04T17:49:22.497Z,96137.69
2023-05-04T17:51:50.787Z,96131.16
2023-05-04T17:54:19.295Z,96134.63
2023-05-04T17:56:48.975Z,96137.88
2023-05-04T17:59:18.011Z,96151.34
2023-05-04T18:01:47.131Z,96144.78
2023-05-04T18:04:15.793Z,96145.56
2023-05-04T18:06:44.405Z,96148.16
2023-05-04T18:09:12.862Z,96144.63
2023-05-04T18:11:41.097Z,96142.59
2023-05-04T18:14:10.824Z,96153.19
2023-05-04T18:16:39.465Z,96149.34
2023-05-04T18:19:08.151Z,96143.03
2023-05-04T18:21:37.396Z,96149.03
2023-05-04T18:32:43.482Z,96148.13
2023-05-04T18:35:11.824Z,96144.97
2023-05-04T18:37:40.160Z,96136.16
2023-05-04T18:40:10.257Z,96140.25
2023-05-04T18:42:38.750Z,96143.53
2023-05-04T18:45:08.372Z,96147.34
2023-05-04T18:47:36.700Z,96144.16
2023-05-04T18:50:07.391Z,96150.34
2023-05-04T18:57:50.966Z,96151.47
2023-05-04T19:00:20.044Z,96154.97
2023-05-04T19:02:48.364Z,96152.34
2023-05-04T19:05:18.171Z,96151.25
2023-05-04T19:11:59.439Z,96159.28
2023-05-04T19:14:30.499Z,96144.25
2023-05-04T19:17:00.785Z,96154.44
2023-05-04T19:19:29.399Z,96156.00
2023-05-04T19:21:59.047Z,96161.88
2023-05-04T19:24:27.620Z,96169.88
2023-05-04T19:26:56.063Z,96172.81
2023-05-04T19:29:24.351Z,96164.75
2023-05-04T19:36:17.120Z,96160.91
2023-05-04T19:38:47.338Z,96165.97
2023-05-04T19:41:15.601Z,96158.72
2023-05-04T19:43:43.875Z,96164.63
2023-05-04T19:47:03.553Z,96155.63
2023-05-04T19:49:32.337Z,96156.41
2023-05-04T19:52:00.657Z,96158.06
2023-05-04T19:54:30.556Z,96158.91
2023-05-04T20:01:17.100Z,96153.91
2023-05-04T20:03:45.788Z,96153.88
2023-05-04T20:06:14.481Z,96154.97
2023-05-04T20:08:42.693Z,96162.75
2023-05-04T20:16:30.109Z,96163.84
2023-05-04T20:19:02.773Z,96164.63
2023-05-04T20:21:32.285Z,96165.44
2023-05-04T20:24:00.587Z,96167.56
2023-05-04T20:31:42.539Z,96164.91
2023-05-04T20:34:12.248Z,96166.50
2023-05-04T20:36:40.556Z,96160.88
2023-05-04T20:39:08.973Z,96156.31
2023-05-04T20:41:38.119Z,96156.88
2023-05-04T20:44:06.734Z,96142.09
2023-05-04T20:46:35.667Z,96144.31
2023-05-04T20:49:04.113Z,96153.41
2023-05-04T20:51:34.097Z,96146.16
2023-05-04T21:07:46.833Z,96134.06
2023-05-04T21:10:15.421Z,96133.78
2023-05-04T21:12:43.730Z,96133.56
2023-05-04T21:15:13.297Z,96124.44
2023-05-04T21:31:06.488Z,96119.31
2023-05-04T21:33:34.845Z,96117.72
2023-05-04T21:36:12.026Z,96118.78
2023-05-04T21:38:40.246Z,96125.22
2023-05-04T21:54:05.474Z,96130.03
2023-05-04T21:56:33.776Z,96127.09
2023-05-04T21:59:02.002Z,96139.16
2023-05-04T22:01:30.590Z,96135.13
2023-05-04T22:47:08.790Z,96129.22
2023-05-04T22:49:37.082Z,96132.16
2023-05-04T22:52:06.111Z,96127.59
2023-05-04T22:57:55.031Z,96126.53
2023-05-04T23:00:23.687Z,96124.41
2023-05-04T23:02:53.391Z,96123.06
2023-05-04T23:05:22.288Z,96120.63
2023-05-04T23:16:27.121Z,96122.50
2023-05-04T23:18:57.079Z,96119.81
2023-05-04T23:21:25.497Z,96121.97
2023-05-04T23:23:54.206Z,96120.06
2023-05-04T23:30:41.137Z,96119.28
2023-05-04T23:33:09.447Z,96129.44
2023-05-04T23:35:39.112Z,96118.75
2023-05-04T23:38:07.628Z,96119.50
2023-05-04T23:45:55.296Z,96120.63
2023-05-04T23:48:23.925Z,96115.00
2023-05-04T23:50:57.613Z,96115.00
2023-05-04T23:53:25.936Z,96114.69
