createdAt,value
2023-04-10T00:00:17.351Z,90.908333
2023-04-10T00:05:17.426Z,91.041667
2023-04-10T00:10:17.394Z,91.245833
2023-04-10T00:15:17.284Z,91.133333
2023-04-10T00:20:17.278Z,91.224000
2023-04-10T00:25:17.420Z,91.368000
2023-04-10T00:30:17.414Z,91.233333
2023-04-10T00:35:17.417Z,91.054167
2023-04-10T00:40:17.333Z,91.441667
2023-04-10T00:45:17.233Z,91.425000
2023-04-10T00:50:17.416Z,91.291667
2023-04-10T00:55:17.266Z,91.400000
2023-04-10T01:00:17.441Z,91.333333
2023-04-10T01:05:17.403Z,91.316667
2023-04-10T01:10:17.647Z,91.458333
2023-04-10T01:15:17.523Z,91.575000
2023-04-10T01:20:17.770Z,91.445833
2023-04-10T01:25:17.609Z,91.300000
2023-04-10T01:30:17.396Z,91.616667
2023-04-10T01:35:17.226Z,91.758333
2023-04-10T01:40:17.209Z,91.220833
2023-04-10T01:45:17.404Z,91.766667
2023-04-10T01:50:17.545Z,91.783333
2023-04-10T01:55:17.341Z,91.400000
2023-04-10T02:00:17.593Z,91.487500
2023-04-10T02:05:17.542Z,91.583333
2023-04-10T02:10:17.336Z,91.600000
2023-04-10T02:15:17.405Z,91.733333
2023-04-10T02:20:17.581Z,91.650000
2023-04-10T02:25:17.426Z,91.520833
2023-04-10T02:30:17.408Z,91.720833
2023-04-10T02:35:17.349Z,91.912500
2023-04-10T02:40:17.643Z,91.683333
2023-04-10T02:45:17.250Z,91.829167
2023-04-10T02:50:17.388Z,91.875000
2023-04-10T02:55:17.233Z,91.737500
2023-04-10T03:00:17.266Z,91.808333
2023-04-10T03:05:17.496Z,91.700000
2023-04-10T03:10:17.912Z,91.787500
2023-04-10T03:15:17.236Z,92.033333
2023-04-10T03:20:17.297Z,92.012500
2023-04-10T03:25:17.248Z,91.816667
2023-04-10T03:30:17.269Z,91.858333
2023-04-10T03:35:17.264Z,91.850000
2023-04-10T03:40:17.468Z,91.554167
2023-04-10T03:45:17.198Z,91.766667
2023-04-10T03:50:17.291Z,91.933333
2023-04-10T03:55:17.366Z,92.079167
2023-04-10T04:00:17.442Z,92.120833
2023-04-10T04:05:17.360Z,91.900000
2023-04-10T04:10:17.326Z,92.000000
2023-04-10T04:15:17.332Z,91.866667
2023-04-10T04:20:17.413Z,92.150000
2023-04-10T04:25:17.246Z,92.200000
2023-04-10T04:30:17.170Z,92.212500
2023-04-10T04:35:17.199Z,92.158333
2023-04-10T04:40:17.208Z,92.116667
2023-04-10T04:45:17.346Z,92.116667
2023-04-10T04:50:17.207Z,92.100000
2023-04-10T04:55:17.368Z,92.150000
2023-04-10T05:00:17.271Z,92.225000
2023-04-10T05:05:17.396Z,92.462500
2023-04-10T05:10:17.200Z,92.337500
2023-04-10T05:15:17.526Z,92.300000
2023-04-10T05:20:17.279Z,92.566667
2023-04-10T05:25:17.637Z,92.608333
2023-04-10T05:30:17.184Z,92.650000
2023-04-10T05:35:17.544Z,92.595833
2023-04-10T05:40:17.171Z,92.637500
2023-04-10T05:45:17.365Z,92.700000
2023-04-10T05:50:17.228Z,92.845833
2023-04-10T05:55:17.286Z,92.879167
2023-04-10T06:00:17.315Z,93.116667
2023-04-10T06:05:17.674Z,93.133333
2023-04-10T06:10:17.175Z,93.050000
2023-04-10T06:15:17.206Z,92.654167
2023-04-10T06:20:17.191Z,91.766667
2023-04-10T06:25:17.321Z,89.448000
2023-04-10T06:30:17.204Z,86.812500
2023-04-10T06:35:17.203Z,84.075000
2023-04-10T06:40:17.258Z,83.216667
2023-04-10T06:45:17.643Z,83.862500
2023-04-10T06:50:17.301Z,81.562500
2023-04-10T06:55:17.364Z,81.075000
2023-04-10T07:00:17.095Z,80.866667
2023-04-10T07:05:17.196Z,79.480000
2023-04-10T07:10:17.298Z,79.083333
2023-04-10T07:15:17.583Z,77.762500
2023-04-10T07:20:17.288Z,77.454167
2023-04-10T07:25:17.379Z,77.541667
2023-04-10T07:30:17.367Z,75.908333
2023-04-10T07:35:17.357Z,73.858333
2023-04-10T07:40:17.558Z,73.400000
2023-04-10T07:45:17.283Z,74.300000
2023-04-10T07:50:17.270Z,73.425000
2023-04-10T07:55:17.121Z,71.337500
2023-04-10T08:00:17.206Z,70.337500
2023-04-10T08:05:17.224Z,69.191667
2023-04-10T08:10:17.497Z,70.166667
2023-04-10T08:15:17.223Z,67.787500
2023-04-10T08:20:17.093Z,67.016000
2023-04-10T08:25:17.191Z,66.454167
2023-04-10T08:30:17.411Z,64.929167
2023-04-10T08:35:17.316Z,63.858333
2023-04-10T08:40:17.122Z,63.475000
2023-04-10T08:45:17.172Z,64.012500
2023-04-10T08:50:17.388Z,65.245833
2023-04-10T08:55:17.112Z,64.116667
2023-04-10T09:00:48.647Z,66.033333
2023-04-10T09:05:17.136Z,64.947826
2023-04-10T09:10:17.113Z,64.564000
2023-04-10T09:15:17.082Z,64.137500
2023-04-10T09:20:17.111Z,64.004167
2023-04-10T09:25:17.110Z,65.150000
2023-04-10T09:30:17.262Z,66.433333
2023-04-10T09:35:17.120Z,65.116667
2023-04-10T09:40:17.050Z,65.454167
2023-04-10T09:45:17.456Z,65.391667
2023-04-10T09:50:17.217Z,65.150000
2023-04-10T09:55:17.373Z,66.058333
2023-04-10T10:00:17.537Z,63.954167
2023-04-10T10:05:17.256Z,63.383333
2023-04-10T10:10:17.293Z,63.758333
2023-04-10T10:15:17.132Z,63.575000
2023-04-10T10:20:17.118Z,63.950000
2023-04-10T10:25:17.346Z,64.237500
2023-04-10T10:30:28.793Z,63.683333
2023-04-10T10:35:17.062Z,63.533333
2023-04-10T10:40:17.485Z,60.487500
2023-04-10T10:45:17.034Z,62.441667
2023-04-10T10:50:17.185Z,62.108333
2023-04-10T10:55:17.053Z,62.800000
2023-04-10T11:00:17.108Z,61.808333
2023-04-10T11:05:17.334Z,62.645833
2023-04-10T11:10:17.118Z,60.016667
2023-04-10T11:15:17.134Z,61.612500
2023-04-10T11:20:17.258Z,61.366667
2023-04-10T11:25:17.189Z,62.016667
2023-04-10T11:30:17.390Z,60.575000
2023-04-10T11:35:17.130Z,60.595833
2023-04-10T11:40:17.106Z,54.616667
2023-04-10T11:45:17.241Z,58.116667
2023-04-10T11:50:17.052Z,59.941667
2023-04-10T11:55:17.088Z,58.420833
2023-04-10T12:00:17.112Z,55.466667
2023-04-10T12:05:17.184Z,54.800000
2023-04-10T12:10:17.461Z,53.633333
2023-04-10T12:15:17.149Z,52.337500
2023-04-10T12:20:17.097Z,58.333333
2023-04-10T12:25:17.061Z,58.250000
2023-04-10T12:30:17.086Z,51.345833
2023-04-10T12:35:17.168Z,52.750000
2023-04-10T12:40:17.443Z,48.762500
2023-04-10T12:45:17.373Z,51.816667
2023-04-10T12:50:17.624Z,51.754167
2023-04-10T12:55:17.328Z,47.033333
2023-04-10T13:00:17.142Z,48.508333
2023-04-10T13:05:17.178Z,50.904167
2023-04-10T13:10:17.090Z,49.341667
2023-04-10T13:15:17.112Z,49.654167
2023-04-10T13:20:17.449Z,49.488000
2023-04-10T13:25:17.121Z,47.779167
2023-04-10T13:30:17.144Z,47.016667
2023-04-10T13:35:17.354Z,46.433333
2023-04-10T13:40:16.979Z,45.841667
2023-04-10T13:45:17.312Z,46.883333
2023-04-10T13:50:17.060Z,48.354167
2023-04-10T13:55:17.057Z,47.895833
2023-04-10T14:00:16.988Z,45.066667
2023-04-10T14:05:16.978Z,45.948000
2023-04-10T14:10:17.337Z,46.870833
2023-04-10T14:15:17.091Z,48.279167
2023-04-10T14:20:17.042Z,47.475000
2023-04-10T14:25:17.141Z,47.650000
2023-04-10T14:30:17.190Z,48.350000
2023-04-10T14:35:17.163Z,48.433333
2023-04-10T14:40:17.175Z,46.445833
2023-04-10T14:45:17.080Z,47.266667
2023-04-10T14:50:17.119Z,47.416667
2023-04-10T14:55:17.019Z,47.175000
2023-04-10T15:00:16.980Z,47.704167
2023-04-10T15:05:17.282Z,48.962500
2023-04-10T15:10:17.081Z,48.933333
2023-04-10T15:15:17.302Z,50.150000
2023-04-10T15:20:17.174Z,48.412000
2023-04-10T15:25:17.306Z,47.170833
2023-04-10T15:30:17.225Z,47.533333
2023-04-10T15:35:17.068Z,47.664000
2023-04-10T15:40:17.047Z,48.712500
2023-04-10T15:45:17.029Z,49.850000
2023-04-10T15:50:17.242Z,48.245833
2023-04-10T15:55:17.032Z,48.758333
2023-04-10T16:00:17.088Z,48.820833
2023-04-10T16:05:17.190Z,51.360000
2023-04-10T16:10:17.068Z,51.500000
2023-04-10T16:15:17.017Z,52.166667
2023-04-10T16:20:17.108Z,51.366667
2023-04-10T16:25:18.073Z,51.108333
2023-04-10T16:30:17.168Z,51.541667
2023-04-10T16:35:17.241Z,52.491667
2023-04-10T16:40:17.124Z,53.158333
2023-04-10T16:45:17.054Z,51.429167
2023-04-10T16:50:17.116Z,51.083333
2023-04-10T16:55:16.955Z,50.550000
2023-04-10T17:00:16.996Z,50.920833
2023-04-10T17:05:16.948Z,51.445833
2023-04-10T17:10:17.245Z,51.908333
2023-04-10T17:15:21.346Z,53.454167
2023-04-10T17:20:17.211Z,54.795833
2023-04-10T17:25:16.932Z,55.716667
2023-04-10T17:30:17.081Z,57.379167
2023-04-10T17:35:17.089Z,58.466667
2023-04-10T17:40:17.066Z,58.454167
2023-04-10T17:45:17.114Z,58.300000
2023-04-10T17:50:17.301Z,59.137500
2023-04-10T17:55:17.269Z,59.579167
2023-04-10T18:00:18.120Z,60.033333
2023-04-10T18:05:17.361Z,60.575000
2023-04-10T18:10:16.980Z,60.570833
2023-04-10T18:15:16.952Z,60.675000
2023-04-10T18:20:16.955Z,61.433333
2023-04-10T18:25:17.234Z,62.150000
2023-04-10T18:30:16.850Z,62.650000
2023-04-10T18:35:17.214Z,62.883333
2023-04-10T18:40:17.232Z,61.991667
2023-04-10T18:45:17.012Z,61.729167
2023-04-10T18:50:17.092Z,61.604167
2023-04-10T18:55:17.015Z,61.854167
2023-04-10T19:00:16.958Z,62.029167
2023-04-10T19:05:16.939Z,62.691667
2023-04-10T19:10:16.941Z,62.683333
2023-04-10T19:15:17.118Z,63.004167
2023-04-10T19:20:16.963Z,62.808333
2023-04-10T19:25:17.004Z,62.625000
2023-04-10T19:30:17.401Z,63.308333
2023-04-10T19:35:17.031Z,63.887500
2023-04-10T19:40:17.129Z,62.837500
2023-04-10T19:45:17.033Z,62.433333
2023-04-10T19:50:17.081Z,62.183333
2023-04-10T19:55:18.766Z,61.875000
2023-04-10T20:00:16.914Z,63.733333
2023-04-10T20:05:17.105Z,64.304167
2023-04-10T20:10:17.054Z,64.220833
2023-04-10T20:15:17.126Z,68.384000
2023-04-10T20:20:17.002Z,67.850000
2023-04-10T20:25:17.130Z,66.108000
2023-04-10T20:30:16.968Z,65.504167
2023-04-10T20:35:17.020Z,64.608333
2023-04-10T20:40:17.096Z,67.108333
2023-04-10T20:45:17.381Z,66.454167
2023-04-10T20:50:16.887Z,67.266667
2023-04-10T20:55:16.891Z,68.566667
2023-04-10T21:00:17.228Z,67.504167
2023-04-10T21:05:16.917Z,68.320833
2023-04-10T21:10:17.117Z,68.225000
2023-04-10T21:15:17.104Z,67.729167
2023-04-10T21:20:16.923Z,68.468000
2023-04-10T21:25:17.108Z,69.216667
2023-04-10T21:30:17.101Z,70.820833
2023-04-10T21:35:16.923Z,71.387500
2023-04-10T21:40:16.906Z,71.620833
2023-04-10T21:45:17.522Z,74.600000
2023-04-10T21:50:16.880Z,76.437500
2023-04-10T21:55:17.020Z,77.304167
2023-04-10T22:00:17.050Z,77.483333
2023-04-10T22:05:17.087Z,74.558333
2023-04-10T22:10:16.906Z,68.783333
2023-04-10T22:15:17.181Z,66.341667
2023-04-10T22:20:17.038Z,64.604167
2023-04-10T22:25:16.843Z,63.866667
2023-04-10T22:30:17.022Z,63.558333
2023-04-10T22:35:16.918Z,62.783333
2023-04-10T22:40:17.209Z,62.616667
2023-04-10T22:45:16.930Z,62.779167
2023-04-10T22:50:16.993Z,62.833333
2023-04-10T22:55:17.432Z,63.091667
2023-04-10T23:00:16.917Z,63.283333
2023-04-10T23:05:17.225Z,63.662500
2023-04-10T23:10:16.815Z,63.816667
2023-04-10T23:15:16.834Z,63.645833
2023-04-10T23:20:16.863Z,63.012500
2023-04-10T23:25:16.810Z,62.900000
2023-04-10T23:30:16.903Z,62.300000
2023-04-10T23:35:16.970Z,62.416667
2023-04-10T23:40:16.950Z,62.366667
2023-04-10T23:45:17.088Z,62.284000
2023-04-10T23:50:17.278Z,62.116667
2023-04-10T23:55:16.831Z,61.995833
