createdAt,value
2023-05-21T00:00:12.304Z,0.00
2023-05-21T00:01:15.878Z,0.00
2023-05-21T00:02:19.397Z,0.00
2023-05-21T00:03:22.826Z,0.00
2023-05-21T00:04:27.370Z,0.00
2023-05-21T00:05:30.550Z,0.00
2023-05-21T00:06:33.976Z,0.00
2023-05-21T00:07:37.128Z,0.00
2023-05-21T00:08:40.210Z,0.00
2023-05-21T00:09:43.300Z,0.00
2023-05-21T00:10:46.459Z,0.00
2023-05-21T00:11:49.749Z,0.00
2023-05-21T00:12:53.029Z,0.00
2023-05-21T00:13:56.309Z,0.00
2023-05-21T00:14:59.515Z,0.00
2023-05-21T00:16:02.744Z,0.00
2023-05-21T00:17:05.886Z,0.00
2023-05-21T00:18:09.089Z,0.00
2023-05-21T00:19:12.222Z,0.00
2023-05-21T00:20:15.232Z,0.00
2023-05-21T00:21:18.488Z,0.00
2023-05-21T00:22:21.490Z,0.00
2023-05-21T00:23:24.742Z,0.00
2023-05-21T00:24:27.944Z,0.00
2023-05-21T00:25:49.249Z,0.00
2023-05-21T00:26:52.514Z,0.00
2023-05-21T00:27:56.022Z,0.00
2023-05-21T00:28:59.195Z,0.00
2023-05-21T00:30:02.571Z,0.00
2023-05-21T00:31:05.731Z,0.00
2023-05-21T00:32:09.093Z,0.00
2023-05-21T00:33:12.361Z,0.00
2023-05-21T00:34:15.608Z,0.00
2023-05-21T00:35:18.891Z,0.00
2023-05-21T00:36:22.294Z,0.00
2023-05-21T00:37:25.562Z,0.00
2023-05-21T00:38:28.863Z,0.00
2023-05-21T00:39:32.233Z,0.00
2023-05-21T00:40:35.831Z,0.00
2023-05-21T00:41:38.813Z,0.00
2023-05-21T00:42:42.182Z,0.00
2023-05-21T00:43:45.495Z,0.00
2023-05-21T00:44:48.643Z,0.00
2023-05-21T00:45:51.758Z,0.00
2023-05-21T00:46:54.923Z,0.00
2023-05-21T00:47:58.135Z,0.00
2023-05-21T00:49:01.083Z,0.00
2023-05-21T00:50:04.457Z,0.00
2023-05-21T00:51:07.748Z,0.00
2023-05-21T00:52:11.131Z,0.00
2023-05-21T00:53:14.414Z,0.00
2023-05-21T00:54:17.800Z,0.00
2023-05-21T00:55:21.000Z,0.00
2023-05-21T00:56:24.042Z,0.00
2023-05-21T00:57:27.290Z,0.00
2023-05-21T00:58:30.734Z,0.00
2023-05-21T00:59:33.812Z,0.00
2023-05-21T01:00:36.892Z,0.00
2023-05-21T01:01:40.296Z,0.00
2023-05-21T01:02:43.591Z,0.00
2023-05-21T01:03:46.894Z,0.00
2023-05-21T01:04:50.133Z,0.00
2023-05-21T01:05:53.445Z,0.00
2023-05-21T01:06:56.499Z,0.00
2023-05-21T01:07:59.880Z,0.00
2023-05-21T01:09:04.424Z,0.00
2023-05-21T01:10:07.704Z,0.00
2023-05-21T01:11:11.003Z,0.00
2023-05-21T01:12:14.056Z,0.00
2023-05-21T01:13:17.223Z,0.00
2023-05-21T01:14:20.918Z,0.00
2023-05-21T01:15:24.100Z,0.00
2023-05-21T01:16:27.396Z,0.00
2023-05-21T01:17:30.788Z,0.00
2023-05-21T01:18:34.220Z,0.00
2023-05-21T01:19:37.408Z,0.00
2023-05-21T01:20:40.631Z,0.00
2023-05-21T01:21:43.703Z,0.00
2023-05-21T01:22:46.682Z,0.00
2023-05-21T01:23:49.827Z,0.00
2023-05-21T01:24:52.942Z,0.00
2023-05-21T01:25:56.013Z,0.00
2023-05-21T01:26:59.198Z,0.00
2023-05-21T01:28:02.391Z,0.00
2023-05-21T01:29:05.773Z,0.00
2023-05-21T01:30:08.956Z,0.00
2023-05-21T01:31:12.333Z,0.00
2023-05-21T01:32:15.631Z,0.00
2023-05-21T01:33:19.124Z,0.00
2023-05-21T01:34:22.499Z,0.00
2023-05-21T01:35:25.790Z,0.00
2023-05-21T01:36:28.964Z,0.00
2023-05-21T01:37:32.161Z,0.00
2023-05-21T01:38:35.532Z,0.00
2023-05-21T01:39:38.737Z,0.00
2023-05-21T01:40:41.822Z,0.00
2023-05-21T01:41:45.008Z,0.00
2023-05-21T01:42:48.479Z,0.00
2023-05-21T01:43:51.852Z,0.00
2023-05-21T01:44:55.149Z,0.00
2023-05-21T01:45:58.364Z,0.00
2023-05-21T01:47:01.608Z,0.00
2023-05-21T01:48:04.903Z,0.00
2023-05-21T01:49:08.092Z,0.00
2023-05-21T01:50:11.263Z,0.00
2023-05-21T01:51:14.439Z,0.00
2023-05-21T01:52:17.495Z,0.00
2023-05-21T01:53:20.609Z,0.00
2023-05-21T01:54:23.893Z,0.00
2023-05-21T01:55:27.067Z,0.00
2023-05-21T01:56:30.343Z,0.00
2023-05-21T01:57:33.426Z,0.00
2023-05-21T01:58:36.715Z,0.00
2023-05-21T01:59:39.778Z,0.00
2023-05-21T02:00:42.969Z,0.00
2023-05-21T02:01:46.131Z,0.00
2023-05-21T02:02:49.297Z,0.00
2023-05-21T02:03:52.507Z,0.00
2023-05-21T02:04:55.798Z,0.00
2023-05-21T02:05:59.003Z,0.00
2023-05-21T02:07:02.162Z,0.00
2023-05-21T02:08:05.364Z,0.00
2023-05-21T02:09:08.326Z,0.00
2023-05-21T02:10:11.526Z,0.00
2023-05-21T02:11:14.699Z,0.00
2023-05-21T02:12:17.853Z,0.00
2023-05-21T02:13:21.910Z,0.00
2023-05-21T02:14:25.251Z,0.00
2023-05-21T02:15:28.352Z,0.00
2023-05-21T02:16:31.550Z,0.00
2023-05-21T02:17:34.628Z,0.00
2023-05-21T02:18:37.678Z,0.00
2023-05-21T02:19:40.894Z,0.00
2023-05-21T02:20:44.043Z,0.00
2023-05-21T02:21:47.328Z,0.00
2023-05-21T02:22:50.719Z,0.00
2023-05-21T02:23:54.002Z,0.00
2023-05-21T02:24:57.212Z,0.00
2023-05-21T02:26:00.359Z,0.00
2023-05-21T02:27:03.556Z,0.00
2023-05-21T02:28:06.830Z,0.00
2023-05-21T02:29:10.121Z,0.00
2023-05-21T02:30:13.419Z,0.00
2023-05-21T02:31:16.693Z,0.00
2023-05-21T02:32:19.865Z,0.00
2023-05-21T02:33:23.454Z,0.00
2023-05-21T02:34:26.772Z,0.00
2023-05-21T02:35:30.330Z,0.00
2023-05-21T02:36:33.639Z,0.00
2023-05-21T02:37:36.900Z,0.00
2023-05-21T02:38:40.183Z,0.00
2023-05-21T02:39:43.366Z,0.00
2023-05-21T02:40:46.750Z,0.00
2023-05-21T02:41:49.934Z,0.00
2023-05-21T02:42:53.226Z,0.00
2023-05-21T02:43:56.496Z,0.00
2023-05-21T02:44:59.721Z,0.00
2023-05-21T02:46:02.680Z,0.00
2023-05-21T02:47:05.644Z,0.00
2023-05-21T02:48:08.988Z,0.00
2023-05-21T02:49:12.106Z,0.00
2023-05-21T02:50:15.299Z,0.00
2023-05-21T02:51:18.348Z,0.00
2023-05-21T02:52:21.445Z,0.00
2023-05-21T02:53:24.656Z,0.00
2023-05-21T02:54:27.714Z,0.00
2023-05-21T02:55:30.905Z,0.00
2023-05-21T02:56:33.974Z,0.00
2023-05-21T02:57:36.950Z,0.00
2023-05-21T02:58:40.134Z,0.00
2023-05-21T02:59:43.405Z,0.00
2023-05-21T03:00:46.688Z,0.00
2023-05-21T03:01:49.909Z,0.00
2023-05-21T03:02:53.154Z,0.00
2023-05-21T03:03:56.353Z,0.00
2023-05-21T03:04:59.445Z,0.00
2023-05-21T03:06:02.498Z,0.00
2023-05-21T03:07:05.686Z,0.00
2023-05-21T03:08:08.758Z,0.00
2023-05-21T03:09:11.861Z,0.00
2023-05-21T03:10:14.928Z,0.00
2023-05-21T03:11:18.211Z,0.00
2023-05-21T03:12:21.491Z,0.00
2023-05-21T03:13:24.826Z,0.00
2023-05-21T03:14:28.157Z,0.00
2023-05-21T03:15:31.450Z,0.00
2023-05-21T03:16:34.878Z,0.00
2023-05-21T03:17:38.052Z,0.00
2023-05-21T03:18:41.312Z,0.00
2023-05-21T03:19:44.490Z,0.00
2023-05-21T03:20:47.655Z,0.00
2023-05-21T03:21:50.964Z,0.00
2023-05-21T03:22:54.223Z,0.00
2023-05-21T03:23:57.424Z,0.00
2023-05-21T03:25:00.705Z,0.00
2023-05-21T03:26:03.985Z,0.00
2023-05-21T03:27:07.364Z,0.00
2023-05-21T03:28:10.564Z,0.00
2023-05-21T03:29:13.937Z,0.00
2023-05-21T03:30:17.342Z,0.00
2023-05-21T03:31:20.429Z,0.00
2023-05-21T03:32:23.558Z,0.00
2023-05-21T03:33:26.784Z,0.00
2023-05-21T03:34:29.750Z,0.00
2023-05-21T03:35:32.939Z,0.00
2023-05-21T03:36:36.206Z,0.00
2023-05-21T03:37:39.500Z,0.00
2023-05-21T03:38:42.688Z,0.00
2023-05-21T03:39:45.909Z,0.00
2023-05-21T03:40:49.046Z,0.00
2023-05-21T03:41:52.228Z,0.00
2023-05-21T03:42:55.273Z,0.00
2023-05-21T03:43:58.477Z,0.00
2023-05-21T03:45:01.778Z,0.00
2023-05-21T03:46:05.031Z,0.00
2023-05-21T03:47:08.228Z,0.00
2023-05-21T03:48:11.340Z,0.00
2023-05-21T03:49:14.807Z,0.00
2023-05-21T03:50:17.985Z,0.00
2023-05-21T03:51:20.966Z,0.00
2023-05-21T03:52:24.055Z,0.00
2023-05-21T03:53:27.312Z,0.00
2023-05-21T03:54:30.418Z,0.00
2023-05-21T03:55:34.033Z,0.00
2023-05-21T03:56:37.290Z,0.00
2023-05-21T03:57:40.789Z,0.00
2023-05-21T03:58:44.011Z,0.00
2023-05-21T03:59:47.138Z,0.00
2023-05-21T04:00:50.422Z,0.00
2023-05-21T04:01:53.802Z,0.00
2023-05-21T04:02:57.070Z,0.00
2023-05-21T04:04:00.397Z,0.25
2023-05-21T04:05:03.670Z,0.00
2023-05-21T04:06:06.946Z,0.00
2023-05-21T04:07:10.392Z,0.00
2023-05-21T04:08:13.613Z,0.00
2023-05-21T04:09:16.794Z,0.00
2023-05-21T04:10:20.185Z,0.00
2023-05-21T04:11:23.365Z,0.00
2023-05-21T04:12:26.448Z,0.00
2023-05-21T04:13:29.650Z,0.00
2023-05-21T04:14:33.011Z,0.00
2023-05-21T04:15:36.477Z,0.00
2023-05-21T04:16:39.850Z,0.00
2023-05-21T04:17:43.018Z,0.00
2023-05-21T04:18:46.210Z,0.00
2023-05-21T04:19:49.541Z,0.00
2023-05-21T04:20:52.844Z,0.00
2023-05-21T04:21:55.886Z,0.00
2023-05-21T04:22:59.114Z,0.00
2023-05-21T04:24:02.280Z,0.00
2023-05-21T04:25:05.454Z,0.00
2023-05-21T04:26:08.639Z,0.00
2023-05-21T04:27:11.823Z,0.00
2023-05-21T04:28:15.114Z,0.00
2023-05-21T04:29:18.281Z,0.00
2023-05-21T04:30:21.365Z,0.00
2023-05-21T04:31:24.578Z,0.00
2023-05-21T04:32:27.835Z,0.00
2023-05-21T04:33:31.110Z,0.00
2023-05-21T04:34:34.216Z,0.00
2023-05-21T04:35:37.843Z,0.00
2023-05-21T04:36:41.371Z,0.00
2023-05-21T04:37:44.536Z,0.00
2023-05-21T04:38:47.654Z,0.00
2023-05-21T04:39:50.936Z,0.00
2023-05-21T04:40:53.998Z,0.00
2023-05-21T04:41:57.296Z,0.00
2023-05-21T04:43:00.581Z,0.00
2023-05-21T04:44:03.769Z,0.00
2023-05-21T04:45:06.940Z,0.00
2023-05-21T04:46:09.978Z,0.00
2023-05-21T04:47:16.093Z,0.00
2023-05-21T04:48:19.037Z,0.00
2023-05-21T04:49:22.247Z,0.00
2023-05-21T04:50:25.412Z,0.00
2023-05-21T04:51:28.685Z,0.00
2023-05-21T04:52:31.875Z,0.00
2023-05-21T04:53:35.049Z,0.00
2023-05-21T04:54:38.329Z,0.00
2023-05-21T04:55:41.618Z,0.00
2023-05-21T04:56:44.954Z,0.00
2023-05-21T04:57:48.288Z,0.00
2023-05-21T04:58:51.680Z,0.00
2023-05-21T04:59:55.061Z,0.00
2023-05-21T05:00:58.422Z,0.00
2023-05-21T05:02:01.518Z,0.00
2023-05-21T05:03:04.879Z,0.00
2023-05-21T05:04:08.373Z,0.00
2023-05-21T05:05:11.551Z,0.00
2023-05-21T05:06:14.863Z,0.00
2023-05-21T05:07:18.247Z,0.00
2023-05-21T05:08:21.540Z,0.00
2023-05-21T05:09:24.751Z,0.00
2023-05-21T05:10:27.800Z,0.00
2023-05-21T05:11:30.991Z,0.00
2023-05-21T05:12:34.159Z,0.00
2023-05-21T05:13:37.454Z,0.00
2023-05-21T05:14:40.724Z,0.00
2023-05-21T05:15:44.135Z,0.00
2023-05-21T05:16:47.356Z,0.00
2023-05-21T05:17:50.652Z,0.00
2023-05-21T05:18:53.711Z,0.00
2023-05-21T05:19:57.052Z,0.00
2023-05-21T05:21:00.244Z,0.00
2023-05-21T05:22:03.324Z,0.00
2023-05-21T05:23:06.496Z,0.00
2023-05-21T05:24:10.001Z,0.00
2023-05-21T05:25:13.285Z,0.00
2023-05-21T05:26:16.465Z,0.00
2023-05-21T05:27:19.532Z,0.00
2023-05-21T05:28:22.640Z,0.00
2023-05-21T05:29:25.898Z,0.00
2023-05-21T05:30:28.974Z,0.00
2023-05-21T05:31:32.216Z,0.00
2023-05-21T05:32:35.356Z,0.00
2023-05-21T05:33:38.717Z,0.00
2023-05-21T05:34:41.898Z,0.00
2023-05-21T05:35:45.192Z,0.00
2023-05-21T05:36:48.375Z,0.00
2023-05-21T05:37:51.548Z,0.00
2023-05-21T05:38:54.839Z,0.00
2023-05-21T05:39:58.043Z,0.00
2023-05-21T05:41:01.203Z,0.00
2023-05-21T05:42:04.487Z,0.00
2023-05-21T05:43:07.765Z,0.00
2023-05-21T05:44:11.117Z,0.00
2023-05-21T05:45:14.848Z,0.00
2023-05-21T05:46:18.196Z,0.00
2023-05-21T05:47:21.633Z,0.00
2023-05-21T05:48:24.920Z,0.00
2023-05-21T05:49:28.089Z,0.00
2023-05-21T05:50:31.518Z,0.00
2023-05-21T05:51:34.871Z,0.00
2023-05-21T05:52:38.567Z,0.00
2023-05-21T05:53:42.058Z,0.00
2023-05-21T05:54:45.133Z,0.00
2023-05-21T05:55:48.606Z,0.00
2023-05-21T05:56:51.794Z,0.00
2023-05-21T05:57:55.084Z,0.00
2023-05-21T05:58:58.469Z,0.00
2023-05-21T06:00:01.910Z,0.00
2023-05-21T06:01:05.365Z,0.00
2023-05-21T06:02:08.661Z,0.00
2023-05-21T06:03:12.025Z,0.00
2023-05-21T06:04:15.506Z,0.00
2023-05-21T06:05:18.665Z,0.00
2023-05-21T06:06:22.009Z,0.00
2023-05-21T06:07:25.255Z,0.00
2023-05-21T06:08:28.430Z,0.00
2023-05-21T06:09:31.756Z,0.00
2023-05-21T06:10:35.000Z,0.00
2023-05-21T06:11:38.388Z,0.00
2023-05-21T06:12:41.575Z,0.00
2023-05-21T06:13:44.764Z,0.00
2023-05-21T06:14:47.900Z,0.00
2023-05-21T06:15:51.028Z,0.00
2023-05-21T06:16:54.485Z,0.00
2023-05-21T06:17:57.811Z,0.00
2023-05-21T06:19:01.051Z,0.00
2023-05-21T06:20:04.154Z,0.00
2023-05-21T06:21:07.460Z,0.00
2023-05-21T06:22:10.508Z,0.00
2023-05-21T06:23:13.707Z,0.00
2023-05-21T06:24:16.878Z,0.00
2023-05-21T06:25:20.171Z,0.00
2023-05-21T06:26:23.673Z,0.00
2023-05-21T06:27:26.746Z,0.00
2023-05-21T06:28:30.113Z,0.00
2023-05-21T06:29:33.604Z,0.00
2023-05-21T06:30:37.096Z,0.00
2023-05-21T06:31:40.288Z,0.00
2023-05-21T06:32:43.709Z,0.00
2023-05-21T06:33:46.955Z,0.00
2023-05-21T06:34:50.132Z,0.00
2023-05-21T06:35:53.181Z,0.00
2023-05-21T06:36:56.271Z,0.00
2023-05-21T06:37:59.584Z,0.00
2023-05-21T06:39:03.190Z,0.00
2023-05-21T06:40:06.356Z,0.00
2023-05-21T06:41:09.401Z,0.00
2023-05-21T06:42:12.720Z,0.00
2023-05-21T06:43:15.917Z,0.00
2023-05-21T06:44:19.220Z,0.00
2023-05-21T06:45:22.475Z,0.00
2023-05-21T06:46:26.089Z,0.00
2023-05-21T06:47:29.457Z,0.00
2023-05-21T06:48:32.629Z,0.00
2023-05-21T06:49:35.724Z,0.00
2023-05-21T06:50:38.989Z,0.00
2023-05-21T06:51:42.073Z,0.00
2023-05-21T06:52:45.263Z,0.00
2023-05-21T06:53:48.344Z,0.00
2023-05-21T06:54:51.515Z,0.00
2023-05-21T06:55:54.720Z,0.00
2023-05-21T06:56:57.781Z,0.00
2023-05-21T06:58:00.971Z,0.00
2023-05-21T06:59:04.241Z,0.00
2023-05-21T07:00:07.517Z,0.00
2023-05-21T07:01:10.828Z,0.00
2023-05-21T07:02:14.652Z,0.00
2023-05-21T07:03:18.148Z,0.00
2023-05-21T07:04:21.701Z,0.00
2023-05-21T07:05:25.101Z,0.00
2023-05-21T07:06:28.673Z,0.00
2023-05-21T07:07:31.864Z,0.00
2023-05-21T07:08:35.034Z,0.00
2023-05-21T07:09:38.167Z,0.00
2023-05-21T07:10:41.391Z,0.00
2023-05-21T07:11:44.670Z,0.00
2023-05-21T07:12:47.863Z,0.00
2023-05-21T07:13:50.924Z,0.00
2023-05-21T07:14:54.116Z,0.00
2023-05-21T07:15:57.307Z,0.00
2023-05-21T07:17:00.692Z,0.00
2023-05-21T07:18:03.996Z,0.00
2023-05-21T07:19:07.293Z,0.00
2023-05-21T07:20:10.758Z,0.00
2023-05-21T07:21:13.822Z,0.00
2023-05-21T07:22:17.020Z,0.00
2023-05-21T07:23:20.493Z,0.00
2023-05-21T07:24:23.578Z,0.00
2023-05-21T07:25:26.671Z,0.00
2023-05-21T07:26:29.940Z,0.00
2023-05-21T07:27:33.326Z,0.00
2023-05-21T07:28:36.909Z,0.00
2023-05-21T07:29:40.101Z,0.00
2023-05-21T07:30:43.477Z,0.00
2023-05-21T07:31:46.666Z,0.00
2023-05-21T07:32:50.126Z,0.00
2023-05-21T07:33:53.436Z,0.50
2023-05-21T07:34:56.832Z,0.50
2023-05-21T07:36:00.003Z,0.00
2023-05-21T07:37:03.286Z,0.00
2023-05-21T07:38:06.769Z,0.00
2023-05-21T07:39:09.957Z,0.00
2023-05-21T07:40:13.038Z,0.50
2023-05-21T07:41:18.467Z,0.00
2023-05-21T07:42:20.744Z,0.25
2023-05-21T07:43:23.827Z,0.00
2023-05-21T07:44:27.202Z,0.00
2023-05-21T07:45:30.504Z,0.00
2023-05-21T07:46:33.682Z,0.00
2023-05-21T07:47:36.820Z,0.00
2023-05-21T07:48:40.040Z,0.00
2023-05-21T07:49:43.121Z,0.50
2023-05-21T07:50:46.212Z,0.50
2023-05-21T07:51:49.516Z,0.00
2023-05-21T07:52:52.698Z,0.00
2023-05-21T07:53:55.815Z,0.00
2023-05-21T07:54:59.241Z,0.00
2023-05-21T07:56:02.513Z,0.00
2023-05-21T07:57:05.713Z,0.00
2023-05-21T07:58:08.986Z,0.00
2023-05-21T07:59:13.839Z,0.25
2023-05-21T08:00:16.567Z,0.00
2023-05-21T08:01:19.759Z,0.50
2023-05-21T08:02:22.883Z,0.25
2023-05-21T08:03:26.151Z,0.00
2023-05-21T08:04:29.772Z,0.00
2023-05-21T08:05:32.991Z,0.00
2023-05-21T08:06:36.293Z,0.50
2023-05-21T08:07:39.660Z,0.00
2023-05-21T08:08:43.250Z,0.00
2023-05-21T08:09:46.659Z,0.00
2023-05-21T08:10:49.688Z,0.50
2023-05-21T08:11:53.218Z,1.00
2023-05-21T08:12:56.987Z,0.25
2023-05-21T08:14:01.104Z,0.50
2023-05-21T08:15:04.987Z,0.50
2023-05-21T08:16:08.971Z,0.00
2023-05-21T08:17:12.481Z,0.00
2023-05-21T08:18:16.588Z,1.00
2023-05-21T08:19:20.025Z,1.00
2023-05-21T08:20:23.554Z,0.25
2023-05-21T08:21:27.660Z,0.75
2023-05-21T08:22:31.158Z,1.00
2023-05-21T08:23:34.847Z,0.75
2023-05-21T08:24:38.468Z,1.00
2023-05-21T08:25:42.141Z,1.00
2023-05-21T08:26:45.928Z,1.00
2023-05-21T08:27:50.943Z,1.00
2023-05-21T08:28:53.911Z,1.00
2023-05-21T08:29:57.420Z,1.50
2023-05-21T08:31:00.801Z,2.00
2023-05-21T08:32:04.453Z,1.25
2023-05-21T08:33:08.151Z,1.00
2023-05-21T08:34:11.687Z,1.00
2023-05-21T08:35:15.168Z,1.00
2023-05-21T08:36:18.669Z,1.00
2023-05-21T08:37:22.273Z,1.00
2023-05-21T08:38:26.358Z,0.75
2023-05-21T08:39:30.041Z,1.00
2023-05-21T08:40:33.440Z,1.00
2023-05-21T08:41:36.940Z,1.00
2023-05-21T08:42:40.724Z,0.00
2023-05-21T08:43:44.338Z,0.75
2023-05-21T08:44:47.708Z,1.00
2023-05-21T08:45:51.221Z,0.50
2023-05-21T08:46:54.743Z,0.50
2023-05-21T08:47:58.404Z,0.00
2023-05-21T08:49:02.244Z,1.00
2023-05-21T08:50:05.566Z,2.00
2023-05-21T08:51:09.245Z,1.00
2023-05-21T08:52:13.039Z,1.00
2023-05-21T08:53:27.294Z,1.25
2023-05-21T08:54:21.460Z,1.00
2023-05-21T08:55:24.945Z,1.00
2023-05-21T08:56:28.538Z,1.00
2023-05-21T08:57:32.092Z,1.00
2023-05-21T08:58:35.620Z,1.50
2023-05-21T08:59:39.308Z,1.50
2023-05-21T09:00:42.687Z,1.00
2023-05-21T09:01:46.228Z,1.50
2023-05-21T09:02:49.724Z,1.50
2023-05-21T09:03:54.545Z,1.50
2023-05-21T09:04:57.243Z,1.50
2023-05-21T09:06:00.755Z,1.00
2023-05-21T09:07:04.149Z,1.00
2023-05-21T09:08:07.728Z,1.50
2023-05-21T09:09:11.122Z,1.50
2023-05-21T09:10:14.299Z,1.00
2023-05-21T09:11:17.746Z,1.50
2023-05-21T09:12:20.974Z,2.00
2023-05-21T09:13:24.216Z,2.00
2023-05-21T09:14:27.541Z,1.50
2023-05-21T09:15:31.251Z,1.00
2023-05-21T09:16:34.878Z,2.00
2023-05-21T09:17:38.604Z,1.25
2023-05-21T09:18:42.236Z,1.25
2023-05-21T09:19:45.696Z,1.00
2023-05-21T09:20:48.987Z,1.50
2023-05-21T09:21:52.468Z,1.50
2023-05-21T09:22:55.854Z,1.50
2023-05-21T09:23:59.470Z,1.00
2023-05-21T09:25:03.038Z,1.00
2023-05-21T09:26:06.631Z,2.00
2023-05-21T09:27:10.126Z,2.00
2023-05-21T09:28:13.840Z,1.50
2023-05-21T09:29:17.520Z,2.00
2023-05-21T09:30:25.307Z,1.50
2023-05-21T09:31:26.060Z,1.75
2023-05-21T09:32:29.847Z,1.25
2023-05-21T09:33:33.109Z,2.00
2023-05-21T09:34:36.816Z,2.00
2023-05-21T09:35:40.496Z,1.50
2023-05-21T09:36:43.982Z,1.00
2023-05-21T09:37:47.577Z,1.00
2023-05-21T09:38:50.957Z,1.00
2023-05-21T09:39:54.473Z,1.00
2023-05-21T09:40:58.041Z,1.00
2023-05-21T09:42:01.535Z,1.50
2023-05-21T09:43:04.933Z,1.50
2023-05-21T09:44:08.619Z,1.00
2023-05-21T09:45:12.095Z,0.50
2023-05-21T09:46:15.517Z,1.00
2023-05-21T09:47:19.186Z,1.50
2023-05-21T09:48:22.647Z,1.25
2023-05-21T09:49:26.347Z,1.00
2023-05-21T09:50:29.733Z,1.00
2023-05-21T09:51:33.252Z,1.00
2023-05-21T09:52:36.734Z,1.00
2023-05-21T09:53:40.033Z,1.00
2023-05-21T09:54:43.276Z,0.50
2023-05-21T09:55:46.783Z,1.00
2023-05-21T09:56:50.046Z,1.00
2023-05-21T09:57:53.555Z,1.00
2023-05-21T09:58:57.067Z,1.00
2023-05-21T10:00:00.534Z,1.00
2023-05-21T10:01:04.137Z,1.00
2023-05-21T10:02:07.924Z,1.00
2023-05-21T10:03:11.817Z,1.00
2023-05-21T10:04:15.454Z,1.00
2023-05-21T10:05:19.104Z,1.00
2023-05-21T10:06:22.698Z,1.00
2023-05-21T10:07:26.337Z,1.00
2023-05-21T10:08:29.981Z,0.50
2023-05-21T10:09:33.607Z,1.00
2023-05-21T10:10:37.586Z,0.25
2023-05-21T10:11:41.929Z,0.50
2023-05-21T10:12:45.392Z,1.00
2023-05-21T10:13:49.478Z,1.00
2023-05-21T10:14:53.074Z,1.00
2023-05-21T10:15:56.373Z,0.25
2023-05-21T10:17:00.162Z,0.50
2023-05-21T10:18:03.924Z,1.00
2023-05-21T10:19:07.667Z,1.00
2023-05-21T10:20:11.048Z,1.75
2023-05-21T10:21:14.724Z,1.25
2023-05-21T10:22:18.210Z,0.25
2023-05-21T10:23:21.614Z,0.00
2023-05-21T10:24:24.858Z,1.00
2023-05-21T10:25:28.368Z,1.50
2023-05-21T10:26:31.571Z,1.25
2023-05-21T10:27:36.659Z,1.00
2023-05-21T10:28:39.766Z,1.00
2023-05-21T10:29:43.156Z,1.00
2023-05-21T10:30:46.636Z,1.00
2023-05-21T10:31:50.338Z,1.00
2023-05-21T10:32:54.328Z,0.25
2023-05-21T10:33:59.145Z,0.50
2023-05-21T10:35:02.965Z,1.00
2023-05-21T10:36:08.162Z,1.00
2023-05-21T10:37:11.971Z,1.00
2023-05-21T10:38:15.772Z,1.00
2023-05-21T10:39:19.055Z,1.00
2023-05-21T10:40:22.855Z,1.00
2023-05-21T10:41:26.460Z,1.00
2023-05-21T10:42:30.037Z,1.00
2023-05-21T10:43:33.729Z,0.50
2023-05-21T10:44:37.641Z,0.50
2023-05-21T10:45:41.464Z,1.00
2023-05-21T10:46:45.008Z,1.00
2023-05-21T10:47:48.708Z,1.00
2023-05-21T10:48:52.412Z,1.00
2023-05-21T10:49:56.102Z,0.50
2023-05-21T10:50:59.683Z,0.25
2023-05-21T10:52:03.059Z,0.50
2023-05-21T10:53:08.066Z,1.00
2023-05-21T10:54:11.494Z,0.50
2023-05-21T10:55:15.020Z,0.50
2023-05-21T10:56:18.975Z,0.50
2023-05-21T10:57:22.360Z,0.50
2023-05-21T10:58:27.392Z,1.00
2023-05-21T10:59:30.957Z,1.00
2023-05-21T11:00:34.688Z,0.25
2023-05-21T11:01:38.492Z,0.50
2023-05-21T11:02:42.008Z,1.00
2023-05-21T11:03:45.624Z,0.25
2023-05-21T11:04:48.920Z,0.75
2023-05-21T11:05:52.217Z,0.50
2023-05-21T11:06:55.505Z,0.50
2023-05-21T11:07:58.808Z,1.00
2023-05-21T11:09:02.377Z,0.50
2023-05-21T11:10:05.767Z,0.50
2023-05-21T11:11:08.925Z,0.00
2023-05-21T11:12:12.228Z,0.50
2023-05-21T11:13:15.387Z,0.40
2023-05-21T11:14:20.282Z,0.00
2023-05-21T11:15:23.110Z,0.00
2023-05-21T11:16:26.438Z,0.00
2023-05-21T11:17:29.822Z,0.00
2023-05-21T11:18:33.147Z,0.50
2023-05-21T11:19:36.866Z,0.25
2023-05-21T11:20:40.351Z,0.00
2023-05-21T11:21:43.945Z,0.25
2023-05-21T11:22:47.530Z,0.50
2023-05-21T11:23:51.088Z,0.00
2023-05-21T11:24:54.815Z,0.50
2023-05-21T11:25:58.206Z,0.50
2023-05-21T11:27:01.600Z,0.00
2023-05-21T11:28:04.908Z,0.00
2023-05-21T11:29:08.373Z,0.00
2023-05-21T11:30:11.976Z,0.00
2023-05-21T11:31:15.170Z,0.00
2023-05-21T11:32:18.642Z,0.00
2023-05-21T11:33:21.873Z,0.00
2023-05-21T11:34:25.192Z,0.00
2023-05-21T11:35:28.281Z,0.00
2023-05-21T11:36:31.938Z,0.00
2023-05-21T11:37:36.098Z,0.00
2023-05-21T11:38:39.484Z,0.00
2023-05-21T11:39:42.952Z,0.00
2023-05-21T11:40:46.441Z,0.00
2023-05-21T11:41:49.725Z,0.00
2023-05-21T11:42:53.214Z,0.00
2023-05-21T11:43:56.699Z,0.00
2023-05-21T11:45:00.119Z,0.00
2023-05-21T11:46:03.554Z,0.00
2023-05-21T11:47:06.874Z,0.00
2023-05-21T11:48:10.304Z,0.00
2023-05-21T11:49:13.524Z,0.00
2023-05-21T11:50:16.914Z,0.00
2023-05-21T11:51:20.124Z,0.00
2023-05-21T11:52:23.288Z,0.00
2023-05-21T11:53:26.574Z,0.00
2023-05-21T11:54:29.747Z,0.00
2023-05-21T11:55:33.033Z,0.00
2023-05-21T11:56:36.313Z,0.00
2023-05-21T11:57:41.151Z,0.00
2023-05-21T11:58:44.521Z,0.00
2023-05-21T11:59:48.218Z,0.00
2023-05-21T12:00:51.806Z,0.00
2023-05-21T12:01:55.406Z,0.00
2023-05-21T12:02:59.008Z,0.00
2023-05-21T12:04:03.028Z,0.00
2023-05-21T12:05:06.891Z,0.50
2023-05-21T12:06:10.439Z,0.00
2023-05-21T12:07:14.387Z,0.00
2023-05-21T12:08:17.837Z,0.00
2023-05-21T12:09:21.357Z,0.50
2023-05-21T12:10:25.157Z,0.50
2023-05-21T12:11:28.538Z,0.00
2023-05-21T12:12:45.702Z,0.00
2023-05-21T12:13:36.851Z,0.00
2023-05-21T12:14:40.548Z,0.00
2023-05-21T12:15:43.956Z,0.00
2023-05-21T12:16:47.445Z,0.25
2023-05-21T12:17:51.092Z,0.25
2023-05-21T12:18:54.466Z,0.00
2023-05-21T12:19:58.099Z,0.00
2023-05-21T12:21:01.911Z,0.50
2023-05-21T12:22:05.159Z,0.50
2023-05-21T12:23:08.661Z,0.00
2023-05-21T12:24:12.136Z,0.00
2023-05-21T12:25:15.858Z,0.00
2023-05-21T12:26:19.436Z,0.00
2023-05-21T12:27:23.128Z,0.00
2023-05-21T12:28:32.245Z,0.00
2023-05-21T12:29:35.942Z,0.00
2023-05-21T12:30:39.637Z,0.00
2023-05-21T12:31:43.189Z,0.50
2023-05-21T12:32:46.677Z,0.25
2023-05-21T12:33:50.313Z,0.50
2023-05-21T12:34:53.910Z,0.25
2023-05-21T12:35:57.357Z,0.00
2023-05-21T12:37:00.889Z,0.00
2023-05-21T12:38:04.588Z,0.00
2023-05-21T12:39:09.355Z,0.00
2023-05-21T12:40:12.588Z,0.00
2023-05-21T12:41:16.281Z,0.00
2023-05-21T12:42:19.761Z,0.00
2023-05-21T12:43:23.350Z,0.00
2023-05-21T12:44:26.942Z,0.00
2023-05-21T12:45:30.539Z,0.00
2023-05-21T12:46:34.265Z,0.00
2023-05-21T12:47:37.993Z,0.00
2023-05-21T12:48:41.621Z,0.00
2023-05-21T12:49:45.535Z,0.00
2023-05-21T12:50:50.334Z,0.50
2023-05-21T12:51:53.638Z,0.25
2023-05-21T12:52:58.427Z,0.50
2023-05-21T12:54:01.519Z,0.00
2023-05-21T12:55:06.186Z,0.25
2023-05-21T12:56:09.633Z,0.00
2023-05-21T12:57:13.258Z,0.50
2023-05-21T12:58:16.493Z,0.50
2023-05-21T12:59:19.886Z,0.50
2023-05-21T13:00:23.474Z,1.00
2023-05-21T13:01:26.989Z,0.50
2023-05-21T13:02:30.457Z,0.00
2023-05-21T13:03:33.820Z,0.00
2023-05-21T13:04:37.227Z,0.00
2023-05-21T13:05:40.514Z,0.00
2023-05-21T13:06:43.794Z,0.50
2023-05-21T13:07:47.656Z,0.25
2023-05-21T13:08:51.393Z,0.50
2023-05-21T13:09:54.779Z,0.50
2023-05-21T13:10:58.166Z,0.00
2023-05-21T13:12:01.752Z,0.00
2023-05-21T13:13:05.038Z,0.25
2023-05-21T13:14:08.326Z,0.75
2023-05-21T13:15:11.617Z,0.50
2023-05-21T13:16:15.028Z,0.00
2023-05-21T13:17:18.483Z,0.00
2023-05-21T13:18:21.954Z,0.00
2023-05-21T13:19:25.199Z,0.50
2023-05-21T13:20:28.750Z,0.75
2023-05-21T13:21:32.145Z,0.50
2023-05-21T13:22:35.623Z,0.25
2023-05-21T13:23:38.691Z,0.00
2023-05-21T13:24:41.884Z,0.00
2023-05-21T13:25:45.089Z,0.50
2023-05-21T13:26:49.275Z,0.50
2023-05-21T13:27:52.475Z,0.00
2023-05-21T13:28:55.831Z,0.00
2023-05-21T13:29:59.120Z,0.50
2023-05-21T13:31:02.400Z,1.00
2023-05-21T13:32:05.723Z,0.00
2023-05-21T13:33:09.160Z,0.00
2023-05-21T13:34:13.797Z,0.00
2023-05-21T13:35:17.630Z,0.00
2023-05-21T13:36:21.140Z,0.50
2023-05-21T13:37:24.671Z,1.00
2023-05-21T13:38:28.260Z,0.25
2023-05-21T13:39:31.962Z,0.00
2023-05-21T13:40:38.129Z,0.00
2023-05-21T13:41:40.002Z,0.00
2023-05-21T13:42:43.445Z,0.00
2023-05-21T13:43:47.041Z,0.25
2023-05-21T13:44:50.611Z,0.00
2023-05-21T13:45:54.022Z,0.00
2023-05-21T13:46:57.362Z,0.00
2023-05-21T13:48:01.049Z,0.00
2023-05-21T13:49:04.687Z,0.50
2023-05-21T13:50:08.428Z,1.00
2023-05-21T13:51:15.620Z,0.25
2023-05-21T13:52:16.487Z,0.00
2023-05-21T13:53:19.872Z,0.00
2023-05-21T13:54:23.462Z,0.00
2023-05-21T13:55:27.087Z,0.00
2023-05-21T13:56:31.057Z,0.00
2023-05-21T13:57:34.866Z,0.00
2023-05-21T13:58:38.663Z,0.25
2023-05-21T13:59:42.144Z,0.50
2023-05-21T14:00:45.475Z,0.75
2023-05-21T14:01:48.972Z,0.50
2023-05-21T14:02:52.376Z,0.00
2023-05-21T14:03:55.816Z,0.50