createdAt,value
2023-03-19T00:00:54.293Z,5.56
2023-03-19T00:03:39.518Z,5.26
2023-03-19T00:06:07.684Z,5.02
2023-03-19T00:08:35.905Z,4.78
2023-03-19T00:11:09.120Z,4.58
2023-03-19T00:13:37.112Z,4.37
2023-03-19T00:16:06.823Z,4.19
2023-03-19T00:18:35.053Z,4.00
2023-03-19T00:21:03.221Z,4.12
2023-03-19T00:23:31.609Z,5.35
2023-03-19T00:25:59.670Z,6.53
2023-03-19T00:28:28.268Z,7.23
2023-03-19T00:30:57.099Z,7.53
2023-03-19T00:33:25.936Z,7.66
2023-03-19T00:35:53.953Z,7.88
2023-03-19T00:38:22.179Z,8.06
2023-03-19T00:40:50.394Z,8.28
2023-03-19T00:43:18.633Z,8.40
2023-03-19T00:45:47.567Z,8.56
2023-03-19T00:48:15.686Z,8.58
2023-03-19T00:50:44.062Z,8.02
2023-03-19T00:53:12.240Z,7.12
2023-03-19T00:55:40.407Z,6.37
2023-03-19T00:58:08.463Z,5.77
2023-03-19T01:00:37.838Z,5.31
2023-03-19T01:03:06.577Z,4.95
2023-03-19T01:05:35.454Z,4.67
2023-03-19T01:08:03.751Z,4.56
2023-03-19T01:10:33.637Z,5.31
2023-03-19T01:13:02.531Z,6.22
2023-03-19T01:15:30.903Z,6.85
2023-03-19T01:17:59.074Z,7.27
2023-03-19T01:20:27.477Z,7.63
2023-03-19T01:22:56.244Z,7.97
2023-03-19T01:25:24.180Z,8.26
2023-03-19T01:28:07.702Z,8.50
2023-03-19T01:30:40.730Z,8.90
2023-03-19T01:33:11.896Z,9.82
2023-03-19T01:36:04.983Z,9.89
2023-03-19T01:38:50.774Z,8.65
2023-03-19T01:41:19.360Z,7.51
2023-03-19T01:43:51.978Z,6.69
2023-03-19T01:46:39.158Z,6.00
2023-03-19T01:49:27.365Z,5.48
2023-03-19T01:52:10.246Z,5.62
2023-03-19T01:54:47.739Z,7.94
2023-03-19T01:57:36.635Z,9.40
2023-03-19T02:00:23.475Z,10.47
2023-03-19T02:02:54.152Z,10.20
2023-03-19T02:05:41.767Z,8.56
2023-03-19T02:08:13.938Z,7.49
2023-03-19T02:10:43.544Z,6.68
2023-03-19T02:13:12.576Z,6.09
2023-03-19T02:15:42.216Z,5.61
2023-03-19T02:18:10.190Z,5.87
2023-03-19T02:20:49.751Z,7.89
2023-03-19T02:23:21.586Z,9.71
2023-03-19T02:26:14.892Z,10.54
2023-03-19T02:28:45.601Z,9.76
2023-03-19T02:31:16.470Z,8.35
2023-03-19T02:33:45.733Z,7.35
2023-03-19T02:36:17.414Z,6.63
2023-03-19T02:38:45.465Z,6.03
2023-03-19T02:41:13.477Z,5.56
2023-03-19T02:43:42.344Z,5.19
2023-03-19T02:46:12.644Z,4.87
2023-03-19T02:48:41.784Z,5.07
2023-03-19T02:51:09.886Z,7.23
2023-03-19T02:53:37.893Z,9.00
2023-03-19T02:56:06.696Z,9.81
2023-03-19T02:58:34.657Z,9.59
2023-03-19T03:01:03.054Z,8.33
2023-03-19T03:03:32.680Z,7.21
2023-03-19T03:06:00.721Z,6.43
2023-03-19T03:08:28.704Z,5.83
2023-03-19T03:10:57.139Z,5.37
2023-03-19T03:13:25.823Z,5.00
2023-03-19T03:15:53.894Z,5.40
2023-03-19T03:18:22.087Z,7.84
2023-03-19T03:20:50.103Z,9.55
2023-03-19T03:23:18.032Z,10.02
2023-03-19T03:25:50.678Z,8.89
2023-03-19T03:28:19.325Z,7.58
2023-03-19T03:30:47.656Z,6.65
2023-03-19T03:33:17.512Z,5.99
2023-03-19T03:35:46.418Z,5.47
2023-03-19T03:38:15.653Z,5.32
2023-03-19T03:40:43.717Z,6.97
2023-03-19T03:43:11.738Z,8.90
2023-03-19T03:45:39.940Z,9.49
2023-03-19T03:48:08.379Z,8.44
2023-03-19T03:50:36.763Z,7.21
2023-03-19T03:53:08.772Z,6.34
2023-03-19T03:55:37.128Z,5.73
2023-03-19T03:58:05.086Z,5.25
2023-03-19T04:00:33.337Z,4.88
2023-03-19T04:03:01.809Z,5.25
2023-03-19T04:05:30.290Z,7.32
2023-03-19T04:07:58.575Z,8.98
2023-03-19T04:10:27.019Z,9.13
2023-03-19T04:12:55.084Z,7.91
2023-03-19T04:15:23.253Z,6.82
2023-03-19T04:17:52.552Z,6.07
2023-03-19T04:20:22.996Z,5.51
2023-03-19T04:22:51.768Z,5.09
2023-03-19T04:25:19.948Z,4.74
2023-03-19T04:27:48.226Z,4.43
2023-03-19T04:30:16.736Z,4.15
2023-03-19T04:32:44.809Z,3.86
2023-03-19T04:35:13.144Z,3.60
2023-03-19T04:37:41.315Z,3.35
2023-03-19T04:40:11.189Z,3.12
2023-03-19T04:42:39.607Z,2.93
2023-03-19T04:45:11.890Z,2.94
2023-03-19T04:47:40.894Z,4.13
2023-03-19T04:50:10.036Z,5.17
2023-03-19T04:52:38.378Z,5.92
2023-03-19T04:55:08.082Z,6.42
2023-03-19T04:57:46.665Z,6.84
2023-03-19T05:00:16.368Z,7.20
2023-03-19T05:02:44.752Z,7.45
2023-03-19T05:05:14.085Z,7.46
2023-03-19T05:07:42.683Z,6.61
2023-03-19T05:10:11.724Z,5.82
2023-03-19T05:12:55.259Z,5.30
2023-03-19T05:15:23.636Z,4.98
2023-03-19T05:17:58.567Z,4.81
2023-03-19T05:20:42.718Z,4.63
2023-03-19T05:23:18.137Z,4.43
2023-03-19T05:26:03.945Z,4.30
2023-03-19T05:29:01.402Z,4.33
2023-03-19T05:31:38.508Z,4.40
2023-03-19T05:34:06.916Z,5.02
2023-03-19T05:36:35.774Z,6.41
2023-03-19T05:39:14.897Z,7.67
2023-03-19T05:41:53.193Z,8.53
2023-03-19T05:44:24.641Z,8.72
2023-03-19T05:47:00.189Z,8.12
2023-03-19T05:49:31.500Z,7.70
2023-03-19T05:51:59.604Z,7.58
2023-03-19T05:54:27.674Z,7.67
2023-03-19T05:57:03.476Z,7.86
2023-03-19T06:00:07.142Z,8.19
2023-03-19T06:02:35.772Z,8.57
2023-03-19T06:05:24.267Z,8.96
2023-03-19T06:07:54.380Z,9.31
2023-03-19T06:10:29.003Z,9.70
2023-03-19T06:12:58.310Z,10.12
2023-03-19T06:15:45.921Z,10.69
2023-03-19T06:18:20.457Z,11.22
2023-03-19T06:20:48.841Z,11.77
2023-03-19T06:23:17.928Z,12.30
2023-03-19T06:25:46.511Z,12.81
2023-03-19T06:28:14.680Z,13.37
2023-03-19T06:30:45.379Z,13.78
2023-03-19T06:33:33.710Z,14.16
2023-03-19T06:36:02.186Z,14.48
2023-03-19T06:38:32.054Z,14.88
2023-03-19T06:41:00.327Z,15.32
2023-03-19T06:43:28.631Z,15.77
2023-03-19T06:45:57.193Z,16.03
2023-03-19T06:48:25.878Z,16.43
2023-03-19T06:50:54.006Z,16.98
2023-03-19T06:53:22.258Z,17.57
2023-03-19T06:55:50.388Z,18.14
2023-03-19T06:58:18.503Z,18.66
2023-03-19T07:00:47.717Z,18.88
2023-03-19T07:03:15.982Z,18.97
2023-03-19T07:05:44.487Z,19.01
2023-03-19T07:08:12.689Z,18.87
2023-03-19T07:10:41.024Z,18.74
2023-03-19T07:13:09.136Z,18.68
2023-03-19T07:15:37.512Z,18.73
2023-03-19T07:18:06.404Z,18.93
2023-03-19T07:20:34.983Z,19.02
2023-03-19T07:23:03.780Z,19.02
2023-03-19T07:25:32.140Z,19.12
2023-03-19T07:28:00.537Z,19.40
2023-03-19T07:30:28.944Z,19.76
2023-03-19T07:32:57.424Z,19.98
2023-03-19T07:35:29.417Z,20.29
2023-03-19T07:37:57.724Z,20.67
2023-03-19T07:40:26.877Z,20.86
2023-03-19T07:42:55.192Z,20.93
2023-03-19T07:45:23.408Z,20.88
2023-03-19T07:47:51.850Z,20.83
2023-03-19T07:50:19.979Z,20.86
2023-03-19T07:52:49.395Z,20.56
2023-03-19T07:55:21.483Z,19.65
2023-03-19T07:57:49.687Z,18.34
2023-03-19T08:00:18.794Z,17.17
2023-03-19T08:02:47.039Z,16.27
2023-03-19T08:05:16.425Z,15.68
2023-03-19T08:07:45.149Z,15.17
2023-03-19T08:10:13.391Z,14.74
2023-03-19T08:12:41.560Z,14.38
2023-03-19T08:15:11.290Z,14.01
2023-03-19T08:17:39.546Z,13.75
2023-03-19T08:20:13.936Z,13.62
2023-03-19T08:22:42.350Z,13.53
2023-03-19T08:25:10.818Z,13.44
2023-03-19T08:27:38.800Z,13.33
2023-03-19T08:30:09.835Z,13.26
2023-03-19T08:32:38.071Z,13.24
2023-03-19T08:35:07.521Z,13.13
2023-03-19T08:37:35.985Z,13.00
2023-03-19T08:40:06.108Z,12.94
2023-03-19T08:42:34.752Z,12.91
2023-03-19T08:45:02.863Z,12.94
2023-03-19T08:47:31.543Z,12.94
2023-03-19T08:49:59.614Z,12.89
2023-03-19T08:52:27.666Z,12.89
2023-03-19T08:54:55.994Z,12.83
2023-03-19T08:57:24.053Z,12.79
2023-03-19T08:59:55.376Z,12.80
2023-03-19T09:02:23.452Z,12.82
2023-03-19T09:04:52.014Z,12.79
2023-03-19T09:07:20.409Z,12.83
2023-03-19T09:09:48.579Z,12.82
2023-03-19T09:12:19.074Z,12.75
2023-03-19T09:14:47.182Z,12.73
2023-03-19T09:17:15.648Z,12.76
2023-03-19T09:19:43.929Z,12.78
2023-03-19T09:22:12.210Z,12.70
2023-03-19T09:24:40.835Z,12.72
2023-03-19T09:27:09.441Z,12.80
2023-03-19T09:29:37.655Z,12.87
2023-03-19T09:32:06.248Z,12.92
2023-03-19T09:34:34.407Z,12.95
2023-03-19T09:37:02.579Z,12.91
2023-03-19T09:39:30.546Z,12.97
2023-03-19T09:42:20.284Z,13.09
2023-03-19T09:44:48.519Z,13.24
2023-03-19T09:47:29.986Z,13.32
2023-03-19T09:50:10.822Z,13.41
2023-03-19T09:53:12.623Z,13.43
2023-03-19T09:55:52.615Z,13.55
2023-03-19T09:58:23.065Z,13.68
2023-03-19T10:00:51.977Z,13.78
2023-03-19T10:04:04.008Z,13.87
2023-03-19T10:06:35.637Z,13.90
2023-03-19T10:09:28.285Z,13.82
2023-03-19T10:12:33.855Z,13.77
2023-03-19T10:15:12.453Z,13.80
2023-03-19T10:17:46.179Z,13.86
2023-03-19T10:20:57.026Z,13.92
2023-03-19T10:23:52.625Z,14.01
2023-03-19T10:26:22.047Z,14.10
2023-03-19T10:29:18.796Z,14.16
2023-03-19T10:32:00.763Z,14.14
2023-03-19T10:34:37.863Z,14.17
2023-03-19T10:37:29.496Z,14.14
2023-03-19T10:40:00.024Z,14.06
2023-03-19T10:42:48.925Z,14.09
2023-03-19T10:45:30.614Z,14.18
2023-03-19T10:48:00.861Z,14.24
2023-03-19T10:50:36.333Z,14.32
2023-03-19T10:53:14.659Z,14.36
2023-03-19T10:56:00.740Z,14.44
2023-03-19T10:58:31.164Z,14.52
2023-03-19T11:01:06.667Z,14.61
2023-03-19T11:03:51.209Z,14.72
2023-03-19T11:06:23.842Z,14.80
2023-03-19T11:09:08.291Z,14.88
2023-03-19T11:12:05.864Z,14.86
2023-03-19T11:14:39.378Z,14.81
2023-03-19T11:17:47.602Z,14.82
2023-03-19T11:20:15.995Z,14.89
2023-03-19T11:22:44.530Z,14.93
2023-03-19T11:25:41.778Z,14.92
2023-03-19T11:28:15.904Z,14.98
2023-03-19T11:30:55.940Z,15.08
2023-03-19T11:33:44.818Z,15.21
2023-03-19T11:36:30.595Z,15.29
2023-03-19T11:39:43.511Z,15.31
2023-03-19T11:42:35.872Z,15.35
2023-03-19T11:45:30.850Z,15.42
2023-03-19T11:48:04.447Z,15.49
2023-03-19T11:50:48.389Z,15.51
2023-03-19T11:54:04.080Z,15.48
2023-03-19T11:56:47.304Z,15.53
2023-03-19T11:59:48.144Z,15.61
2023-03-19T12:03:20.049Z,15.68
2023-03-19T12:06:00.681Z,15.72
2023-03-19T12:09:25.989Z,15.80
2023-03-19T12:12:26.642Z,15.89
2023-03-19T12:15:38.364Z,15.96
2023-03-19T12:18:34.553Z,16.00
2023-03-19T12:21:58.970Z,16.08
2023-03-19T12:25:08.071Z,16.25
2023-03-19T12:28:14.747Z,16.38
2023-03-19T12:30:47.689Z,16.50
2023-03-19T12:33:35.563Z,16.57
2023-03-19T12:36:05.428Z,16.62
2023-03-19T12:38:39.697Z,16.65
2023-03-19T12:41:14.416Z,16.67
2023-03-19T12:43:50.066Z,16.69
2023-03-19T12:46:46.527Z,16.73
2023-03-19T12:49:20.033Z,16.86
2023-03-19T12:52:02.840Z,16.96
2023-03-19T12:54:36.252Z,17.10
2023-03-19T12:57:46.468Z,17.22
2023-03-19T13:00:18.139Z,17.20
2023-03-19T13:03:11.390Z,17.15
2023-03-19T13:05:45.504Z,17.24
2023-03-19T13:08:40.417Z,17.27
2023-03-19T13:11:20.577Z,17.24
2023-03-19T13:14:03.063Z,17.17
2023-03-19T13:16:49.184Z,17.07
2023-03-19T13:19:35.792Z,16.99
2023-03-19T13:22:09.156Z,16.88
2023-03-19T13:24:39.198Z,16.76
2023-03-19T13:27:10.237Z,16.66
2023-03-19T13:29:39.158Z,16.63
2023-03-19T13:32:46.098Z,16.64
2023-03-19T13:35:28.745Z,16.66
2023-03-19T13:38:04.816Z,16.67
2023-03-19T13:40:50.173Z,16.61
2023-03-19T13:43:29.018Z,16.52
2023-03-19T13:46:12.893Z,16.39
2023-03-19T13:48:47.825Z,16.22
2023-03-19T13:51:17.811Z,16.14
2023-03-19T13:54:13.374Z,16.09
2023-03-19T13:57:01.640Z,16.05
2023-03-19T13:59:37.982Z,16.04
2023-03-19T14:02:21.515Z,16.06
2023-03-19T14:05:18.717Z,16.04
2023-03-19T14:07:55.067Z,15.94
2023-03-19T14:10:27.300Z,15.85
2023-03-19T14:13:08.014Z,15.79
2023-03-19T14:15:36.904Z,15.74
2023-03-19T14:18:07.487Z,15.71
2023-03-19T14:20:48.133Z,15.70
2023-03-19T14:23:38.414Z,15.69
2023-03-19T14:26:23.332Z,15.64
2023-03-19T14:29:02.836Z,15.55
2023-03-19T14:31:54.012Z,15.51
2023-03-19T14:34:34.472Z,15.50
2023-03-19T14:37:22.578Z,15.51
2023-03-19T14:40:12.078Z,15.53
2023-03-19T14:43:24.425Z,15.57
2023-03-19T14:46:04.238Z,15.61
2023-03-19T14:48:58.442Z,15.61
2023-03-19T14:52:09.674Z,15.60
2023-03-19T14:55:07.940Z,15.62
2023-03-19T14:57:36.293Z,15.64
2023-03-19T15:00:07.406Z,15.60
2023-03-19T15:02:51.484Z,15.56
2023-03-19T15:05:30.940Z,15.54
2023-03-19T15:08:06.306Z,15.48
2023-03-19T15:11:34.733Z,15.43
2023-03-19T15:14:31.797Z,15.36
2023-03-19T15:17:15.766Z,15.34
2023-03-19T15:19:44.220Z,15.34
2023-03-19T15:22:18.028Z,15.30
2023-03-19T15:24:46.309Z,15.27
2023-03-19T15:27:27.121Z,15.23
2023-03-19T15:30:03.994Z,15.18
2023-03-19T15:33:02.899Z,15.10
2023-03-19T15:35:36.650Z,15.01
2023-03-19T15:38:09.514Z,14.92
2023-03-19T15:40:37.671Z,14.79
2023-03-19T15:43:06.173Z,14.67
2023-03-19T15:45:34.363Z,14.57
2023-03-19T15:48:29.332Z,14.47
2023-03-19T15:50:59.455Z,14.33
2023-03-19T15:53:29.767Z,14.19
2023-03-19T15:55:57.873Z,14.05
2023-03-19T15:58:28.852Z,13.89
2023-03-19T16:00:59.469Z,13.71
2023-03-19T16:03:38.311Z,13.51
2023-03-19T16:06:27.799Z,13.30
2023-03-19T16:08:57.040Z,13.05
2023-03-19T16:11:35.911Z,12.84
2023-03-19T16:14:32.293Z,12.62
2023-03-19T16:17:03.908Z,12.41
2023-03-19T16:19:38.160Z,12.23
2023-03-19T16:22:37.975Z,12.05
2023-03-19T16:25:08.007Z,11.86
2023-03-19T16:27:38.019Z,11.72
2023-03-19T16:30:27.285Z,11.57
2023-03-19T16:33:03.167Z,11.39
2023-03-19T16:35:33.557Z,11.22
2023-03-19T16:38:24.664Z,11.07
2023-03-19T16:41:35.351Z,10.88
2023-03-19T16:44:16.049Z,10.68
2023-03-19T16:46:44.732Z,10.52
2023-03-19T16:49:12.884Z,10.38
2023-03-19T16:51:40.922Z,10.27
2023-03-19T16:54:19.168Z,10.16
2023-03-19T16:56:47.303Z,10.06
2023-03-19T16:59:23.872Z,9.96
2023-03-19T17:01:51.819Z,9.86
2023-03-19T17:04:20.080Z,9.75
2023-03-19T17:06:48.597Z,9.66
2023-03-19T17:09:16.790Z,9.55
2023-03-19T17:11:44.941Z,9.44
2023-03-19T17:14:18.186Z,9.33
2023-03-19T17:16:50.861Z,9.23
2023-03-19T17:19:24.288Z,9.15
2023-03-19T17:21:55.571Z,9.06
2023-03-19T17:24:28.185Z,8.98
2023-03-19T17:26:58.668Z,8.89
2023-03-19T17:29:26.929Z,8.74
2023-03-19T17:31:56.913Z,8.58
2023-03-19T17:34:27.081Z,8.46
2023-03-19T17:37:04.361Z,8.37
2023-03-19T17:39:33.023Z,8.27
2023-03-19T17:42:01.516Z,8.19
2023-03-19T17:44:29.698Z,8.12
2023-03-19T17:46:57.797Z,8.03
2023-03-19T17:49:31.869Z,7.94
2023-03-19T17:52:00.300Z,7.86
2023-03-19T17:54:28.635Z,7.80
2023-03-19T17:56:56.759Z,7.73
2023-03-19T17:59:24.899Z,7.64
2023-03-19T18:01:52.841Z,7.56
2023-03-19T18:04:21.860Z,7.50
2023-03-19T18:06:54.523Z,7.43
2023-03-19T18:09:32.971Z,7.36
2023-03-19T18:12:01.014Z,7.29
2023-03-19T18:14:29.076Z,7.21
2023-03-19T18:16:57.149Z,7.11
2023-03-19T18:19:32.689Z,7.01
2023-03-19T18:22:01.176Z,6.93
2023-03-19T18:24:29.348Z,6.87
2023-03-19T18:26:57.411Z,6.80
2023-03-19T18:29:25.588Z,6.72
2023-03-19T18:31:53.661Z,6.64
2023-03-19T18:34:21.831Z,6.54
2023-03-19T18:36:50.016Z,6.46
2023-03-19T18:39:17.949Z,6.38
2023-03-19T18:41:45.941Z,6.32
2023-03-19T18:44:14.073Z,6.25
2023-03-19T18:46:42.185Z,6.18
2023-03-19T18:49:26.540Z,6.09
2023-03-19T18:52:02.745Z,6.01
2023-03-19T18:54:32.316Z,5.94
2023-03-19T18:57:00.779Z,5.88
2023-03-19T18:59:31.373Z,5.83
2023-03-19T19:02:16.490Z,5.80
2023-03-19T19:04:44.587Z,5.76
2023-03-19T19:07:16.215Z,5.71
2023-03-19T19:09:44.393Z,5.67
2023-03-19T19:12:14.660Z,5.62
2023-03-19T19:14:44.329Z,5.56
2023-03-19T19:17:17.600Z,5.51
2023-03-19T19:19:45.885Z,5.46
2023-03-19T19:22:18.641Z,5.42
2023-03-19T19:24:46.933Z,5.37
2023-03-19T19:27:24.419Z,5.33
2023-03-19T19:29:53.311Z,5.26
2023-03-19T19:32:27.657Z,5.20
2023-03-19T19:34:55.898Z,5.18
2023-03-19T19:37:24.483Z,5.17
2023-03-19T19:39:52.587Z,5.17
2023-03-19T19:42:21.651Z,5.15
2023-03-19T19:44:53.433Z,5.14
2023-03-19T19:47:21.397Z,5.11
2023-03-19T19:49:49.315Z,5.05
2023-03-19T19:52:19.161Z,5.11
2023-03-19T19:54:47.273Z,5.96
2023-03-19T19:57:19.716Z,7.01
2023-03-19T19:59:47.780Z,7.90
2023-03-19T20:02:28.650Z,8.50
2023-03-19T20:04:57.956Z,9.00
2023-03-19T20:07:27.293Z,9.40
2023-03-19T20:09:55.748Z,9.95
2023-03-19T20:12:31.108Z,10.15
2023-03-19T20:14:59.135Z,9.40
2023-03-19T20:17:27.436Z,8.51
2023-03-19T20:19:55.376Z,7.82
2023-03-19T20:22:23.448Z,7.32
2023-03-19T20:24:51.756Z,6.94
2023-03-19T20:27:26.482Z,6.65
2023-03-19T20:29:54.516Z,6.34
2023-03-19T20:32:33.629Z,6.07
2023-03-19T20:35:01.892Z,5.79
2023-03-19T20:37:30.222Z,5.55
2023-03-19T20:39:58.124Z,5.39
2023-03-19T20:42:26.131Z,5.26
2023-03-19T20:44:57.476Z,5.15
2023-03-19T20:47:26.066Z,5.04
2023-03-19T20:49:54.346Z,5.05
2023-03-19T20:52:22.330Z,6.36
2023-03-19T20:54:50.352Z,7.81
2023-03-19T20:57:22.888Z,8.40
2023-03-19T20:59:51.230Z,8.82
2023-03-19T21:02:22.175Z,9.14
2023-03-19T21:04:50.437Z,9.42
2023-03-19T21:07:30.900Z,9.19
2023-03-19T21:09:59.242Z,8.18
2023-03-19T21:12:29.436Z,7.41
2023-03-19T21:14:58.593Z,6.88
2023-03-19T21:17:28.772Z,6.44
2023-03-19T21:19:57.095Z,6.08
2023-03-19T21:22:30.792Z,5.80
2023-03-19T21:25:04.639Z,5.56
2023-03-19T21:27:32.682Z,5.33
2023-03-19T21:30:00.993Z,5.10
2023-03-19T21:32:29.837Z,4.88
2023-03-19T21:34:57.915Z,4.67
2023-03-19T21:37:26.184Z,4.50
2023-03-19T21:39:54.366Z,4.37
2023-03-19T21:42:22.738Z,4.28
2023-03-19T21:44:57.598Z,4.83
2023-03-19T21:47:26.038Z,6.14
2023-03-19T21:49:55.241Z,7.33
2023-03-19T21:52:23.236Z,8.08
2023-03-19T21:54:51.379Z,8.45
2023-03-19T21:57:19.654Z,8.71
2023-03-19T21:59:47.717Z,8.49
2023-03-19T22:02:35.970Z,7.63
2023-03-19T22:05:27.594Z,6.82
2023-03-19T22:07:55.972Z,6.23
2023-03-19T22:10:27.725Z,5.83
2023-03-19T22:12:55.674Z,5.50
2023-03-19T22:15:36.680Z,5.23
2023-03-19T22:18:07.075Z,4.98
2023-03-19T22:20:35.061Z,4.78
2023-03-19T22:23:03.042Z,4.58
2023-03-19T22:25:36.042Z,4.39
2023-03-19T22:28:09.509Z,4.23
2023-03-19T22:30:38.205Z,4.09
2023-03-19T22:33:16.152Z,3.96
2023-03-19T22:35:46.118Z,3.83
2023-03-19T22:38:14.186Z,3.71
2023-03-19T22:40:53.265Z,3.58
2023-03-19T22:43:33.958Z,3.48
2023-03-19T22:46:10.708Z,3.39
2023-03-19T22:48:38.944Z,3.33
2023-03-19T22:51:07.575Z,3.31
2023-03-19T22:53:36.837Z,3.99
2023-03-19T22:56:05.805Z,5.09
2023-03-19T22:58:33.878Z,5.98
2023-03-19T23:01:01.994Z,6.65
2023-03-19T23:03:30.939Z,7.13
2023-03-19T23:06:05.426Z,7.46
2023-03-19T23:08:33.527Z,7.77
2023-03-19T23:11:01.739Z,8.02
2023-03-19T23:13:29.693Z,8.24
2023-03-19T23:16:00.123Z,8.21
2023-03-19T23:18:31.579Z,7.40
2023-03-19T23:21:01.137Z,6.59
2023-03-19T23:23:30.006Z,5.98
2023-03-19T23:25:58.176Z,5.52
2023-03-19T23:28:31.829Z,5.16
2023-03-19T23:31:01.369Z,4.83
2023-03-19T23:33:30.213Z,4.57
2023-03-19T23:35:59.569Z,4.32
2023-03-19T23:38:28.502Z,4.11
2023-03-19T23:40:56.873Z,3.91
2023-03-19T23:43:28.154Z,3.73
2023-03-19T23:45:56.195Z,3.55
2023-03-19T23:48:36.262Z,3.38
2023-03-19T23:51:04.438Z,3.24
2023-03-19T23:53:33.824Z,3.29
2023-03-19T23:56:04.915Z,4.14
2023-03-19T23:58:42.765Z,5.10
