createdAt,value
2023-01-20T00:01:50.894Z,11.07
2023-01-20T00:04:19.852Z,11.60
2023-01-20T00:06:49.445Z,12.40
2023-01-20T00:09:18.904Z,11.50
2023-01-20T00:11:47.620Z,15.03
2023-01-20T00:14:16.027Z,13.17
2023-01-20T00:16:44.133Z,12.30
2023-01-20T00:19:14.259Z,10.63
2023-01-20T00:21:43.019Z,12.77
2023-01-20T00:24:12.566Z,14.40
2023-01-20T00:26:40.696Z,14.37
2023-01-20T00:29:10.607Z,13.40
2023-01-20T00:31:40.528Z,12.87
2023-01-20T00:34:09.046Z,12.30
2023-01-20T00:36:37.210Z,11.03
2023-01-20T00:39:06.325Z,11.23
2023-01-20T00:41:35.816Z,11.37
2023-01-20T00:44:03.958Z,11.03
2023-01-20T00:46:32.095Z,11.33
2023-01-20T00:49:00.259Z,11.37
2023-01-20T00:51:28.400Z,11.30
2023-01-20T00:53:56.874Z,11.90
2023-01-20T00:56:24.998Z,11.73
2023-01-20T00:58:55.375Z,10.70
2023-01-20T01:01:24.030Z,10.43
2023-01-20T01:03:55.282Z,11.57
2023-01-20T01:06:23.944Z,12.03
2023-01-20T01:08:53.112Z,9.37
2023-01-20T01:11:21.212Z,10.03
2023-01-20T01:13:49.394Z,10.57
2023-01-20T01:16:19.007Z,10.97
2023-01-20T01:18:47.249Z,9.77
2023-01-20T01:21:17.362Z,9.80
2023-01-20T01:23:45.763Z,9.87
2023-01-20T01:26:14.359Z,10.23
2023-01-20T01:28:42.724Z,9.47
2023-01-20T01:31:11.645Z,10.60
2023-01-20T01:33:41.368Z,10.70
2023-01-20T01:36:13.887Z,10.80
2023-01-20T01:38:42.168Z,10.90
2023-01-20T01:41:11.913Z,10.90
2023-01-20T01:43:40.772Z,10.93
2023-01-20T01:46:08.917Z,10.83
2023-01-20T01:48:39.984Z,10.97
2023-01-20T01:51:15.885Z,11.37
2023-01-20T01:53:47.389Z,10.67
2023-01-20T01:56:17.091Z,11.20
2023-01-20T01:58:50.033Z,12.03
2023-01-20T02:01:18.684Z,12.37
2023-01-20T02:03:56.134Z,12.40
2023-01-20T02:06:29.002Z,10.83
2023-01-20T02:08:57.235Z,10.90
2023-01-20T02:11:25.676Z,11.03
2023-01-20T02:13:54.116Z,10.27
2023-01-20T02:16:31.859Z,11.23
2023-01-20T02:19:12.877Z,11.47
2023-01-20T02:22:04.190Z,10.63
2023-01-20T02:25:12.178Z,11.13
2023-01-20T02:28:21.855Z,10.90
2023-01-20T02:31:15.701Z,11.27
2023-01-20T02:33:50.302Z,11.60
2023-01-20T02:36:28.857Z,11.13
2023-01-20T02:39:02.133Z,10.57
2023-01-20T02:41:39.089Z,11.17
2023-01-20T02:44:17.713Z,10.83
2023-01-20T02:46:51.800Z,10.93
2023-01-20T02:49:25.377Z,10.93
2023-01-20T02:51:58.408Z,10.83
2023-01-20T02:54:30.553Z,10.67
2023-01-20T02:57:01.487Z,11.87
2023-01-20T02:59:34.154Z,11.10
2023-01-20T03:02:05.529Z,11.13
2023-01-20T03:04:39.797Z,10.93
2023-01-20T03:07:11.036Z,11.77
2023-01-20T03:09:43.475Z,11.47
2023-01-20T03:12:17.843Z,10.80
2023-01-20T03:14:46.366Z,10.13
2023-01-20T03:17:14.445Z,11.20
2023-01-20T03:19:44.022Z,11.23
2023-01-20T03:22:12.189Z,10.27
2023-01-20T03:24:42.128Z,10.97
2023-01-20T03:27:11.323Z,10.03
2023-01-20T03:29:39.651Z,9.57
2023-01-20T03:32:10.560Z,10.80
2023-01-20T03:34:42.156Z,11.07
2023-01-20T03:37:13.814Z,10.77
2023-01-20T03:39:42.079Z,10.97
2023-01-20T03:42:14.076Z,11.47
2023-01-20T03:44:58.910Z,11.00
2023-01-20T03:47:37.245Z,11.20
2023-01-20T03:50:11.535Z,11.33
2023-01-20T03:52:48.765Z,11.27
2023-01-20T03:55:22.910Z,10.53
2023-01-20T03:57:56.806Z,11.27
2023-01-20T04:00:27.169Z,10.60
2023-01-20T04:03:01.852Z,10.37
2023-01-20T04:05:30.950Z,10.37
2023-01-20T04:08:04.670Z,10.47
2023-01-20T04:10:35.939Z,9.43
2023-01-20T04:13:04.031Z,9.97
2023-01-20T04:15:35.636Z,10.27
2023-01-20T04:18:17.672Z,9.73
2023-01-20T04:20:49.325Z,9.90
2023-01-20T04:23:25.918Z,10.33
2023-01-20T04:25:54.038Z,11.10
2023-01-20T04:28:22.120Z,10.33
2023-01-20T04:30:50.955Z,10.70
2023-01-20T04:33:19.452Z,10.80
2023-01-20T04:35:47.681Z,9.77
2023-01-20T04:38:15.804Z,10.13
2023-01-20T04:40:45.415Z,10.53
2023-01-20T04:43:13.840Z,10.33
2023-01-20T04:45:42.521Z,11.30
2023-01-20T04:48:11.412Z,10.10
2023-01-20T04:50:40.604Z,10.43
2023-01-20T04:53:12.316Z,9.63
2023-01-20T04:55:40.430Z,9.57
2023-01-20T04:58:10.835Z,9.30
2023-01-20T05:00:38.967Z,9.87
2023-01-20T05:03:08.050Z,10.67
2023-01-20T05:05:36.257Z,10.67
2023-01-20T05:08:05.341Z,10.87
2023-01-20T05:10:33.717Z,10.93
2023-01-20T05:13:02.514Z,10.23
2023-01-20T05:15:32.081Z,11.17
2023-01-20T05:18:00.321Z,9.60
2023-01-20T05:20:28.584Z,9.40
2023-01-20T05:22:56.662Z,10.63
2023-01-20T05:25:24.737Z,11.73
2023-01-20T05:27:52.823Z,9.73
2023-01-20T05:30:21.372Z,9.47
2023-01-20T05:32:52.080Z,10.63
2023-01-20T05:35:20.190Z,13.03
2023-01-20T05:37:48.535Z,11.40
2023-01-20T05:40:16.871Z,12.13
2023-01-20T05:42:45.017Z,11.33
2023-01-20T05:45:13.522Z,11.53
2023-01-20T05:47:41.811Z,12.20
2023-01-20T05:50:12.826Z,10.57
2023-01-20T05:52:41.029Z,10.93
2023-01-20T05:55:09.916Z,11.03
2023-01-20T05:57:38.044Z,12.53
2023-01-20T06:00:08.747Z,11.70
2023-01-20T06:02:37.226Z,12.77
2023-01-20T06:05:06.084Z,12.67
2023-01-20T06:07:35.612Z,12.27
2023-01-20T06:10:03.762Z,12.60
2023-01-20T06:12:31.833Z,11.40
2023-01-20T06:14:59.880Z,11.97
2023-01-20T06:17:27.997Z,11.33
2023-01-20T06:19:56.060Z,12.10
2023-01-20T06:22:24.184Z,12.00
2023-01-20T06:24:53.727Z,12.40
2023-01-20T06:27:21.903Z,12.17
2023-01-20T06:29:50.966Z,13.87
2023-01-20T06:32:19.160Z,11.13
2023-01-20T06:34:47.283Z,10.83
2023-01-20T06:37:15.366Z,10.00
2023-01-20T06:39:43.451Z,10.90
2023-01-20T06:42:13.673Z,12.30
2023-01-20T06:44:41.793Z,11.77
2023-01-20T06:47:09.915Z,10.33
2023-01-20T06:49:37.988Z,11.17
2023-01-20T06:52:06.721Z,9.67
2023-01-20T06:54:34.763Z,9.93
2023-01-20T06:57:02.863Z,9.37
2023-01-20T06:59:32.344Z,7.43
2023-01-20T07:02:00.605Z,5.63
2023-01-20T07:04:28.859Z,5.30
2023-01-20T07:06:56.911Z,4.40
2023-01-20T07:09:25.004Z,4.33
2023-01-20T07:11:53.145Z,3.93
2023-01-20T07:14:21.212Z,3.50
2023-01-20T07:16:50.674Z,3.70
2023-01-20T07:19:18.827Z,3.20
2023-01-20T07:21:47.069Z,2.93
2023-01-20T07:24:15.130Z,3.00
2023-01-20T07:26:43.181Z,3.13
2023-01-20T07:29:11.263Z,2.50
2023-01-20T07:31:40.364Z,2.83
2023-01-20T07:34:09.971Z,2.97
2023-01-20T07:36:38.040Z,2.67
2023-01-20T07:39:06.139Z,2.47
2023-01-20T07:41:34.660Z,3.27
2023-01-20T07:44:02.886Z,2.47
2023-01-20T07:46:30.968Z,2.67
2023-01-20T07:48:59.057Z,2.73
2023-01-20T07:51:28.611Z,2.60
2023-01-20T07:53:56.718Z,2.47
2023-01-20T07:56:26.377Z,2.67
2023-01-20T07:58:55.017Z,2.57
2023-01-20T08:01:25.148Z,2.97
2023-01-20T08:03:54.014Z,2.50
2023-01-20T08:06:24.275Z,2.67
2023-01-20T08:08:54.342Z,2.23
2023-01-20T08:11:23.818Z,2.30
2023-01-20T08:13:52.029Z,2.57
2023-01-20T08:16:20.434Z,2.20
2023-01-20T08:18:48.861Z,2.63
2023-01-20T08:21:19.956Z,2.27
2023-01-20T08:23:48.167Z,2.60
2023-01-20T08:26:17.846Z,2.63
2023-01-20T08:28:45.978Z,2.43
2023-01-20T08:31:16.067Z,2.47
2023-01-20T08:33:44.954Z,2.00
2023-01-20T08:36:16.078Z,1.93
2023-01-20T08:38:45.256Z,2.37
2023-01-20T08:41:15.262Z,2.10
2023-01-20T08:43:44.830Z,2.10
2023-01-20T08:46:15.022Z,2.17
2023-01-20T08:48:44.776Z,2.00
2023-01-20T08:51:15.247Z,2.20
2023-01-20T08:53:44.238Z,2.10
2023-01-20T08:56:13.755Z,2.10
2023-01-20T08:58:42.103Z,2.10
2023-01-20T09:01:13.078Z,2.00
2023-01-20T09:03:45.088Z,2.20
2023-01-20T09:06:18.373Z,2.00
2023-01-20T09:08:46.673Z,1.80
2023-01-20T09:11:17.444Z,1.90
2023-01-20T09:13:45.647Z,2.37
2023-01-20T09:16:16.392Z,1.93
2023-01-20T09:18:44.861Z,1.90
2023-01-20T09:21:13.041Z,1.97
2023-01-20T09:23:42.941Z,2.23
2023-01-20T09:26:12.386Z,2.07
2023-01-20T09:28:42.371Z,2.13
2023-01-20T09:31:11.322Z,2.10
2023-01-20T09:33:41.819Z,2.27
2023-01-20T09:36:11.824Z,2.10
2023-01-20T09:38:57.104Z,2.23
2023-01-20T09:41:47.595Z,2.10
2023-01-20T09:44:31.795Z,2.30
2023-01-20T09:47:23.347Z,2.17
2023-01-20T09:50:31.492Z,2.00
2023-01-20T09:53:08.188Z,2.40
2023-01-20T09:55:51.345Z,2.13
2023-01-20T09:58:31.005Z,2.23
2023-01-20T10:01:07.265Z,2.13
2023-01-20T10:03:42.065Z,2.67
2023-01-20T10:06:16.215Z,2.57
2023-01-20T10:09:04.429Z,2.30
2023-01-20T10:11:38.062Z,2.43
2023-01-20T10:14:15.051Z,2.13
2023-01-20T10:16:49.866Z,2.33
2023-01-20T10:19:27.166Z,1.90
2023-01-20T10:22:07.377Z,2.10
2023-01-20T10:24:41.808Z,2.00
2023-01-20T10:27:10.079Z,2.10
2023-01-20T10:29:40.417Z,2.33
2023-01-20T10:32:22.912Z,2.40
2023-01-20T10:34:56.558Z,1.90
2023-01-20T10:37:27.659Z,2.10
2023-01-20T10:39:59.781Z,2.10
2023-01-20T10:42:28.700Z,2.37
2023-01-20T10:44:57.294Z,2.03
2023-01-20T10:47:29.540Z,2.07
2023-01-20T10:50:16.043Z,2.30
2023-01-20T10:53:01.560Z,2.30
2023-01-20T10:55:42.153Z,2.13
2023-01-20T10:58:18.964Z,2.37
2023-01-20T11:00:47.217Z,2.37
2023-01-20T11:03:19.031Z,2.20
2023-01-20T11:05:48.625Z,2.80
2023-01-20T11:08:19.805Z,2.00
2023-01-20T11:10:50.574Z,2.30
2023-01-20T11:13:19.652Z,2.37
2023-01-20T11:15:50.007Z,2.10
2023-01-20T11:18:30.126Z,2.27
2023-01-20T11:21:01.792Z,2.20
2023-01-20T11:23:42.159Z,2.47
2023-01-20T11:26:20.970Z,2.20
2023-01-20T11:28:53.057Z,2.50
2023-01-20T11:31:22.683Z,2.50
2023-01-20T11:33:59.281Z,2.23
2023-01-20T11:36:28.009Z,2.30
2023-01-20T11:38:58.516Z,2.23
2023-01-20T11:41:28.343Z,2.63
2023-01-20T11:43:58.250Z,1.90
2023-01-20T11:46:29.646Z,2.23
2023-01-20T11:49:17.064Z,2.60
2023-01-20T11:51:46.899Z,2.57
2023-01-20T11:54:19.947Z,2.60
2023-01-20T11:56:52.126Z,3.03
2023-01-20T11:59:24.289Z,2.37
2023-01-20T12:01:58.546Z,2.30
2023-01-20T12:04:57.702Z,1.97
2023-01-20T12:07:30.189Z,2.37
2023-01-20T12:10:06.068Z,2.10
2023-01-20T12:12:42.670Z,2.27
2023-01-20T12:15:16.511Z,2.40
2023-01-20T12:17:51.536Z,2.80
2023-01-20T12:20:27.759Z,2.10
2023-01-20T12:23:07.341Z,2.43
2023-01-20T12:25:43.415Z,2.50
2023-01-20T12:28:18.638Z,2.47
2023-01-20T12:31:00.461Z,1.83
2023-01-20T12:33:31.618Z,2.27
2023-01-20T12:36:17.777Z,2.60
2023-01-20T12:39:02.483Z,2.73
2023-01-20T12:41:47.852Z,2.43
2023-01-20T12:44:21.486Z,2.27
2023-01-20T12:46:56.070Z,2.20
2023-01-20T12:49:41.813Z,2.30
2023-01-20T12:52:22.649Z,2.53
2023-01-20T12:55:15.944Z,2.37
2023-01-20T12:57:59.977Z,2.67
2023-01-20T13:00:47.863Z,2.43
2023-01-20T13:03:58.580Z,2.20
2023-01-20T13:06:41.450Z,2.23
2023-01-20T13:09:24.024Z,2.43
2023-01-20T13:12:06.849Z,2.60
2023-01-20T13:14:41.390Z,2.50
2023-01-20T13:17:19.291Z,2.20
2023-01-20T13:19:49.480Z,2.00
2023-01-20T13:22:21.143Z,2.00
2023-01-20T13:24:51.823Z,2.20
2023-01-20T13:27:26.399Z,2.00
2023-01-20T13:29:58.471Z,2.17
2023-01-20T13:32:34.856Z,2.03
2023-01-20T13:35:06.524Z,2.10
2023-01-20T13:37:39.625Z,2.20
2023-01-20T13:40:46.550Z,1.97
2023-01-20T13:43:36.512Z,2.17
2023-01-20T13:46:45.339Z,2.53
2023-01-20T13:49:30.100Z,2.30
2023-01-20T13:51:58.269Z,2.20
2023-01-20T13:54:53.353Z,2.13
2023-01-20T13:57:45.353Z,1.73
2023-01-20T14:00:18.849Z,1.70
2023-01-20T14:02:50.529Z,1.90
2023-01-20T14:05:31.729Z,2.13
2023-01-20T14:08:00.682Z,2.17
2023-01-20T14:10:30.185Z,1.60
2023-01-20T14:12:58.431Z,1.90
2023-01-20T14:15:34.205Z,1.90
2023-01-20T14:18:04.417Z,1.77
2023-01-20T14:20:32.961Z,1.57
2023-01-20T14:23:26.040Z,2.13
2023-01-20T14:26:02.937Z,1.67
2023-01-20T14:28:31.176Z,1.70
2023-01-20T14:31:36.537Z,1.87
2023-01-20T14:34:24.376Z,2.10
2023-01-20T14:36:53.848Z,1.53
2023-01-20T14:39:24.181Z,1.80
2023-01-20T14:41:54.260Z,1.40
2023-01-20T14:44:24.470Z,1.70
2023-01-20T14:46:54.390Z,1.70
2023-01-20T14:49:28.934Z,1.87
2023-01-20T14:51:57.674Z,1.40
2023-01-20T14:54:35.904Z,1.80
2023-01-20T14:57:18.220Z,1.90
2023-01-20T14:59:46.445Z,1.67
2023-01-20T15:02:22.352Z,1.90
2023-01-20T15:04:51.903Z,2.40
2023-01-20T15:07:22.737Z,1.67
2023-01-20T15:09:55.234Z,1.87
2023-01-20T15:12:42.660Z,1.77
2023-01-20T15:15:17.021Z,2.10
2023-01-20T15:18:22.471Z,1.73
2023-01-20T15:21:03.812Z,1.77
2023-01-20T15:23:38.378Z,1.90
2023-01-20T15:26:11.665Z,1.57
2023-01-20T15:28:45.448Z,2.10
2023-01-20T15:31:15.720Z,1.70
2023-01-20T15:33:44.513Z,1.90
2023-01-20T15:36:23.303Z,1.80
2023-01-20T15:38:51.790Z,2.50
2023-01-20T15:41:20.667Z,2.23
2023-01-20T15:43:49.419Z,2.13
2023-01-20T15:46:18.766Z,2.40
2023-01-20T15:48:47.406Z,2.70
2023-01-20T15:51:20.442Z,3.30
2023-01-20T15:53:48.978Z,2.60
2023-01-20T15:56:21.313Z,2.47
2023-01-20T15:58:49.941Z,3.43
2023-01-20T16:01:21.076Z,3.43
2023-01-20T16:03:49.196Z,3.37
2023-01-20T16:06:21.194Z,4.03
2023-01-20T16:08:51.031Z,4.40
2023-01-20T16:11:20.534Z,3.97
2023-01-20T16:13:48.650Z,4.47
2023-01-20T16:16:18.765Z,4.33
2023-01-20T16:18:47.269Z,3.97
2023-01-20T16:21:17.273Z,4.57
2023-01-20T16:23:46.786Z,4.17
2023-01-20T16:26:22.832Z,4.87
2023-01-20T16:28:51.503Z,4.70
2023-01-20T16:31:20.354Z,4.67
2023-01-20T16:33:48.809Z,5.80
2023-01-20T16:36:19.533Z,5.10
2023-01-20T16:38:50.259Z,4.77
2023-01-20T16:41:22.128Z,4.20
2023-01-20T16:43:51.622Z,5.20
2023-01-20T16:46:22.071Z,3.57
2023-01-20T16:48:51.004Z,4.97
2023-01-20T16:51:22.522Z,5.43
2023-01-20T16:53:52.380Z,5.73
2023-01-20T16:56:22.973Z,5.60
2023-01-20T16:58:52.616Z,5.67
2023-01-20T17:01:24.781Z,5.33
2023-01-20T17:03:54.829Z,5.23
2023-01-20T17:06:25.589Z,5.23
2023-01-20T17:08:57.345Z,6.27
2023-01-20T17:11:27.951Z,4.30
2023-01-20T17:13:57.330Z,4.37
2023-01-20T17:16:27.483Z,4.30
2023-01-20T17:18:58.536Z,4.97
2023-01-20T17:21:29.486Z,5.27
2023-01-20T17:24:02.318Z,4.77
2023-01-20T17:26:32.051Z,5.57
2023-01-20T17:29:02.852Z,5.33
2023-01-20T17:31:34.447Z,10.27
2023-01-20T17:34:02.742Z,7.80
2023-01-20T17:36:34.393Z,7.77
2023-01-20T17:39:06.431Z,7.33
2023-01-20T17:41:35.432Z,7.00
2023-01-20T17:44:04.201Z,5.03
2023-01-20T17:46:32.677Z,4.53
2023-01-20T17:49:01.993Z,4.10
2023-01-20T17:51:31.098Z,3.37
2023-01-20T17:54:03.327Z,3.87
2023-01-20T17:56:33.943Z,5.17
2023-01-20T17:59:02.206Z,5.13
2023-01-20T18:01:32.811Z,3.80
2023-01-20T18:04:04.158Z,4.47
2023-01-20T18:06:35.149Z,4.80
2023-01-20T18:09:07.155Z,4.47
2023-01-20T18:11:39.375Z,4.37
2023-01-20T18:14:11.914Z,3.53
2023-01-20T18:16:42.826Z,3.50
2023-01-20T18:19:14.759Z,3.30
2023-01-20T18:21:44.895Z,5.03
2023-01-20T18:24:13.870Z,5.47
2023-01-20T18:26:44.891Z,6.20
2023-01-20T18:29:16.812Z,6.50
2023-01-20T18:31:53.306Z,3.80
2023-01-20T18:34:25.507Z,6.20
2023-01-20T18:36:55.209Z,4.50
2023-01-20T18:39:27.351Z,5.07
2023-01-20T18:41:58.629Z,3.80
2023-01-20T18:44:30.528Z,3.93
2023-01-20T18:46:59.579Z,3.00
2023-01-20T18:49:29.174Z,3.23
2023-01-20T18:51:58.969Z,2.33
2023-01-20T18:54:30.277Z,2.80
2023-01-20T18:57:01.004Z,2.90
2023-01-20T18:59:30.298Z,2.97
2023-01-20T19:01:59.571Z,3.00
2023-01-20T19:04:28.421Z,2.40
2023-01-20T19:06:57.548Z,2.53
2023-01-20T19:09:26.355Z,2.93
2023-01-20T19:11:56.414Z,3.57
2023-01-20T19:14:27.996Z,2.67
2023-01-20T19:16:56.547Z,3.50
2023-01-20T19:19:26.156Z,4.43
2023-01-20T19:21:55.858Z,5.30
2023-01-20T19:24:28.969Z,5.40
2023-01-20T19:27:00.725Z,6.03
2023-01-20T19:29:32.085Z,6.20
2023-01-20T19:32:01.240Z,6.30
2023-01-20T19:34:30.992Z,5.83
2023-01-20T19:37:02.992Z,3.53
2023-01-20T19:39:32.860Z,3.60
2023-01-20T19:42:01.848Z,3.20
2023-01-20T19:44:32.581Z,3.93
2023-01-20T19:47:05.047Z,3.10
2023-01-20T19:49:34.324Z,2.67
2023-01-20T19:52:03.768Z,2.90
2023-01-20T19:54:34.003Z,3.57
2023-01-20T19:57:06.810Z,3.37
2023-01-20T19:59:42.712Z,4.30
2023-01-20T20:02:15.915Z,3.90
2023-01-20T20:04:45.820Z,3.67
2023-01-20T20:07:18.364Z,3.47
2023-01-20T20:09:53.093Z,3.50
2023-01-20T20:12:22.871Z,3.17
2023-01-20T20:14:53.262Z,3.30
2023-01-20T20:17:23.263Z,3.70
2023-01-20T20:19:52.798Z,4.20
2023-01-20T20:22:22.370Z,3.47
2023-01-20T20:24:52.358Z,3.30
2023-01-20T20:27:23.053Z,3.93
2023-01-20T20:29:56.992Z,3.77
2023-01-20T20:32:27.437Z,3.20
2023-01-20T20:34:59.139Z,3.70
2023-01-20T20:37:28.590Z,3.67
2023-01-20T20:39:57.904Z,3.40
2023-01-20T20:42:28.877Z,3.53
2023-01-20T20:45:00.172Z,3.90
2023-01-20T20:47:29.779Z,3.73
2023-01-20T20:49:58.846Z,4.27
2023-01-20T20:52:27.858Z,4.27
2023-01-20T20:54:57.148Z,5.20
2023-01-20T20:57:27.785Z,5.83
2023-01-20T20:59:59.585Z,6.03
2023-01-20T21:02:31.402Z,6.10
2023-01-20T21:05:01.419Z,5.97
2023-01-20T21:07:31.087Z,5.27
2023-01-20T21:10:00.936Z,5.30
2023-01-20T21:12:32.960Z,4.00
2023-01-20T21:15:09.202Z,4.77
2023-01-20T21:17:38.411Z,4.67
2023-01-20T21:20:09.336Z,4.90
2023-01-20T21:22:38.285Z,3.70
2023-01-20T21:25:07.983Z,3.77
2023-01-20T21:27:37.119Z,3.80
2023-01-20T21:30:09.689Z,3.57
2023-01-20T21:32:41.556Z,3.80
2023-01-20T21:35:11.728Z,3.83
2023-01-20T21:37:40.432Z,3.97
2023-01-20T21:40:09.450Z,3.27
2023-01-20T21:42:38.442Z,3.70
2023-01-20T21:45:09.382Z,3.63
2023-01-20T21:47:38.139Z,3.90
2023-01-20T21:50:24.712Z,3.50
2023-01-20T21:52:53.611Z,3.20
2023-01-20T21:55:24.230Z,2.77
2023-01-20T21:57:52.910Z,2.83
2023-01-20T22:00:23.209Z,2.53
2023-01-20T22:02:51.525Z,2.10
2023-01-20T22:05:20.236Z,2.50
2023-01-20T22:07:49.094Z,2.23
2023-01-20T22:10:18.056Z,2.53
2023-01-20T22:12:46.294Z,2.20
2023-01-20T22:15:14.465Z,2.40
2023-01-20T22:17:44.105Z,2.50
2023-01-20T22:20:12.878Z,2.40
2023-01-20T22:22:41.027Z,2.47
2023-01-20T22:25:09.884Z,2.00
2023-01-20T22:27:37.991Z,2.20
2023-01-20T22:30:07.041Z,2.30
2023-01-20T22:32:35.160Z,2.00
2023-01-20T22:35:04.978Z,2.00
2023-01-20T22:37:33.130Z,1.90
2023-01-20T22:40:02.144Z,2.17
2023-01-20T22:42:30.306Z,2.10
2023-01-20T22:44:58.427Z,1.87
2023-01-20T22:47:27.122Z,2.20
2023-01-20T22:49:56.950Z,1.53
2023-01-20T22:52:27.020Z,1.80
2023-01-20T22:54:55.129Z,2.00
2023-01-20T22:57:23.252Z,2.20
2023-01-20T22:59:51.337Z,2.00
2023-01-20T23:02:19.440Z,2.03
2023-01-20T23:04:47.645Z,2.00
2023-01-20T23:07:15.900Z,1.70
2023-01-20T23:09:46.431Z,1.90
2023-01-20T23:12:14.931Z,2.03
2023-01-20T23:15:00.920Z,1.90
2023-01-20T23:17:30.797Z,2.20
2023-01-20T23:19:59.699Z,2.23
2023-01-20T23:22:27.812Z,2.10
2023-01-20T23:24:57.345Z,2.30
2023-01-20T23:27:25.497Z,2.00
2023-01-20T23:29:55.858Z,2.23
2023-01-20T23:32:24.046Z,1.90
2023-01-20T23:34:52.174Z,2.20
2023-01-20T23:37:20.319Z,2.30
2023-01-20T23:39:52.033Z,2.30
2023-01-20T23:42:21.582Z,2.27
2023-01-20T23:44:49.699Z,1.73
2023-01-20T23:47:17.827Z,2.27
2023-01-20T23:49:45.939Z,2.13
2023-01-20T23:52:14.150Z,2.20
2023-01-20T23:54:42.278Z,2.20
2023-01-20T23:57:10.387Z,2.10
2023-01-20T23:59:40.026Z,2.10
