createdAt,value
2023-01-30T00:00:58.249Z,101260.66
2023-01-30T00:04:02.132Z,101239.94
2023-01-30T00:07:05.778Z,101233.91
2023-01-30T00:10:11.351Z,101228.72
2023-01-30T00:13:16.460Z,101242.53
2023-01-30T00:16:21.546Z,101231.31
2023-01-30T00:19:25.224Z,101218.34
2023-01-30T00:22:28.851Z,101214.00
2023-01-30T00:25:33.022Z,101195.00
2023-01-30T00:28:37.048Z,101187.22
2023-01-30T00:31:42.083Z,101182.03
2023-01-30T00:34:45.618Z,101175.13
2023-01-30T00:37:49.351Z,101165.63
2023-01-30T00:40:53.376Z,101145.75
2023-01-30T00:44:14.310Z,101129.34
2023-01-30T00:47:19.473Z,101120.69
2023-01-30T00:50:23.615Z,101107.72
2023-01-30T00:53:27.815Z,101099.94
2023-01-30T00:56:31.510Z,101087.84
2023-01-30T00:59:35.185Z,101080.06
2023-01-30T01:02:40.319Z,101063.63
2023-01-30T01:05:45.268Z,101063.59
2023-01-30T01:08:48.854Z,101055.84
2023-01-30T01:11:52.456Z,101039.38
2023-01-30T01:14:56.098Z,101045.44
2023-01-30T01:18:01.242Z,101040.25
2023-01-30T01:21:05.138Z,101026.38
2023-01-30T01:24:13.873Z,101010.81
2023-01-30T01:27:17.876Z,101015.09
2023-01-30T01:30:21.708Z,101007.31
2023-01-30T01:33:30.307Z,101000.34
2023-01-30T01:36:52.617Z,100985.59
2023-01-30T01:40:15.168Z,100971.75
2023-01-30T01:43:22.039Z,100977.81
2023-01-30T01:46:31.252Z,100966.53
2023-01-30T01:49:38.746Z,100963.03
2023-01-30T01:52:44.256Z,100952.66
2023-01-30T01:55:53.411Z,100964.75
2023-01-30T01:59:02.459Z,100965.53
2023-01-30T02:02:12.134Z,100957.72
2023-01-30T02:05:20.656Z,100965.53
2023-01-30T02:08:31.006Z,100965.50
2023-01-30T02:11:47.853Z,100959.44
2023-01-30T02:14:54.021Z,100937.81
2023-01-30T02:17:57.712Z,100934.34
2023-01-30T02:21:40.744Z,100921.31
2023-01-30T02:25:43.896Z,100921.31
2023-01-30T02:29:31.387Z,100900.50
2023-01-30T02:32:46.011Z,100904.84
2023-01-30T02:36:08.345Z,100897.06
2023-01-30T02:39:26.517Z,100887.53
2023-01-30T02:42:38.784Z,100886.66
2023-01-30T02:45:55.620Z,100878.88
2023-01-30T02:49:10.958Z,100885.78
2023-01-30T02:52:18.340Z,100861.53
2023-01-30T02:55:25.475Z,100862.41
2023-01-30T02:58:36.886Z,100860.63
2023-01-30T03:02:18.698Z,100867.53
2023-01-30T03:05:45.116Z,100855.47
2023-01-30T03:09:04.023Z,100851.97
2023-01-30T03:12:18.621Z,100838.13
2023-01-30T03:15:31.599Z,100851.94
2023-01-30T03:18:35.247Z,100850.22
2023-01-30T03:21:45.015Z,100832.91
2023-01-30T03:24:49.254Z,100841.53
2023-01-30T03:27:55.912Z,100844.13
2023-01-30T03:30:59.837Z,100838.91
2023-01-30T03:34:03.459Z,100840.59
2023-01-30T03:37:08.524Z,100848.41
2023-01-30T03:40:14.598Z,100834.53
2023-01-30T03:43:18.219Z,100820.72
2023-01-30T03:46:21.882Z,100818.94
2023-01-30T03:49:25.503Z,100819.81
2023-01-30T03:52:30.596Z,100814.59
2023-01-30T03:55:34.164Z,100803.25
2023-01-30T03:58:37.873Z,100817.06
2023-01-30T04:01:41.448Z,100812.78
2023-01-30T04:04:45.039Z,100808.38
2023-01-30T04:07:50.623Z,100806.66
2023-01-30T04:10:54.326Z,100820.44
2023-01-30T04:13:58.058Z,100839.38
2023-01-30T04:17:01.711Z,100846.28
2023-01-30T04:20:06.567Z,100845.44
2023-01-30T04:23:11.689Z,100834.19
2023-01-30T04:26:15.642Z,100832.44
2023-01-30T04:29:19.385Z,100828.94
2023-01-30T04:32:23.070Z,100821.19
2023-01-30T04:35:26.774Z,100829.84
2023-01-30T04:38:33.811Z,100830.72
2023-01-30T04:41:37.603Z,100833.34
2023-01-30T04:44:41.228Z,100834.22
2023-01-30T04:47:45.928Z,100835.94
2023-01-30T04:50:51.253Z,100828.13
2023-01-30T04:53:56.232Z,100835.09
2023-01-30T04:56:59.836Z,100837.72
2023-01-30T05:00:03.688Z,100830.72
2023-01-30T05:03:07.669Z,100809.19
2023-01-30T05:06:11.242Z,100791.00
2023-01-30T05:09:16.710Z,100797.09
2023-01-30T05:12:20.386Z,100798.03
2023-01-30T05:15:24.040Z,100796.34
2023-01-30T05:18:28.714Z,100798.91
2023-01-30T05:21:32.515Z,100811.03
2023-01-30T05:24:37.555Z,100809.31
2023-01-30T05:27:41.147Z,100812.81
2023-01-30T05:30:46.393Z,100826.63
2023-01-30T05:33:53.195Z,100810.91
2023-01-30T05:36:56.830Z,100816.00
2023-01-30T05:40:01.946Z,100803.06
2023-01-30T05:43:05.541Z,100803.81
2023-01-30T05:46:12.579Z,100813.31
2023-01-30T05:49:16.409Z,100799.34
2023-01-30T05:52:19.992Z,100821.09
2023-01-30T05:55:25.284Z,100816.78
2023-01-30T05:58:29.681Z,100814.06
2023-01-30T06:01:33.718Z,100820.97
2023-01-30T06:04:37.279Z,100810.72
2023-01-30T06:07:40.872Z,100813.38
2023-01-30T06:10:45.860Z,100823.03
2023-01-30T06:13:49.631Z,100824.84
2023-01-30T06:16:53.405Z,100819.66
2023-01-30T06:19:57.099Z,100824.00
2023-01-30T06:23:00.867Z,100816.34
2023-01-30T06:26:09.075Z,100819.06
2023-01-30T06:29:13.090Z,100815.66
2023-01-30T06:32:16.817Z,100812.94
2023-01-30T06:35:21.065Z,100812.78
2023-01-30T06:38:26.146Z,100820.66
2023-01-30T06:41:31.351Z,100815.53
2023-01-30T06:44:35.071Z,100831.09
2023-01-30T06:47:47.238Z,100818.94
2023-01-30T06:50:50.937Z,100826.78
2023-01-30T06:53:54.769Z,100824.22
2023-01-30T06:56:59.743Z,100839.88
2023-01-30T07:00:04.140Z,100827.75
2023-01-30T07:03:11.291Z,100841.66
2023-01-30T07:06:14.841Z,100832.16
2023-01-30T07:09:18.699Z,100832.13
2023-01-30T07:12:24.728Z,100839.06
2023-01-30T07:15:30.208Z,100838.16
2023-01-30T07:18:33.821Z,100837.28
2023-01-30T07:21:37.525Z,100840.84
2023-01-30T07:24:43.004Z,100845.09
2023-01-30T07:27:53.483Z,100850.28
2023-01-30T07:31:00.788Z,100853.72
2023-01-30T07:34:04.434Z,100853.75
2023-01-30T07:37:08.080Z,100843.31
2023-01-30T07:40:14.165Z,100842.44
2023-01-30T07:43:19.178Z,100842.38
2023-01-30T07:46:24.173Z,100846.63
2023-01-30T07:49:28.179Z,100855.25
2023-01-30T07:52:34.977Z,100856.09
2023-01-30T07:55:39.226Z,100851.75
2023-01-30T07:58:44.248Z,100856.13
2023-01-30T08:01:47.979Z,100856.94
2023-01-30T08:04:51.761Z,100856.91
2023-01-30T08:07:57.610Z,100856.88
2023-01-30T08:11:01.250Z,100860.31
2023-01-30T08:14:06.218Z,100853.28
2023-01-30T08:17:09.949Z,100862.91
2023-01-30T08:20:16.998Z,100862.81
2023-01-30T08:23:21.231Z,100865.50
2023-01-30T08:26:25.076Z,100859.38
2023-01-30T08:29:31.857Z,100857.66
2023-01-30T08:32:35.469Z,100863.69
2023-01-30T08:35:39.123Z,100862.81
2023-01-30T08:38:42.769Z,100869.72
2023-01-30T08:41:46.494Z,100859.28
2023-01-30T08:44:51.446Z,100866.16
2023-01-30T08:47:55.629Z,100866.03
2023-01-30T08:50:59.313Z,100852.25
2023-01-30T08:54:02.969Z,100865.19
2023-01-30T08:57:06.583Z,100854.03
2023-01-30T09:00:13.753Z,100848.81
2023-01-30T09:03:18.897Z,100853.84
2023-01-30T09:06:25.054Z,100854.63
2023-01-30T09:09:30.900Z,100850.38
2023-01-30T09:12:34.485Z,100847.09
2023-01-30T09:15:42.737Z,100857.75
2023-01-30T09:18:46.729Z,100851.56
2023-01-30T09:21:51.153Z,100856.63
2023-01-30T09:24:54.759Z,100841.75
2023-01-30T09:27:58.393Z,100846.88
2023-01-30T09:31:04.607Z,100851.09
2023-01-30T09:34:09.539Z,100852.97
2023-01-30T09:37:13.079Z,100852.34
2023-01-30T09:40:22.177Z,100863.56
2023-01-30T09:44:05.417Z,100870.34
2023-01-30T09:47:13.980Z,100859.00
2023-01-30T09:50:43.397Z,100856.25
2023-01-30T09:54:15.928Z,100857.16
2023-01-30T09:57:23.803Z,100857.41
2023-01-30T10:00:36.619Z,100869.56
2023-01-30T10:03:55.618Z,100863.56
2023-01-30T10:07:14.646Z,100859.09
2023-01-30T10:10:30.779Z,100838.97
2023-01-30T10:13:59.165Z,100836.34
2023-01-30T10:17:25.098Z,100844.19
2023-01-30T10:20:44.293Z,100841.41
2023-01-30T10:24:14.088Z,100835.16
2023-01-30T10:27:19.553Z,100829.00
2023-01-30T10:30:23.677Z,100823.06
2023-01-30T10:33:36.527Z,100833.53
2023-01-30T10:36:50.355Z,100828.34
2023-01-30T10:40:04.569Z,100836.34
2023-01-30T10:43:27.840Z,100818.28
2023-01-30T10:47:00.428Z,100822.63
2023-01-30T10:50:16.671Z,100822.66
2023-01-30T10:53:30.549Z,100803.47
2023-01-30T10:56:47.021Z,100789.56
2023-01-30T11:00:02.795Z,100803.63
2023-01-30T11:03:33.502Z,100802.78
2023-01-30T11:06:37.272Z,100807.41
2023-01-30T11:09:45.469Z,100817.81
2023-01-30T11:12:51.353Z,100821.19
2023-01-30T11:15:59.714Z,100836.72
2023-01-30T11:19:19.639Z,100850.50
2023-01-30T11:22:27.650Z,100848.81
2023-01-30T11:25:33.244Z,100841.75
2023-01-30T11:28:48.709Z,100839.78
2023-01-30T11:31:54.230Z,100835.63
2023-01-30T11:35:19.573Z,100831.97
2023-01-30T11:38:25.752Z,100830.97
2023-01-30T11:41:31.523Z,100832.75
2023-01-30T11:44:38.339Z,100833.66
2023-01-30T11:48:02.264Z,100832.06
2023-01-30T11:51:11.434Z,100852.94
2023-01-30T11:54:20.864Z,100844.41
2023-01-30T11:57:25.891Z,100850.69
2023-01-30T12:00:41.896Z,100862.94
2023-01-30T12:03:54.769Z,100856.03
2023-01-30T12:07:10.297Z,100850.81
2023-01-30T12:10:30.168Z,100843.91
2023-01-30T12:13:42.040Z,100845.34
2023-01-30T12:16:59.459Z,100836.22
2023-01-30T12:20:14.175Z,100814.47
2023-01-30T12:23:35.610Z,100799.41
2023-01-30T12:26:46.856Z,100804.50
2023-01-30T12:30:04.959Z,100806.81
2023-01-30T12:36:37.244Z,100849.84
2023-01-30T12:39:59.962Z,100837.94
2023-01-30T12:43:43.891Z,100828.13
2023-01-30T12:47:13.391Z,100845.28
2023-01-30T12:50:30.371Z,100847.84
2023-01-30T12:53:51.817Z,100860.25
2023-01-30T12:57:17.059Z,100860.13
2023-01-30T13:00:39.045Z,100862.34
2023-01-30T13:03:56.564Z,100862.31
2023-01-30T13:07:13.785Z,100880.41
2023-01-30T13:10:27.237Z,100854.28
2023-01-30T13:13:43.190Z,100874.13
2023-01-30T13:17:09.409Z,100894.19
2023-01-30T13:20:35.145Z,100902.97
2023-01-30T13:23:57.067Z,100915.97
2023-01-30T13:27:07.925Z,100922.09
2023-01-30T13:30:19.443Z,100938.50
2023-01-30T13:33:27.913Z,100931.69
2023-01-30T13:36:43.700Z,100937.75
2023-01-30T13:39:54.008Z,100949.84
2023-01-30T13:43:04.375Z,100944.63
2023-01-30T13:46:17.079Z,100941.09
2023-01-30T13:49:30.870Z,100950.69
2023-01-30T13:52:47.203Z,100947.13
2023-01-30T13:55:58.948Z,100958.44
2023-01-30T13:59:15.811Z,100970.50
2023-01-30T14:02:22.702Z,100968.81
2023-01-30T14:06:14.480Z,100998.28
2023-01-30T14:09:33.335Z,100975.63
2023-01-30T14:12:42.677Z,100996.41
2023-01-30T14:15:57.685Z,101029.41
2023-01-30T14:19:01.357Z,100983.41
2023-01-30T14:22:32.362Z,101022.44
2023-01-30T14:25:50.304Z,101019.88
2023-01-30T14:28:55.348Z,101086.75
2023-01-30T14:31:59.344Z,101077.13
2023-01-30T14:35:25.435Z,101084.22
2023-01-30T14:38:30.712Z,101103.19
2023-01-30T14:41:35.829Z,101130.13
2023-01-30T14:45:03.681Z,101108.31
2023-01-30T14:48:44.763Z,101121.38
2023-01-30T14:51:50.856Z,101129.25
2023-01-30T14:54:55.044Z,101147.56
2023-01-30T14:58:03.815Z,101145.00
2023-01-30T15:01:07.803Z,101151.91
2023-01-30T15:04:17.605Z,101163.28
2023-01-30T15:07:27.326Z,101167.50
2023-01-30T15:11:08.444Z,101173.69
2023-01-30T15:14:24.025Z,101200.56
2023-01-30T15:17:41.000Z,101207.56
2023-01-30T15:21:12.828Z,101235.47
2023-01-30T15:24:56.113Z,101218.94
2023-01-30T15:28:13.409Z,101246.84
2023-01-30T15:31:22.165Z,101259.00
2023-01-30T15:34:30.436Z,101251.31
2023-01-30T15:37:38.082Z,101272.09
2023-01-30T15:40:42.515Z,101281.69
2023-01-30T15:44:08.398Z,101287.78
2023-01-30T15:47:38.720Z,101299.16
2023-01-30T15:50:51.617Z,101310.44
2023-01-30T15:53:58.144Z,101304.44
2023-01-30T15:57:02.602Z,101319.22
2023-01-30T16:00:11.840Z,101321.81
2023-01-30T16:03:23.205Z,101331.34
2023-01-30T16:06:33.757Z,101347.81
2023-01-30T16:09:37.558Z,101353.94
2023-01-30T16:12:41.690Z,101344.34
2023-01-30T16:15:52.741Z,101362.53
2023-01-30T16:19:05.155Z,101375.56
2023-01-30T16:22:18.483Z,101370.38
2023-01-30T16:25:26.990Z,101385.09
2023-01-30T16:28:33.474Z,101389.47
2023-01-30T16:31:41.487Z,101397.28
2023-01-30T16:34:46.713Z,101390.31
2023-01-30T16:37:50.734Z,101391.25
2023-01-30T16:40:54.325Z,101397.28
2023-01-30T16:44:17.732Z,101389.56
2023-01-30T16:47:28.164Z,101406.91
2023-01-30T16:50:33.266Z,101418.19
2023-01-30T16:53:37.607Z,101417.34
2023-01-30T16:56:49.900Z,101432.94
2023-01-30T16:59:53.525Z,101442.53
2023-01-30T17:03:00.888Z,101442.50
2023-01-30T17:06:12.765Z,101454.66
2023-01-30T17:09:45.137Z,101451.16
2023-01-30T17:12:53.224Z,101461.56
2023-01-30T17:16:27.459Z,101471.97
2023-01-30T17:19:31.699Z,101479.78
2023-01-30T17:22:40.748Z,101478.06
2023-01-30T17:25:48.313Z,101488.44
2023-01-30T17:28:51.975Z,101487.59
2023-01-30T17:31:56.032Z,101499.72
2023-01-30T17:34:59.762Z,101500.59
2023-01-30T17:38:06.204Z,101508.41
2023-01-30T17:41:19.537Z,101511.84
2023-01-30T17:44:23.189Z,101525.72
2023-01-30T17:47:26.795Z,101523.13
2023-01-30T17:50:30.551Z,101523.13
2023-01-30T17:53:35.753Z,101514.44
2023-01-30T17:56:43.423Z,101534.38
2023-01-30T17:59:47.483Z,101542.16
2023-01-30T18:02:51.199Z,101545.59
2023-01-30T18:05:54.912Z,101556.03
2023-01-30T18:08:59.899Z,101581.16
2023-01-30T18:12:03.508Z,101594.97
2023-01-30T18:15:09.231Z,101578.47
2023-01-30T18:18:17.261Z,101577.56
2023-01-30T18:21:22.999Z,101581.00
2023-01-30T18:24:28.451Z,101579.22
2023-01-30T18:27:32.058Z,101588.69
2023-01-30T18:30:35.678Z,101590.44
2023-01-30T18:33:40.823Z,101618.97
2023-01-30T18:36:44.471Z,101608.63
2023-01-30T18:39:49.599Z,101624.19
2023-01-30T18:42:53.187Z,101612.06
2023-01-30T18:46:05.227Z,101623.28
2023-01-30T18:49:09.415Z,101624.16
2023-01-30T18:52:13.131Z,101628.47
2023-01-30T18:55:18.721Z,101615.56
2023-01-30T18:58:22.321Z,101621.66
2023-01-30T19:01:28.314Z,101629.38
2023-01-30T19:04:32.042Z,101634.59
2023-01-30T19:07:38.021Z,101650.28
2023-01-30T19:10:43.150Z,101657.19
2023-01-30T19:13:45.850Z,101666.72
2023-01-30T19:16:51.319Z,101658.09
2023-01-30T19:19:56.822Z,101663.28
2023-01-30T19:23:00.600Z,101666.72
2023-01-30T19:26:05.991Z,101678.78
2023-01-30T19:29:10.437Z,101676.09
2023-01-30T19:32:14.150Z,101689.94
2023-01-30T19:35:18.553Z,101701.16
2023-01-30T19:38:22.582Z,101709.75
2023-01-30T19:41:30.566Z,101714.88
2023-01-30T19:44:34.206Z,101708.78
2023-01-30T19:47:37.860Z,101723.63
2023-01-30T19:50:41.468Z,101741.81
2023-01-30T19:53:47.701Z,101745.25
2023-01-30T19:56:52.685Z,101743.69
2023-01-30T19:59:56.215Z,101739.34
2023-01-30T20:02:59.980Z,101747.13
2023-01-30T20:06:13.231Z,101741.09
2023-01-30T20:09:17.770Z,101747.06
2023-01-30T20:12:24.100Z,101747.88
2023-01-30T20:15:28.263Z,101759.91
2023-01-30T20:18:33.840Z,101750.41
2023-01-30T20:21:37.578Z,101757.28
2023-01-30T20:24:41.204Z,101762.44
2023-01-30T20:27:46.220Z,101774.56
2023-01-30T20:30:49.816Z,101783.22
2023-01-30T20:33:55.824Z,101779.69
2023-01-30T20:36:59.879Z,101784.88
2023-01-30T20:40:03.862Z,101809.19
2023-01-30T20:43:09.135Z,101826.41
2023-01-30T20:46:18.819Z,101825.53
2023-01-30T20:49:24.468Z,101828.94
2023-01-30T20:52:29.561Z,101821.06
2023-01-30T20:55:34.869Z,101828.84
2023-01-30T20:58:40.023Z,101837.41
2023-01-30T21:01:44.879Z,101838.22
2023-01-30T21:04:48.711Z,101841.66
2023-01-30T21:07:52.396Z,101836.44
2023-01-30T21:10:56.796Z,101825.16
2023-01-30T21:14:02.194Z,101821.00
2023-01-30T21:17:05.863Z,101820.00
2023-01-30T21:20:11.551Z,101831.09
2023-01-30T21:23:15.217Z,101832.69
2023-01-30T21:26:21.229Z,101831.78
2023-01-30T21:29:29.328Z,101839.66
2023-01-30T21:32:33.007Z,101835.38
2023-01-30T21:35:36.766Z,101845.81
2023-01-30T21:38:58.208Z,101839.75
2023-01-30T21:42:21.259Z,101840.78
2023-01-30T21:45:26.445Z,101830.56
2023-01-30T21:48:30.080Z,101839.13
2023-01-30T21:51:33.886Z,101843.41
2023-01-30T21:54:37.806Z,101854.69
2023-01-30T21:57:41.523Z,101865.19
2023-01-30T22:00:47.140Z,101859.97
2023-01-30T22:03:51.065Z,101858.31
2023-01-30T22:06:54.828Z,101851.53
2023-01-30T22:10:00.266Z,101849.88
2023-01-30T22:13:04.387Z,101841.31
2023-01-30T22:16:12.368Z,101836.03
2023-01-30T22:19:16.216Z,101844.66
2023-01-30T22:22:20.713Z,101856.69
2023-01-30T22:25:24.516Z,101853.13
2023-01-30T22:28:28.692Z,101864.38
2023-01-30T22:31:36.379Z,101864.28
2023-01-30T22:34:40.557Z,101877.28
2023-01-30T22:37:44.283Z,101875.38
2023-01-30T22:40:48.001Z,101879.75
2023-01-30T22:43:55.538Z,101873.84
2023-01-30T22:47:00.702Z,101877.44
2023-01-30T22:50:05.694Z,101881.84
2023-01-30T22:53:09.350Z,101881.16
2023-01-30T22:56:17.005Z,101883.66
2023-01-30T22:59:21.756Z,101878.44
2023-01-30T23:02:26.928Z,101887.09
2023-01-30T23:05:30.598Z,101884.41
2023-01-30T23:08:36.747Z,101887.94
2023-01-30T23:11:44.128Z,101880.16
2023-01-30T23:14:47.823Z,101896.59
2023-01-30T23:18:21.708Z,101901.78
2023-01-30T23:21:27.932Z,101914.56
2023-01-30T23:24:31.644Z,101918.78
2023-01-30T23:27:35.529Z,101922.19
2023-01-30T23:30:39.535Z,101931.69
2023-01-30T23:33:45.203Z,101935.19
2023-01-30T23:36:48.805Z,101932.41
2023-01-30T23:39:52.429Z,101928.00
2023-01-30T23:42:56.020Z,101931.44
2023-01-30T23:45:59.766Z,101929.72
2023-01-30T23:49:08.288Z,101928.72
2023-01-30T23:52:13.456Z,101927.81
2023-01-30T23:55:17.735Z,101926.13
2023-01-30T23:58:22.068Z,101925.19
