createdAt,value
2023-03-20T00:00:12.288Z,0.00
2023-03-20T00:01:12.274Z,0.00
2023-03-20T00:02:12.268Z,0.00
2023-03-20T00:03:12.232Z,0.00
2023-03-20T00:04:12.443Z,0.00
2023-03-20T00:05:12.233Z,0.00
2023-03-20T00:06:12.216Z,0.00
2023-03-20T00:07:12.197Z,0.00
2023-03-20T00:08:12.208Z,0.00
2023-03-20T00:09:12.167Z,0.00
2023-03-20T00:10:12.176Z,0.00
2023-03-20T00:11:12.140Z,0.00
2023-03-20T00:12:12.141Z,0.00
2023-03-20T00:13:12.135Z,0.00
2023-03-20T00:14:12.106Z,0.00
2023-03-20T00:15:12.094Z,0.00
2023-03-20T00:16:12.185Z,0.00
2023-03-20T00:17:12.108Z,0.00
2023-03-20T00:18:12.070Z,0.00
2023-03-20T00:19:12.057Z,0.00
2023-03-20T00:20:12.055Z,0.00
2023-03-20T00:21:12.060Z,0.00
2023-03-20T00:22:12.040Z,0.00
2023-03-20T00:23:12.044Z,0.00
2023-03-20T00:24:11.998Z,0.00
2023-03-20T00:25:11.983Z,0.00
2023-03-20T00:26:12.023Z,0.00
2023-03-20T00:27:11.993Z,0.00
2023-03-20T00:28:11.958Z,0.00
2023-03-20T00:29:11.997Z,0.00
2023-03-20T00:30:11.928Z,0.00
2023-03-20T00:31:12.102Z,0.00
2023-03-20T00:32:11.901Z,0.00
2023-03-20T00:33:12.065Z,0.00
2023-03-20T00:34:11.882Z,0.00
2023-03-20T00:35:11.879Z,0.00
2023-03-20T00:36:11.911Z,0.00
2023-03-20T00:37:12.100Z,0.00
2023-03-20T00:38:11.874Z,0.00
2023-03-20T00:39:11.832Z,0.00
2023-03-20T00:40:11.831Z,0.00
2023-03-20T00:41:11.803Z,0.00
2023-03-20T00:42:11.811Z,0.00
2023-03-20T00:43:11.780Z,0.00
2023-03-20T00:44:11.772Z,0.00
2023-03-20T00:45:11.780Z,0.00
2023-03-20T00:46:11.746Z,0.00
2023-03-20T00:47:11.734Z,0.00
2023-03-20T00:48:11.722Z,0.00
2023-03-20T00:49:11.738Z,0.00
2023-03-20T00:50:11.727Z,0.00
2023-03-20T00:51:11.695Z,0.00
2023-03-20T00:52:11.674Z,0.00
2023-03-20T00:53:11.690Z,0.00
2023-03-20T00:54:11.678Z,0.00
2023-03-20T00:55:11.664Z,0.00
2023-03-20T00:56:11.636Z,0.00
2023-03-20T00:57:11.639Z,0.00
2023-03-20T00:58:11.644Z,0.00
2023-03-20T00:59:11.598Z,0.00
2023-03-20T01:00:11.584Z,0.00
2023-03-20T01:01:11.624Z,0.00
2023-03-20T01:02:11.677Z,0.00
2023-03-20T01:03:11.575Z,0.00
2023-03-20T01:04:11.539Z,0.00
2023-03-20T01:05:11.548Z,0.00
2023-03-20T01:06:11.528Z,0.00
2023-03-20T01:07:11.513Z,0.00
2023-03-20T01:08:11.502Z,0.00
2023-03-20T01:09:11.503Z,0.00
2023-03-20T01:10:11.541Z,0.00
2023-03-20T01:11:11.463Z,0.00
2023-03-20T01:12:11.466Z,0.00
2023-03-20T01:13:11.432Z,0.00
2023-03-20T01:14:11.437Z,0.00
2023-03-20T01:15:11.447Z,0.00
2023-03-20T01:16:11.448Z,0.00
2023-03-20T01:17:13.556Z,0.00
2023-03-20T01:18:11.409Z,0.00
2023-03-20T01:19:11.375Z,0.00
2023-03-20T01:20:11.363Z,0.00
2023-03-20T01:21:11.377Z,0.00
2023-03-20T01:22:11.336Z,0.00
2023-03-20T01:23:11.326Z,0.00
2023-03-20T01:24:11.316Z,0.00
2023-03-20T01:25:11.321Z,0.00
2023-03-20T01:26:11.311Z,0.00
2023-03-20T01:27:11.272Z,0.00
2023-03-20T01:28:11.269Z,0.00
2023-03-20T01:29:11.255Z,0.00
2023-03-20T01:30:11.269Z,0.00
2023-03-20T01:31:11.239Z,0.00
2023-03-20T01:32:11.286Z,0.00
2023-03-20T01:33:11.289Z,0.00
2023-03-20T01:34:11.197Z,0.00
2023-03-20T01:35:11.188Z,0.00
2023-03-20T01:36:11.200Z,0.00
2023-03-20T01:37:11.186Z,0.00
2023-03-20T01:38:11.151Z,0.00
2023-03-20T01:39:11.140Z,0.00
2023-03-20T01:40:11.133Z,0.00
2023-03-20T01:41:11.146Z,0.00
2023-03-20T01:42:11.175Z,0.00
2023-03-20T01:43:11.095Z,0.00
2023-03-20T01:44:11.084Z,0.00
2023-03-20T01:45:11.076Z,0.00
2023-03-20T01:46:11.143Z,0.00
2023-03-20T01:47:11.053Z,0.00
2023-03-20T01:48:11.035Z,0.00
2023-03-20T01:49:11.030Z,0.00
2023-03-20T01:50:11.040Z,0.00
2023-03-20T01:51:11.006Z,0.00
2023-03-20T01:52:11.031Z,0.00
2023-03-20T01:53:11.005Z,0.00
2023-03-20T01:54:10.973Z,0.00
2023-03-20T01:55:10.967Z,0.00
2023-03-20T01:56:11.021Z,0.00
2023-03-20T01:57:10.973Z,0.00
2023-03-20T01:58:10.972Z,0.00
2023-03-20T01:59:10.931Z,0.00
2023-03-20T02:00:10.936Z,0.00
2023-03-20T02:01:10.931Z,0.00
2023-03-20T02:02:10.905Z,0.00
2023-03-20T02:03:10.875Z,0.00
2023-03-20T02:04:10.857Z,0.00
2023-03-20T02:05:10.917Z,0.00
2023-03-20T02:06:10.838Z,0.00
2023-03-20T02:07:10.856Z,0.00
2023-03-20T02:08:10.827Z,0.00
2023-03-20T02:09:10.808Z,0.00
2023-03-20T02:10:10.854Z,0.00
2023-03-20T02:11:10.779Z,0.00
2023-03-20T02:12:10.814Z,0.00
2023-03-20T02:13:10.776Z,0.00
2023-03-20T02:14:10.770Z,0.00
2023-03-20T02:15:10.745Z,0.00
2023-03-20T02:16:10.734Z,0.00
2023-03-20T02:17:10.721Z,0.00
2023-03-20T02:18:10.721Z,0.00
2023-03-20T02:19:10.718Z,0.00
2023-03-20T02:20:10.675Z,0.00
2023-03-20T02:21:10.679Z,0.00
2023-03-20T02:22:10.653Z,0.00
2023-03-20T02:23:10.681Z,0.00
2023-03-20T02:24:10.635Z,0.00
2023-03-20T02:25:10.628Z,0.00
2023-03-20T02:26:10.635Z,0.00
2023-03-20T02:27:10.606Z,0.00
2023-03-20T02:28:10.607Z,0.00
2023-03-20T02:29:10.595Z,0.00
2023-03-20T02:30:10.583Z,0.00
2023-03-20T02:31:10.632Z,0.00
2023-03-20T02:32:10.543Z,0.00
2023-03-20T02:33:10.645Z,0.00
2023-03-20T02:34:10.529Z,0.00
2023-03-20T02:35:10.505Z,0.00
2023-03-20T02:36:10.637Z,0.00
2023-03-20T02:37:10.483Z,0.00
2023-03-20T02:38:10.501Z,0.00
2023-03-20T02:39:10.460Z,0.00
2023-03-20T02:40:10.470Z,0.00
2023-03-20T02:41:10.566Z,0.00
2023-03-20T02:42:10.420Z,0.00
2023-03-20T02:43:10.434Z,0.00
2023-03-20T02:44:10.419Z,0.00
2023-03-20T02:45:10.398Z,0.00
2023-03-20T02:46:10.432Z,0.00
2023-03-20T02:47:10.383Z,0.00
2023-03-20T02:48:10.392Z,0.00
2023-03-20T02:49:10.372Z,0.00
2023-03-20T02:50:10.337Z,0.00
2023-03-20T02:51:10.332Z,0.00
2023-03-20T02:52:10.318Z,0.00
2023-03-20T02:53:10.327Z,0.00
2023-03-20T02:54:10.302Z,0.00
2023-03-20T02:55:10.295Z,0.00
2023-03-20T02:56:10.268Z,0.00
2023-03-20T02:57:10.255Z,0.00
2023-03-20T02:58:10.250Z,0.00
2023-03-20T02:59:10.258Z,0.00
2023-03-20T03:00:10.243Z,0.00
2023-03-20T03:01:10.260Z,0.00
2023-03-20T03:02:10.227Z,0.00
2023-03-20T03:03:10.202Z,0.00
2023-03-20T03:04:10.228Z,0.00
2023-03-20T03:05:10.165Z,0.00
2023-03-20T03:06:10.171Z,0.00
2023-03-20T03:07:10.164Z,0.00
2023-03-20T03:08:10.148Z,0.00
2023-03-20T03:09:10.118Z,0.00
2023-03-20T03:10:10.116Z,0.00
2023-03-20T03:11:10.115Z,0.00
2023-03-20T03:12:10.088Z,0.00
2023-03-20T03:13:10.109Z,0.00
2023-03-20T03:14:10.061Z,0.00
2023-03-20T03:15:10.060Z,0.00
2023-03-20T03:16:10.067Z,0.00
2023-03-20T03:17:10.037Z,0.00
2023-03-20T03:18:10.034Z,0.00
2023-03-20T03:19:10.032Z,0.00
2023-03-20T03:20:09.992Z,0.00
2023-03-20T03:21:09.993Z,0.00
2023-03-20T03:22:09.978Z,0.00
2023-03-20T03:23:09.966Z,0.00
2023-03-20T03:24:09.976Z,0.00
2023-03-20T03:25:09.947Z,0.00
2023-03-20T03:26:09.942Z,0.00
2023-03-20T03:27:09.925Z,0.00
2023-03-20T03:28:09.918Z,0.00
2023-03-20T03:29:09.922Z,0.00
2023-03-20T03:30:09.883Z,0.00
2023-03-20T03:31:09.932Z,0.00
2023-03-20T03:32:09.875Z,0.00
2023-03-20T03:33:10.012Z,0.00
2023-03-20T03:34:09.875Z,0.00
2023-03-20T03:35:09.826Z,0.00
2023-03-20T03:36:09.831Z,0.00
2023-03-20T03:37:09.804Z,0.00
2023-03-20T03:38:09.833Z,0.00
2023-03-20T03:39:09.836Z,0.00
2023-03-20T03:40:09.779Z,0.00
2023-03-20T03:41:09.757Z,0.00
2023-03-20T03:42:09.744Z,0.00
2023-03-20T03:43:09.773Z,0.00
2023-03-20T03:44:09.721Z,0.00
2023-03-20T03:45:09.729Z,0.00
2023-03-20T03:46:09.835Z,0.00
2023-03-20T03:47:09.713Z,0.00
2023-03-20T03:48:09.685Z,0.00
2023-03-20T03:49:09.691Z,0.00
2023-03-20T03:50:09.717Z,0.00
2023-03-20T03:51:09.666Z,0.00
2023-03-20T03:52:09.666Z,0.00
2023-03-20T03:53:09.620Z,0.00
2023-03-20T03:54:09.642Z,0.00
2023-03-20T03:55:09.597Z,0.00
2023-03-20T03:56:09.656Z,0.00
2023-03-20T03:57:09.610Z,0.00
2023-03-20T03:58:09.572Z,0.00
2023-03-20T03:59:09.581Z,0.00
2023-03-20T04:00:09.556Z,0.00
2023-03-20T04:01:09.548Z,0.00
2023-03-20T04:02:09.603Z,0.00
2023-03-20T04:03:09.511Z,0.00
2023-03-20T04:04:09.571Z,0.00
2023-03-20T04:05:09.485Z,0.00
2023-03-20T04:06:09.507Z,0.00
2023-03-20T04:07:09.494Z,0.00
2023-03-20T04:08:09.463Z,0.00
2023-03-20T04:09:09.485Z,0.00
2023-03-20T04:10:09.427Z,0.00
2023-03-20T04:11:09.426Z,0.00
2023-03-20T04:12:09.447Z,0.00
2023-03-20T04:13:09.401Z,0.00
2023-03-20T04:14:09.383Z,0.00
2023-03-20T04:15:09.376Z,0.00
2023-03-20T04:16:09.426Z,0.00
2023-03-20T04:17:09.368Z,0.00
2023-03-20T04:18:09.351Z,0.00
2023-03-20T04:19:09.335Z,0.00
2023-03-20T04:20:09.318Z,0.00
2023-03-20T04:21:09.329Z,0.00
2023-03-20T04:22:09.353Z,0.00
2023-03-20T04:23:09.318Z,0.00
2023-03-20T04:24:09.286Z,0.00
2023-03-20T04:25:09.278Z,0.00
2023-03-20T04:26:09.249Z,0.00
2023-03-20T04:27:09.246Z,0.00
2023-03-20T04:28:09.261Z,0.00
2023-03-20T04:29:09.247Z,0.00
2023-03-20T04:30:09.214Z,0.00
2023-03-20T04:31:09.309Z,0.00
2023-03-20T04:32:09.227Z,0.00
2023-03-20T04:33:09.244Z,0.00
2023-03-20T04:34:09.173Z,0.00
2023-03-20T04:35:09.161Z,0.00
2023-03-20T04:36:09.261Z,0.00
2023-03-20T04:37:09.128Z,0.00
2023-03-20T04:38:09.142Z,0.00
2023-03-20T04:39:09.109Z,0.00
2023-03-20T04:40:09.115Z,0.00
2023-03-20T04:41:09.096Z,0.00
2023-03-20T04:42:09.079Z,0.00
2023-03-20T04:43:09.083Z,0.00
2023-03-20T04:44:09.044Z,0.00
2023-03-20T04:45:09.049Z,0.00
2023-03-20T04:46:09.104Z,0.00
2023-03-20T04:47:09.025Z,0.00
2023-03-20T04:48:09.023Z,0.00
2023-03-20T04:49:09.007Z,0.00
2023-03-20T04:50:08.977Z,0.00
2023-03-20T04:51:08.991Z,0.00
2023-03-20T04:52:08.961Z,0.00
2023-03-20T04:53:08.957Z,0.00
2023-03-20T04:54:08.957Z,0.00
2023-03-20T04:55:08.926Z,0.00
2023-03-20T04:56:08.924Z,0.00
2023-03-20T04:57:08.930Z,0.00
2023-03-20T04:58:08.901Z,0.00
2023-03-20T04:59:08.926Z,0.00
2023-03-20T05:00:08.867Z,0.00
2023-03-20T05:01:08.944Z,0.00
2023-03-20T05:02:08.870Z,0.00
2023-03-20T05:03:08.861Z,4.00
2023-03-20T05:04:08.963Z,0.00
2023-03-20T05:05:08.816Z,4.00
2023-03-20T05:06:08.799Z,4.00
2023-03-20T05:07:08.851Z,4.00
2023-03-20T05:08:08.811Z,4.00
2023-03-20T05:09:08.770Z,8.00
2023-03-20T05:10:08.818Z,8.00
2023-03-20T05:11:08.744Z,12.00
2023-03-20T05:12:08.736Z,12.00
2023-03-20T05:13:08.745Z,16.00
2023-03-20T05:14:08.708Z,24.00
2023-03-20T05:15:08.742Z,28.00
2023-03-20T05:16:08.679Z,32.00
2023-03-20T05:17:08.690Z,32.00
2023-03-20T05:18:08.665Z,32.00
2023-03-20T05:19:08.657Z,36.00
2023-03-20T05:20:08.674Z,36.00
2023-03-20T05:21:08.627Z,40.00
2023-03-20T05:22:08.629Z,52.00
2023-03-20T05:23:08.604Z,64.00
2023-03-20T05:24:08.592Z,72.00
2023-03-20T05:25:08.603Z,76.00
2023-03-20T05:26:08.598Z,80.00
2023-03-20T05:27:08.583Z,92.00
2023-03-20T05:28:08.566Z,104.00
2023-03-20T05:29:08.543Z,116.00
2023-03-20T05:30:08.524Z,140.00
2023-03-20T05:31:08.613Z,156.00
2023-03-20T05:32:08.530Z,172.00
2023-03-20T05:33:08.647Z,180.00
2023-03-20T05:34:08.522Z,184.00
2023-03-20T05:35:08.467Z,208.00
2023-03-20T05:36:08.555Z,244.00
2023-03-20T05:37:08.445Z,268.00
2023-03-20T05:38:08.445Z,280.00
2023-03-20T05:39:08.469Z,288.00
2023-03-20T05:40:08.425Z,328.00
2023-03-20T05:41:08.457Z,376.00
2023-03-20T05:42:08.448Z,420.00
2023-03-20T05:43:08.384Z,452.00
2023-03-20T05:44:08.368Z,476.00
2023-03-20T05:45:08.358Z,512.00
2023-03-20T05:46:08.423Z,544.00
2023-03-20T05:47:08.336Z,564.00
2023-03-20T05:48:08.352Z,604.00
2023-03-20T05:49:08.338Z,656.00
2023-03-20T05:50:08.315Z,676.00
2023-03-20T05:51:08.292Z,728.00
2023-03-20T05:52:08.280Z,820.00
2023-03-20T05:53:08.278Z,932.00
2023-03-20T05:54:08.261Z,1056.00
2023-03-20T05:55:08.265Z,1148.00
2023-03-20T05:56:08.226Z,1172.00
2023-03-20T05:57:08.302Z,1156.00
2023-03-20T05:58:08.253Z,1168.00
2023-03-20T05:59:08.226Z,1216.00
2023-03-20T06:00:08.199Z,1256.00
2023-03-20T06:01:08.179Z,1272.00
2023-03-20T06:02:08.209Z,1280.00
2023-03-20T06:03:08.159Z,1308.00
2023-03-20T06:04:08.159Z,1368.00
2023-03-20T06:05:08.154Z,1420.00
2023-03-20T06:06:08.121Z,1432.00
2023-03-20T06:07:08.124Z,1420.00
2023-03-20T06:08:08.107Z,1396.00
2023-03-20T06:09:08.129Z,1384.00
2023-03-20T06:10:08.078Z,1428.00
2023-03-20T06:11:08.081Z,1508.00
2023-03-20T06:12:08.073Z,1548.00
2023-03-20T06:13:08.124Z,1508.00
2023-03-20T06:14:08.063Z,1536.00
2023-03-20T06:15:08.027Z,1636.00
2023-03-20T06:16:08.143Z,1664.00
2023-03-20T06:17:08.056Z,1588.00
2023-03-20T06:18:07.992Z,1480.00
2023-03-20T06:19:07.998Z,1396.00
2023-03-20T06:20:07.963Z,1376.00
2023-03-20T06:21:08.054Z,1268.00
2023-03-20T06:22:07.942Z,1048.00
2023-03-20T06:23:07.949Z,916.00
2023-03-20T06:24:07.929Z,864.00
2023-03-20T06:25:07.934Z,848.00
2023-03-20T06:26:07.934Z,876.00
2023-03-20T06:27:07.910Z,952.00
2023-03-20T06:28:07.877Z,1068.00
2023-03-20T06:29:07.889Z,1168.00
2023-03-20T06:30:07.912Z,1188.00
2023-03-20T06:31:07.915Z,1164.00
2023-03-20T06:32:07.826Z,1144.00
2023-03-20T06:33:07.933Z,1132.00
2023-03-20T06:34:07.829Z,1088.00
2023-03-20T06:35:07.796Z,992.00
2023-03-20T06:36:07.805Z,888.00
2023-03-20T06:37:07.768Z,824.00
2023-03-20T06:38:07.772Z,808.00
2023-03-20T06:39:07.747Z,788.00
2023-03-20T06:40:07.750Z,760.00
2023-03-20T06:41:07.717Z,728.00
2023-03-20T06:42:07.733Z,676.00
2023-03-20T06:43:07.718Z,616.00
2023-03-20T06:44:07.688Z,584.00
2023-03-20T06:45:07.688Z,568.00
2023-03-20T06:46:07.765Z,552.00
2023-03-20T06:47:07.652Z,528.00
2023-03-20T06:48:07.645Z,516.00
2023-03-20T06:49:07.653Z,516.00
2023-03-20T06:50:07.632Z,524.00
2023-03-20T06:51:07.637Z,556.00
2023-03-20T06:52:07.602Z,584.00
2023-03-20T06:53:07.612Z,596.00
2023-03-20T06:54:07.609Z,592.00
2023-03-20T06:55:07.576Z,612.00
2023-03-20T06:56:07.554Z,664.00
2023-03-20T06:57:07.541Z,704.00
2023-03-20T06:58:07.528Z,712.00
2023-03-20T06:59:07.585Z,680.00
2023-03-20T07:00:07.538Z,664.00
2023-03-20T07:01:07.496Z,660.00
2023-03-20T07:02:07.756Z,676.00
2023-03-20T07:03:07.508Z,680.00
2023-03-20T07:04:07.500Z,644.00
2023-03-20T07:05:07.512Z,624.00
2023-03-20T07:06:07.472Z,640.00
2023-03-20T07:07:07.429Z,644.00
2023-03-20T07:08:07.435Z,616.00
2023-03-20T07:09:07.442Z,596.00
2023-03-20T07:10:07.399Z,600.00
2023-03-20T07:11:07.404Z,616.00
2023-03-20T07:12:07.378Z,660.00
2023-03-20T07:13:07.380Z,716.00
2023-03-20T07:14:07.356Z,780.00
2023-03-20T07:15:07.356Z,812.00
2023-03-20T07:16:07.389Z,812.00
2023-03-20T07:17:07.332Z,788.00
2023-03-20T07:18:07.332Z,784.00
2023-03-20T07:19:07.296Z,792.00
2023-03-20T07:20:07.319Z,888.00
2023-03-20T07:21:07.268Z,1060.00
2023-03-20T07:22:07.281Z,1212.00
2023-03-20T07:23:07.247Z,1208.00
2023-03-20T07:24:07.251Z,1064.00
2023-03-20T07:25:07.256Z,916.00
2023-03-20T07:26:07.219Z,832.00
2023-03-20T07:27:07.200Z,840.00
2023-03-20T07:28:07.230Z,864.00
2023-03-20T07:29:07.182Z,824.00
2023-03-20T07:30:07.211Z,764.00
2023-03-20T07:31:07.209Z,724.00
2023-03-20T07:32:07.146Z,688.00
2023-03-20T07:33:07.195Z,660.00
2023-03-20T07:34:07.160Z,636.00
2023-03-20T07:35:07.119Z,620.00
2023-03-20T07:36:07.220Z,608.00
2023-03-20T07:37:07.096Z,592.00
2023-03-20T07:38:07.072Z,580.00
2023-03-20T07:39:07.093Z,568.00
2023-03-20T07:40:07.090Z,552.00
2023-03-20T07:41:07.063Z,524.00
2023-03-20T07:42:07.033Z,500.00
2023-03-20T07:43:07.058Z,480.00
2023-03-20T07:44:07.004Z,484.00
2023-03-20T07:45:07.009Z,492.00
2023-03-20T07:46:07.079Z,512.00
2023-03-20T07:47:07.027Z,548.00
2023-03-20T07:48:07.075Z,552.00
2023-03-20T07:49:06.951Z,568.00
2023-03-20T07:50:08.316Z,636.00
2023-03-20T07:51:06.956Z,716.00
2023-03-20T07:52:06.936Z,808.00
2023-03-20T07:53:06.896Z,836.00
2023-03-20T07:54:06.932Z,816.00
2023-03-20T07:55:06.876Z,896.00
2023-03-20T07:56:06.882Z,948.00
2023-03-20T07:57:06.884Z,932.00
2023-03-20T07:58:06.847Z,932.00
2023-03-20T07:59:06.838Z,908.00
2023-03-20T08:00:06.820Z,900.00
2023-03-20T08:01:06.834Z,984.00
2023-03-20T08:02:06.802Z,1148.00
2023-03-20T08:03:06.952Z,1292.00
2023-03-20T08:04:06.918Z,1264.00
2023-03-20T08:05:06.765Z,1112.00
2023-03-20T08:06:06.772Z,984.00
2023-03-20T08:07:06.760Z,900.00
2023-03-20T08:08:06.741Z,884.00
2023-03-20T08:09:06.730Z,884.00
2023-03-20T08:10:06.708Z,928.00
2023-03-20T08:11:06.737Z,1092.00
2023-03-20T08:12:06.685Z,1204.00
2023-03-20T08:13:06.705Z,1168.00
2023-03-20T08:14:06.668Z,1160.00
2023-03-20T08:15:06.658Z,1248.00
2023-03-20T08:16:06.718Z,1428.00
2023-03-20T08:17:15.083Z,1520.00
2023-03-20T08:18:06.640Z,1468.00
2023-03-20T08:19:06.617Z,1376.00
2023-03-20T08:20:06.628Z,1308.00
2023-03-20T08:21:06.595Z,1272.00
2023-03-20T08:22:06.626Z,1312.00
2023-03-20T08:23:06.565Z,1404.00
2023-03-20T08:24:06.585Z,1488.00
2023-03-20T08:25:06.563Z,1448.00
2023-03-20T08:26:06.535Z,1340.00
2023-03-20T08:27:06.541Z,1248.00
2023-03-20T08:28:06.507Z,1196.00
2023-03-20T08:29:06.508Z,1128.00
2023-03-20T08:30:06.509Z,1036.00
2023-03-20T08:31:06.504Z,980.00
2023-03-20T08:32:06.489Z,944.00
2023-03-20T08:33:06.494Z,900.00
2023-03-20T08:34:06.497Z,952.00
2023-03-20T08:35:06.451Z,1132.00
2023-03-20T08:36:06.517Z,1340.00
2023-03-20T08:37:06.420Z,1388.00
2023-03-20T08:38:06.436Z,1392.00
2023-03-20T08:39:06.386Z,1372.00
2023-03-20T08:40:06.397Z,1336.00
2023-03-20T08:41:06.376Z,1304.00
2023-03-20T08:42:06.354Z,1340.00
2023-03-20T08:43:06.352Z,1408.00
2023-03-20T08:44:06.334Z,1416.00
2023-03-20T08:45:06.336Z,1344.00
2023-03-20T08:46:06.392Z,1268.00
2023-03-20T08:47:06.318Z,1260.00
2023-03-20T08:48:06.283Z,1244.00
2023-03-20T08:49:06.285Z,1116.00
2023-03-20T08:50:06.258Z,1004.00
2023-03-20T08:51:06.273Z,1044.00
2023-03-20T08:52:06.245Z,1188.00
2023-03-20T08:53:06.227Z,1396.00
2023-03-20T08:54:06.245Z,1684.00
2023-03-20T08:55:06.232Z,1812.00
2023-03-20T08:56:06.191Z,1740.00
2023-03-20T08:57:06.175Z,1672.00
2023-03-20T08:58:06.167Z,1748.00
2023-03-20T08:59:06.164Z,1876.00
2023-03-20T09:00:06.175Z,1976.00
2023-03-20T09:01:06.199Z,2028.00
2023-03-20T09:02:06.253Z,1960.00
2023-03-20T09:03:06.156Z,1788.00
2023-03-20T09:04:06.104Z,1668.00
2023-03-20T09:05:06.111Z,1552.00
2023-03-20T09:06:06.071Z,1524.00
2023-03-20T09:07:06.059Z,1596.00
2023-03-20T09:08:06.070Z,1596.00
2023-03-20T09:09:06.055Z,1524.00
2023-03-20T09:10:06.075Z,1348.00
2023-03-20T09:11:06.032Z,1156.00
2023-03-20T09:12:06.007Z,1084.00
2023-03-20T09:13:25.384Z,1072.00
2023-03-20T09:14:06.977Z,1084.00
2023-03-20T09:15:05.967Z,1148.00
2023-03-20T09:16:05.999Z,1324.00
2023-03-20T09:17:05.970Z,1500.00
2023-03-20T09:18:05.933Z,1468.00
2023-03-20T09:19:05.923Z,1308.00
2023-03-20T09:20:05.943Z,1284.00
2023-03-20T09:21:05.899Z,1288.00
2023-03-20T09:22:05.887Z,1172.00
2023-03-20T09:23:05.897Z,1112.00
2023-03-20T09:24:05.878Z,1144.00
2023-03-20T09:25:05.898Z,1232.00
2023-03-20T09:26:05.878Z,1224.00
2023-03-20T09:27:05.844Z,1168.00
2023-03-20T09:28:05.847Z,1132.00
2023-03-20T09:29:05.819Z,1160.00
2023-03-20T09:30:05.801Z,1192.00
2023-03-20T09:31:05.923Z,1152.00
2023-03-20T09:32:05.803Z,1044.00
2023-03-20T09:33:05.881Z,968.00
2023-03-20T09:34:05.759Z,1176.00
2023-03-20T09:35:05.751Z,1672.00
2023-03-20T09:36:05.809Z,2180.00
2023-03-20T09:37:05.717Z,2484.00
2023-03-20T09:38:05.748Z,2708.00
2023-03-20T09:39:05.734Z,2736.00
2023-03-20T09:40:05.687Z,2992.00
2023-03-20T09:41:05.742Z,3600.00
2023-03-20T09:42:05.682Z,4008.00
2023-03-20T09:43:05.678Z,4132.00
2023-03-20T09:44:05.645Z,4028.00
2023-03-20T09:45:05.639Z,3672.00
2023-03-20T09:46:05.656Z,3392.00
2023-03-20T09:47:18.968Z,3252.00
2023-03-20T09:48:06.597Z,3096.00
2023-03-20T09:49:05.586Z,2952.00
2023-03-20T09:50:05.583Z,2816.00
2023-03-20T09:51:05.562Z,2712.00
2023-03-20T09:52:05.582Z,2512.00
2023-03-20T09:53:05.565Z,2424.00
2023-03-20T09:54:05.529Z,2488.00
2023-03-20T09:55:05.551Z,2284.00
2023-03-20T09:56:05.510Z,2040.00
2023-03-20T09:57:05.559Z,2044.00
2023-03-20T09:58:05.510Z,2120.00
2023-03-20T09:59:05.511Z,2300.00
2023-03-20T10:00:05.462Z,2604.00
2023-03-20T10:01:05.466Z,2832.00
2023-03-20T10:02:05.526Z,2628.00
2023-03-20T10:03:05.465Z,2392.00
2023-03-20T10:04:05.486Z,2336.00
2023-03-20T10:05:05.405Z,2420.00
2023-03-20T10:06:05.394Z,2448.00
2023-03-20T10:07:05.406Z,2524.00
2023-03-20T10:08:05.377Z,2800.00
2023-03-20T10:09:05.358Z,3160.00
2023-03-20T10:10:05.343Z,3724.00
2023-03-20T10:11:05.360Z,4320.00
2023-03-20T10:12:05.360Z,5088.00
2023-03-20T10:13:05.323Z,5644.00
2023-03-20T10:14:05.314Z,5792.00
2023-03-20T10:15:05.295Z,5872.00
2023-03-20T10:16:05.342Z,5792.00
2023-03-20T10:17:05.297Z,5548.00
2023-03-20T10:18:05.263Z,5344.00
2023-03-20T10:19:05.241Z,5628.00
2023-03-20T10:20:05.226Z,6132.00
2023-03-20T10:21:05.248Z,6208.00
2023-03-20T10:22:05.209Z,6152.00
2023-03-20T10:23:05.202Z,6076.00
2023-03-20T10:24:05.200Z,5200.00
2023-03-20T10:25:05.176Z,5332.00
2023-03-20T10:26:05.187Z,5992.00
2023-03-20T10:27:05.157Z,5324.00
2023-03-20T10:28:05.189Z,4540.00
2023-03-20T10:29:05.135Z,4328.00
2023-03-20T10:30:05.155Z,3948.00
2023-03-20T10:31:05.257Z,3440.00
2023-03-20T10:32:05.096Z,2948.00
2023-03-20T10:33:05.138Z,2576.00
2023-03-20T10:34:05.120Z,2296.00
2023-03-20T10:35:05.104Z,2212.00
2023-03-20T10:36:05.156Z,2360.00
2023-03-20T10:37:05.044Z,2444.00
2023-03-20T10:38:05.032Z,2508.00
2023-03-20T10:39:05.023Z,2676.00
2023-03-20T10:40:05.007Z,3100.00
2023-03-20T10:41:05.018Z,3560.00
2023-03-20T10:42:04.986Z,3756.00
2023-03-20T10:43:04.971Z,3440.00
2023-03-20T10:44:05.015Z,2980.00
2023-03-20T10:45:04.967Z,2728.00
2023-03-20T10:46:05.013Z,2524.00
2023-03-20T10:47:04.943Z,2264.00
2023-03-20T10:48:04.987Z,2148.00
2023-03-20T10:49:04.940Z,2156.00
2023-03-20T10:50:04.901Z,2152.00
2023-03-20T10:51:04.902Z,2180.00
2023-03-20T10:52:04.872Z,2184.00
2023-03-20T10:53:04.864Z,2164.00
2023-03-20T10:54:04.937Z,2084.00
2023-03-20T10:55:04.871Z,1992.00
2023-03-20T10:56:04.839Z,1904.00
2023-03-20T10:57:04.819Z,1892.00
2023-03-20T10:58:04.798Z,1964.00
2023-03-20T10:59:04.790Z,1984.00
2023-03-20T11:00:04.794Z,1920.00
2023-03-20T11:01:04.800Z,1828.00
2023-03-20T11:02:04.771Z,1780.00
2023-03-20T11:03:04.756Z,1776.00
2023-03-20T11:04:04.854Z,1772.00
2023-03-20T11:05:04.733Z,1884.00
2023-03-20T11:06:10.155Z,2036.00
2023-03-20T11:07:05.709Z,2132.00
2023-03-20T11:08:04.696Z,2116.00
2023-03-20T11:09:04.727Z,2076.00
2023-03-20T11:10:04.725Z,2040.00
2023-03-20T11:11:04.658Z,2100.00
2023-03-20T11:12:04.717Z,2324.00
2023-03-20T11:13:04.670Z,2500.00
2023-03-20T11:14:04.629Z,2596.00
2023-03-20T11:15:04.611Z,2684.00
2023-03-20T11:16:04.599Z,2880.00
2023-03-20T11:17:04.616Z,3300.00
2023-03-20T11:18:04.612Z,3936.00
2023-03-20T11:19:05.995Z,4648.00
2023-03-20T11:20:04.586Z,5412.00
2023-03-20T11:21:04.551Z,6096.00
2023-03-20T11:22:04.538Z,6688.00
2023-03-20T11:23:04.528Z,6760.00
2023-03-20T11:24:04.534Z,6940.00
2023-03-20T11:25:04.537Z,7468.00
2023-03-20T11:26:04.547Z,7800.00
2023-03-20T11:27:04.522Z,7944.00
2023-03-20T11:28:04.469Z,8064.00
2023-03-20T11:29:04.480Z,8200.00
2023-03-20T11:30:04.445Z,8152.00
2023-03-20T11:31:05.398Z,8108.00
2023-03-20T11:32:04.517Z,8456.00
2023-03-20T11:33:04.445Z,8440.00
2023-03-20T11:34:04.436Z,8712.00
2023-03-20T11:35:04.387Z,9016.00
2023-03-20T11:36:04.389Z,9312.00
2023-03-20T11:37:10.420Z,9416.00
2023-03-20T11:38:05.356Z,8916.00
2023-03-20T11:39:04.340Z,7896.00
2023-03-20T11:40:04.343Z,7152.00
2023-03-20T11:41:04.315Z,6536.00
2023-03-20T11:42:04.328Z,5832.00
2023-03-20T11:43:04.301Z,5712.00
2023-03-20T11:44:04.289Z,6156.00
2023-03-20T11:45:04.273Z,6532.00
2023-03-20T11:46:04.377Z,6944.00
2023-03-20T11:47:04.273Z,7608.00
2023-03-20T11:48:04.245Z,8032.00
2023-03-20T11:49:04.244Z,8004.00
2023-03-20T11:50:04.246Z,7700.00
2023-03-20T11:51:04.205Z,7784.00
2023-03-20T11:52:04.220Z,8260.00
2023-03-20T11:53:04.195Z,8900.00
2023-03-20T11:54:04.162Z,9192.00
2023-03-20T11:55:04.166Z,9260.00
2023-03-20T11:56:04.142Z,9236.00
2023-03-20T11:57:04.160Z,9108.00
2023-03-20T11:58:04.153Z,9048.00
2023-03-20T11:59:04.164Z,8928.00
2023-03-20T12:00:04.106Z,8824.00
2023-03-20T12:01:04.097Z,8856.00
2023-03-20T12:02:04.163Z,8856.00
2023-03-20T12:03:04.085Z,8820.00
2023-03-20T12:04:04.115Z,8872.00
2023-03-20T12:05:04.051Z,8748.00
2023-03-20T12:06:04.065Z,8676.00
2023-03-20T12:07:04.054Z,8956.00
2023-03-20T12:08:04.024Z,9092.00
2023-03-20T12:09:04.000Z,9324.00
2023-03-20T12:10:03.994Z,9180.00
2023-03-20T12:11:03.984Z,8976.00
2023-03-20T12:12:03.995Z,9044.00
2023-03-20T12:13:03.956Z,9272.00
2023-03-20T12:14:03.969Z,9384.00
2023-03-20T12:15:03.962Z,9608.00
2023-03-20T12:16:03.993Z,9936.00
2023-03-20T12:17:03.914Z,10128.00
2023-03-20T12:18:03.923Z,10004.00
2023-03-20T12:19:03.916Z,9904.00
2023-03-20T12:20:03.891Z,9532.00
2023-03-20T12:21:03.864Z,9744.00
2023-03-20T12:22:03.889Z,10252.00
2023-03-20T12:23:03.856Z,10320.00
2023-03-20T12:24:03.848Z,9996.00
2023-03-20T12:25:03.830Z,9952.00
2023-03-20T12:26:03.810Z,9648.00
2023-03-20T12:27:03.821Z,9584.00
2023-03-20T12:28:03.791Z,9540.00
2023-03-20T12:29:03.813Z,9188.00
2023-03-20T12:30:03.790Z,9032.00
2023-03-20T12:31:03.816Z,9372.00
2023-03-20T12:32:03.740Z,9224.00
2023-03-20T12:33:03.798Z,9144.00
2023-03-20T12:34:03.750Z,8152.00
2023-03-20T12:35:03.718Z,7872.00
2023-03-20T12:36:03.765Z,7868.00
2023-03-20T12:37:03.720Z,7796.00
2023-03-20T12:38:03.711Z,7616.00