createdAt,value
2023-03-08T00:02:27.070Z,16.70
2023-03-08T00:04:57.990Z,11.82
2023-03-08T00:07:25.400Z,15.25
2023-03-08T00:09:52.785Z,13.75
2023-03-08T00:12:23.569Z,16.63
2023-03-08T00:14:51.468Z,20.45
2023-03-08T00:17:19.605Z,14.52
2023-03-08T00:19:46.940Z,15.68
2023-03-08T00:22:14.366Z,14.73
2023-03-08T00:24:41.683Z,11.55
2023-03-08T00:27:09.130Z,11.98
2023-03-08T00:29:36.517Z,14.75
2023-03-08T00:32:04.057Z,14.30
2023-03-08T00:34:31.412Z,13.15
2023-03-08T00:36:59.613Z,18.27
2023-03-08T00:39:26.942Z,17.88
2023-03-08T00:41:54.245Z,12.35
2023-03-08T00:44:21.632Z,13.30
2023-03-08T00:46:48.935Z,14.40
2023-03-08T00:49:16.261Z,13.63
2023-03-08T00:51:43.625Z,13.45
2023-03-08T00:54:10.956Z,12.75
2023-03-08T00:56:38.481Z,14.57
2023-03-08T00:59:05.917Z,12.07
2023-03-08T01:01:33.387Z,18.38
2023-03-08T01:04:01.526Z,15.05
2023-03-08T01:06:28.855Z,14.10
2023-03-08T01:08:56.244Z,16.65
2023-03-08T01:11:26.005Z,17.58
2023-03-08T01:13:54.270Z,18.45
2023-03-08T01:16:27.905Z,24.42
2023-03-08T01:18:55.870Z,28.38
2023-03-08T01:21:23.847Z,31.33
2023-03-08T01:23:51.628Z,25.98
2023-03-08T01:26:21.189Z,37.47
2023-03-08T01:28:49.130Z,32.97
2023-03-08T01:31:22.651Z,33.60
2023-03-08T01:33:50.396Z,40.83
2023-03-08T01:36:20.894Z,37.05
2023-03-08T01:38:48.346Z,40.70
2023-03-08T01:41:26.570Z,44.60
2023-03-08T01:43:54.709Z,46.35
2023-03-08T01:46:31.050Z,44.90
2023-03-08T01:49:11.902Z,46.75
2023-03-08T01:52:08.919Z,47.72
2023-03-08T01:54:46.929Z,49.13
2023-03-08T01:57:35.345Z,55.97
2023-03-08T02:00:19.199Z,60.50
2023-03-08T02:03:01.482Z,58.42
2023-03-08T02:05:30.467Z,78.85
2023-03-08T02:07:57.779Z,78.28
2023-03-08T02:10:25.140Z,77.15
2023-03-08T02:12:52.785Z,70.57
2023-03-08T02:15:21.306Z,78.70
2023-03-08T02:17:48.830Z,75.93
2023-03-08T02:20:23.852Z,79.93
2023-03-08T02:22:53.211Z,77.60
2023-03-08T02:25:23.722Z,84.80
2023-03-08T02:27:53.161Z,82.38
2023-03-08T02:30:36.457Z,78.90
2023-03-08T02:33:04.267Z,82.28
2023-03-08T02:35:31.638Z,82.38
2023-03-08T02:37:59.118Z,90.80
2023-03-08T02:40:26.572Z,87.90
2023-03-08T02:42:56.156Z,87.88
2023-03-08T02:45:24.311Z,87.03
2023-03-08T02:47:51.652Z,81.30
2023-03-08T02:50:19.092Z,86.95
2023-03-08T02:52:46.418Z,96.05
2023-03-08T02:55:13.709Z,85.05
2023-03-08T02:57:41.178Z,88.00
2023-03-08T03:00:09.305Z,88.68
2023-03-08T03:02:36.628Z,90.75
2023-03-08T03:05:05.985Z,89.70
2023-03-08T03:07:36.837Z,89.75
2023-03-08T03:10:05.808Z,91.63
2023-03-08T03:12:33.307Z,104.28
2023-03-08T03:15:02.756Z,89.80
2023-03-08T03:17:30.153Z,89.28
2023-03-08T03:19:57.507Z,93.22
2023-03-08T03:22:24.956Z,101.05
2023-03-08T03:24:52.601Z,78.38
2023-03-08T03:27:20.846Z,74.90
2023-03-08T03:29:49.206Z,91.15
2023-03-08T03:32:16.612Z,81.97
2023-03-08T03:34:44.119Z,85.03
2023-03-08T03:37:11.521Z,97.95
2023-03-08T03:39:39.652Z,107.80
2023-03-08T03:42:10.304Z,97.88
2023-03-08T03:44:38.099Z,90.03
2023-03-08T03:47:05.783Z,97.13
2023-03-08T03:49:33.124Z,105.03
2023-03-08T03:52:00.478Z,113.65
2023-03-08T03:54:27.938Z,90.45
2023-03-08T03:56:58.211Z,102.53
2023-03-08T03:59:26.838Z,119.15
2023-03-08T04:01:55.731Z,134.00
2023-03-08T04:04:24.351Z,133.88
2023-03-08T04:06:51.752Z,126.50
2023-03-08T04:09:19.624Z,127.75
2023-03-08T04:11:47.024Z,110.85
2023-03-08T04:14:14.493Z,124.68
2023-03-08T04:16:42.039Z,108.35
2023-03-08T04:19:12.509Z,109.50
2023-03-08T04:21:40.140Z,111.25
2023-03-08T04:24:07.908Z,121.93
2023-03-08T04:26:35.559Z,109.07
2023-03-08T04:29:06.158Z,108.68
2023-03-08T04:31:35.006Z,94.78
2023-03-08T04:34:03.556Z,94.40
2023-03-08T04:36:31.072Z,113.07
2023-03-08T04:38:58.371Z,102.47
2023-03-08T04:41:25.973Z,119.07
2023-03-08T04:43:55.506Z,121.57
2023-03-08T04:46:25.697Z,108.60
2023-03-08T04:48:54.152Z,116.55
2023-03-08T04:51:22.238Z,120.43
2023-03-08T04:53:49.680Z,120.03
2023-03-08T04:56:17.483Z,110.35
2023-03-08T04:58:45.132Z,120.38
2023-03-08T05:01:15.241Z,134.25
2023-03-08T05:03:43.529Z,117.78
2023-03-08T05:06:11.788Z,121.18
2023-03-08T05:08:39.170Z,124.30
2023-03-08T05:11:06.842Z,117.95
2023-03-08T05:13:37.042Z,154.23
2023-03-08T05:16:06.938Z,196.80
2023-03-08T05:18:34.410Z,172.70
2023-03-08T05:21:07.079Z,244.82
2023-03-08T05:23:34.834Z,315.27
2023-03-08T05:26:03.516Z,377.17
2023-03-08T05:28:32.938Z,210.30
2023-03-08T05:31:09.284Z,415.17
2023-03-08T05:33:37.246Z,224.77
2023-03-08T05:36:06.166Z,251.63
2023-03-08T05:38:33.878Z,204.88
2023-03-08T05:41:03.008Z,257.55
2023-03-08T05:43:30.470Z,381.15
2023-03-08T05:46:23.002Z,407.27
2023-03-08T05:48:50.351Z,337.90
2023-03-08T05:51:19.163Z,450.58
2023-03-08T05:53:46.986Z,339.25
2023-03-08T05:56:16.773Z,452.85
2023-03-08T05:58:47.367Z,489.60
2023-03-08T06:01:26.484Z,342.08
2023-03-08T06:03:56.201Z,326.42
2023-03-08T06:06:25.431Z,404.58
2023-03-08T06:08:52.955Z,347.27
2023-03-08T06:11:20.480Z,362.05
2023-03-08T06:13:50.771Z,219.27
2023-03-08T06:16:18.282Z,284.92
2023-03-08T06:18:45.788Z,335.45
2023-03-08T06:21:18.443Z,344.42
2023-03-08T06:23:46.569Z,227.77
2023-03-08T06:26:14.915Z,278.08
2023-03-08T06:28:42.541Z,207.32
2023-03-08T06:31:13.470Z,256.52
2023-03-08T06:33:40.848Z,222.00
2023-03-08T06:36:11.635Z,202.20
2023-03-08T06:38:43.462Z,202.48
2023-03-08T06:41:13.855Z,199.30
2023-03-08T06:43:41.282Z,198.55
2023-03-08T06:46:14.239Z,166.95
2023-03-08T06:48:41.893Z,184.98
2023-03-08T06:51:09.594Z,178.07
2023-03-08T06:53:38.238Z,188.15
2023-03-08T06:56:06.983Z,177.93
2023-03-08T06:58:36.351Z,190.40
2023-03-08T07:01:05.684Z,212.07
2023-03-08T07:03:37.344Z,184.82
2023-03-08T07:06:10.454Z,195.82
2023-03-08T07:08:42.170Z,177.75
2023-03-08T07:11:10.397Z,190.40
2023-03-08T07:13:38.481Z,174.35
2023-03-08T07:16:10.944Z,149.95
2023-03-08T07:18:39.024Z,136.10
2023-03-08T07:21:14.691Z,137.18
2023-03-08T07:23:54.638Z,159.88
2023-03-08T07:26:32.255Z,169.07
2023-03-08T07:29:14.813Z,155.82
2023-03-08T07:31:53.558Z,171.00
2023-03-08T07:37:14.170Z,190.43
2023-03-08T07:39:48.052Z,167.70
2023-03-08T07:48:08.010Z,151.00
2023-03-08T07:50:43.488Z,154.55
2023-03-08T07:53:12.654Z,167.50
2023-03-08T07:55:49.358Z,142.70
2023-03-08T07:58:23.276Z,162.77
2023-03-08T08:03:48.376Z,173.10
2023-03-08T08:06:24.435Z,161.30
2023-03-08T08:11:52.545Z,154.13
2023-03-08T08:23:12.758Z,139.45
2023-03-08T08:25:42.069Z,135.77
2023-03-08T08:28:13.416Z,130.60
2023-03-08T08:31:09.600Z,139.52
2023-03-08T08:36:42.203Z,169.15
2023-03-08T08:39:20.779Z,199.30
2023-03-08T08:41:51.522Z,157.63
2023-03-08T08:44:29.862Z,146.23
2023-03-08T08:46:59.875Z,151.95
2023-03-08T08:55:25.303Z,111.78
2023-03-08T08:58:07.852Z,124.47
2023-03-08T09:00:54.627Z,114.63
2023-03-08T09:03:25.113Z,107.20
2023-03-08T09:05:53.953Z,103.65
2023-03-08T09:08:30.518Z,105.00
2023-03-08T09:11:11.295Z,119.53
2023-03-08T09:13:55.533Z,111.28
2023-03-08T09:16:31.991Z,114.32
2023-03-08T09:24:34.711Z,105.20
2023-03-08T09:27:06.228Z,96.78
2023-03-08T09:32:34.193Z,100.57
2023-03-08T09:35:01.847Z,95.05
2023-03-08T09:37:31.195Z,85.88
2023-03-08T09:40:00.518Z,76.07
2023-03-08T09:42:41.585Z,70.85
2023-03-08T09:45:40.104Z,68.90
2023-03-08T09:48:20.889Z,62.60
2023-03-08T09:50:53.970Z,59.55
2023-03-08T09:54:42.019Z,56.28
2023-03-08T09:57:33.402Z,49.58
2023-03-08T10:03:25.422Z,41.38
2023-03-08T10:12:53.283Z,35.92
2023-03-08T10:15:24.518Z,31.90
2023-03-08T10:17:59.308Z,30.60
2023-03-08T10:20:30.098Z,27.98
2023-03-08T10:23:21.448Z,25.02
2023-03-08T10:25:52.500Z,29.17
2023-03-08T10:28:27.631Z,23.65
2023-03-08T10:31:08.256Z,23.15
2023-03-08T10:33:37.441Z,21.00
2023-03-08T10:36:18.373Z,23.30
2023-03-08T10:39:05.135Z,23.17
2023-03-08T10:44:47.037Z,20.23
2023-03-08T10:47:24.089Z,19.73
2023-03-08T10:50:05.242Z,19.17
2023-03-08T10:52:33.772Z,19.85
2023-03-08T10:55:13.538Z,21.58
2023-03-08T10:57:44.101Z,21.17
2023-03-08T11:00:31.441Z,20.95
2023-03-08T11:03:16.358Z,22.17
2023-03-08T11:05:53.924Z,22.42
2023-03-08T11:08:28.446Z,24.55
2023-03-08T11:11:09.988Z,20.70
2023-03-08T11:13:44.622Z,23.02
2023-03-08T11:16:34.196Z,22.08
2023-03-08T11:19:31.777Z,26.35
2023-03-08T11:22:08.269Z,24.45
2023-03-08T11:25:08.102Z,22.40
2023-03-08T11:27:44.260Z,23.88
2023-03-08T11:30:47.315Z,23.95
2023-03-08T11:33:39.149Z,22.42
2023-03-08T11:36:48.363Z,24.58
2023-03-08T11:39:35.131Z,27.35
2023-03-08T11:42:50.972Z,25.58
2023-03-08T11:45:33.535Z,20.10
2023-03-08T11:48:13.868Z,21.63
2023-03-08T11:50:54.039Z,20.98
2023-03-08T11:54:03.944Z,22.15
2023-03-08T11:56:54.223Z,17.90
2023-03-08T11:59:33.684Z,19.65
2023-03-08T12:02:40.534Z,15.35
2023-03-08T12:12:03.360Z,18.88
2023-03-08T12:14:36.858Z,19.95
2023-03-08T12:18:08.508Z,17.35
2023-03-08T12:21:37.991Z,18.45
2023-03-08T12:25:13.791Z,17.10
2023-03-08T12:27:50.820Z,20.35
2023-03-08T12:30:33.530Z,21.20
2023-03-08T12:33:05.423Z,25.65
2023-03-08T12:35:45.724Z,25.10
2023-03-08T12:38:47.978Z,25.77
2023-03-08T12:41:58.544Z,24.52
2023-03-08T12:44:39.770Z,26.30
2023-03-08T12:47:26.692Z,25.23
2023-03-08T12:50:01.044Z,25.13
2023-03-08T12:52:38.767Z,27.98
2023-03-08T12:55:35.572Z,24.58
2023-03-08T12:58:23.714Z,23.35
2023-03-08T13:01:05.130Z,21.73
2023-03-08T13:03:55.030Z,24.67
2023-03-08T13:07:17.050Z,22.15
2023-03-08T13:09:53.848Z,21.85
2023-03-08T13:12:51.375Z,20.65
2023-03-08T13:15:27.889Z,21.20
2023-03-08T13:18:06.743Z,22.38
2023-03-08T13:20:41.951Z,24.67
2023-03-08T13:23:23.972Z,25.10
2023-03-08T13:25:59.817Z,23.40
2023-03-08T13:28:47.553Z,23.67
2023-03-08T13:31:24.533Z,22.98
2023-03-08T13:33:57.128Z,22.17
2023-03-08T13:36:33.421Z,21.52
2023-03-08T13:39:13.130Z,25.35
2023-03-08T13:42:15.721Z,25.25
2023-03-08T13:44:54.738Z,18.43
2023-03-08T13:50:52.945Z,21.40
2023-03-08T13:53:29.540Z,23.95
2023-03-08T13:56:06.058Z,22.00
2023-03-08T13:58:52.029Z,22.58
2023-03-08T14:01:51.161Z,19.80
2023-03-08T14:05:12.908Z,22.45
2023-03-08T14:08:33.373Z,23.15
2023-03-08T14:11:24.409Z,25.08
2023-03-08T14:13:57.879Z,24.58
2023-03-08T14:16:51.519Z,24.15
2023-03-08T14:19:50.084Z,25.55
2023-03-08T14:22:38.685Z,26.00
2023-03-08T14:25:17.260Z,26.65
2023-03-08T14:27:45.486Z,27.48
2023-03-08T14:30:15.973Z,26.63
2023-03-08T14:33:04.177Z,26.40
2023-03-08T14:35:37.722Z,26.80
2023-03-08T14:38:21.912Z,25.45
2023-03-08T14:40:50.839Z,27.58
2023-03-08T14:43:20.977Z,27.90
2023-03-08T14:45:54.002Z,30.00
2023-03-08T14:48:35.620Z,32.80
2023-03-08T14:51:24.794Z,33.13
2023-03-08T14:54:03.869Z,30.05
2023-03-08T14:56:32.047Z,31.35
2023-03-08T14:59:12.118Z,32.13
2023-03-08T15:01:44.432Z,32.78
2023-03-08T15:04:20.868Z,29.13
2023-03-08T15:06:49.052Z,31.80
2023-03-08T15:09:18.805Z,33.35
2023-03-08T15:11:47.893Z,31.38
2023-03-08T15:14:15.404Z,35.65
2023-03-08T15:16:42.810Z,29.58
2023-03-08T15:19:12.077Z,31.20
2023-03-08T15:21:39.372Z,29.08
2023-03-08T15:24:07.743Z,30.15
2023-03-08T15:26:35.453Z,27.35
2023-03-08T15:29:03.514Z,26.50
2023-03-08T15:31:31.808Z,24.98
2023-03-08T15:33:59.343Z,27.92
2023-03-08T15:36:26.844Z,27.00
2023-03-08T15:38:54.175Z,31.38
2023-03-08T15:41:21.519Z,29.67
2023-03-08T15:43:48.921Z,27.23
2023-03-08T15:46:16.544Z,25.88
2023-03-08T15:48:45.651Z,24.55
2023-03-08T15:51:23.136Z,26.00
2023-03-08T15:53:50.766Z,28.67
2023-03-08T15:56:18.405Z,27.95
2023-03-08T16:01:34.076Z,33.40
2023-03-08T16:04:04.386Z,36.35
2023-03-08T16:09:25.220Z,36.80
2023-03-08T16:15:12.061Z,41.30
2023-03-08T16:17:41.917Z,43.88
2023-03-08T16:20:10.105Z,41.53
2023-03-08T16:22:37.710Z,43.22
2023-03-08T16:25:06.121Z,41.38
2023-03-08T16:27:36.647Z,42.05
2023-03-08T16:30:16.232Z,47.13
2023-03-08T16:32:46.078Z,42.90
2023-03-08T16:35:52.723Z,37.28
2023-03-08T16:38:24.378Z,36.97
2023-03-08T16:41:12.725Z,39.92
2023-03-08T16:43:47.295Z,34.28
2023-03-08T16:46:29.578Z,37.10
2023-03-08T16:49:00.148Z,33.53
2023-03-08T16:51:32.352Z,35.80
2023-03-08T16:54:00.220Z,37.30
2023-03-08T16:56:29.949Z,39.28
2023-03-08T16:59:01.945Z,40.05
2023-03-08T17:01:36.230Z,39.90
2023-03-08T17:04:05.777Z,45.53
2023-03-08T17:06:33.443Z,40.50
2023-03-08T17:09:01.058Z,45.95
2023-03-08T17:11:32.905Z,44.60
2023-03-08T17:14:02.609Z,45.70
2023-03-08T17:16:31.497Z,48.70
2023-03-08T17:19:00.656Z,46.10
2023-03-08T17:21:29.058Z,41.67
2023-03-08T17:23:57.520Z,48.50
2023-03-08T17:26:25.055Z,46.70
2023-03-08T17:28:53.854Z,46.45
2023-03-08T17:31:22.714Z,48.90
2023-03-08T17:33:50.200Z,44.45
2023-03-08T17:36:17.826Z,46.70
2023-03-08T17:38:45.378Z,42.35
2023-03-08T17:41:15.145Z,44.70
2023-03-08T17:43:42.613Z,47.45
2023-03-08T17:46:18.842Z,49.80
2023-03-08T17:52:40.986Z,48.00
2023-03-08T17:55:09.205Z,47.70
2023-03-08T17:57:37.386Z,47.75
2023-03-08T18:00:06.136Z,49.50
2023-03-08T18:02:34.111Z,54.67
2023-03-08T18:05:01.512Z,46.90
2023-03-08T18:07:32.062Z,49.80
2023-03-08T18:09:59.661Z,54.38
2023-03-08T18:12:28.724Z,57.33
2023-03-08T18:14:56.103Z,54.38
2023-03-08T18:17:23.653Z,56.78
2023-03-08T18:19:51.084Z,56.60
2023-03-08T18:22:18.549Z,54.08
2023-03-08T18:24:45.978Z,61.72
2023-03-08T18:27:15.838Z,54.65
2023-03-08T18:29:43.269Z,52.67
2023-03-08T18:32:10.822Z,57.53
2023-03-08T18:34:39.009Z,60.45
2023-03-08T18:37:06.304Z,55.65
2023-03-08T18:39:33.757Z,57.60
2023-03-08T18:42:02.261Z,56.50
2023-03-08T18:44:32.316Z,54.53
2023-03-08T18:47:00.158Z,59.70
2023-03-08T18:49:27.724Z,56.58
2023-03-08T18:51:55.156Z,60.00
2023-03-08T18:54:22.864Z,64.60
2023-03-08T18:56:53.468Z,65.40
2023-03-08T18:59:21.179Z,64.55
2023-03-08T19:01:52.121Z,66.22
2023-03-08T19:04:19.824Z,65.03
2023-03-08T19:06:47.440Z,63.85
2023-03-08T19:09:16.707Z,60.97
2023-03-08T19:11:44.829Z,58.15
2023-03-08T19:14:13.069Z,61.17
2023-03-08T19:16:40.909Z,63.88
2023-03-08T19:19:10.887Z,65.80
2023-03-08T19:21:41.456Z,61.20
2023-03-08T19:24:09.730Z,58.38
2023-03-08T19:26:38.673Z,64.63
2023-03-08T19:29:13.807Z,70.47
2023-03-08T19:32:01.844Z,69.55
2023-03-08T19:34:37.453Z,67.00
2023-03-08T19:37:06.242Z,64.88
2023-03-08T19:39:36.349Z,67.93
2023-03-08T19:42:13.394Z,62.08
2023-03-08T19:44:41.251Z,63.63
2023-03-08T19:47:09.115Z,62.33
2023-03-08T19:49:38.063Z,61.13
2023-03-08T19:52:07.181Z,60.38
2023-03-08T19:54:34.593Z,63.38
2023-03-08T19:57:02.513Z,60.72
2023-03-08T19:59:30.114Z,67.50
2023-03-08T20:01:57.432Z,64.85
2023-03-08T20:04:25.118Z,64.88
2023-03-08T20:06:52.799Z,66.53
2023-03-08T20:09:24.177Z,77.32
2023-03-08T20:12:01.584Z,80.25
2023-03-08T20:14:30.299Z,86.03
2023-03-08T20:17:03.268Z,90.10
2023-03-08T20:19:33.820Z,96.65
2023-03-08T20:22:03.404Z,95.35
2023-03-08T20:24:30.972Z,83.88
2023-03-08T20:26:59.274Z,87.75
2023-03-08T20:29:26.746Z,94.00
2023-03-08T20:32:02.287Z,89.15
2023-03-08T20:34:33.483Z,81.15
2023-03-08T20:37:00.837Z,85.82
2023-03-08T20:39:28.167Z,89.97
2023-03-08T20:41:56.650Z,75.47
2023-03-08T20:44:24.110Z,91.13
2023-03-08T20:46:51.479Z,81.05
2023-03-08T20:49:18.866Z,77.43
2023-03-08T20:51:47.925Z,81.68
2023-03-08T20:54:15.313Z,85.43
2023-03-08T20:56:42.797Z,82.90
2023-03-08T20:59:10.242Z,85.22
2023-03-08T21:01:37.629Z,85.05
2023-03-08T21:04:05.912Z,86.25
2023-03-08T21:06:33.374Z,77.88
2023-03-08T21:09:00.855Z,83.60
2023-03-08T21:11:29.703Z,86.28
2023-03-08T21:13:57.041Z,82.75
2023-03-08T21:16:31.646Z,81.05
2023-03-08T21:19:01.470Z,79.63
2023-03-08T21:21:34.358Z,76.00
2023-03-08T21:24:15.130Z,81.00
2023-03-08T21:26:43.190Z,77.00
2023-03-08T21:29:13.428Z,71.68
2023-03-08T21:31:44.509Z,72.60
2023-03-08T21:34:13.059Z,72.45
2023-03-08T21:36:41.038Z,68.47
2023-03-08T21:39:08.935Z,73.28
2023-03-08T21:41:39.096Z,73.45
2023-03-08T21:44:09.824Z,73.43
2023-03-08T21:46:38.353Z,74.30
2023-03-08T21:49:06.773Z,74.15
2023-03-08T21:51:37.583Z,78.65
2023-03-08T21:54:06.046Z,78.95
2023-03-08T21:56:35.678Z,78.75
2023-03-08T21:59:04.022Z,78.32
2023-03-08T22:01:34.924Z,74.65
2023-03-08T22:04:03.522Z,72.65
2023-03-08T22:06:31.769Z,87.20
2023-03-08T22:08:59.573Z,77.60
2023-03-08T22:11:27.277Z,80.60
2023-03-08T22:13:57.215Z,88.07
2023-03-08T22:16:24.943Z,83.68
2023-03-08T22:18:56.912Z,81.13
2023-03-08T22:21:24.316Z,93.90
2023-03-08T22:23:59.102Z,78.60
2023-03-08T22:26:27.670Z,86.97
2023-03-08T22:28:55.611Z,84.22
2023-03-08T22:31:25.031Z,82.63
2023-03-08T22:33:52.822Z,89.65
2023-03-08T22:36:20.648Z,75.03
2023-03-08T22:38:48.011Z,72.07
2023-03-08T22:41:18.741Z,70.90
2023-03-08T22:43:46.888Z,68.97
2023-03-08T22:46:17.692Z,67.88
2023-03-08T22:48:45.954Z,68.28
2023-03-08T22:51:14.542Z,78.72
2023-03-08T22:53:42.077Z,78.15
2023-03-08T22:56:21.173Z,75.25
2023-03-08T22:58:48.722Z,71.72
2023-03-08T23:01:18.724Z,68.53
2023-03-08T23:03:49.165Z,66.43
2023-03-08T23:06:17.795Z,69.35
2023-03-08T23:08:45.578Z,83.43
2023-03-08T23:11:13.536Z,70.68
2023-03-08T23:13:41.425Z,65.45
2023-03-08T23:16:11.035Z,74.68
2023-03-08T23:18:38.685Z,83.28
2023-03-08T23:21:09.271Z,68.15
2023-03-08T23:23:37.105Z,73.53
2023-03-08T23:26:09.975Z,68.68
2023-03-08T23:31:15.649Z,75.68
2023-03-08T23:33:43.380Z,60.92
2023-03-08T23:36:12.105Z,63.83
2023-03-08T23:38:39.726Z,74.15
2023-03-08T23:41:09.202Z,64.90
2023-03-08T23:43:37.392Z,61.70
2023-03-08T23:46:13.155Z,65.05
2023-03-08T23:48:41.028Z,60.33
2023-03-08T23:51:11.257Z,58.85
2023-03-08T23:53:38.649Z,60.13
2023-03-08T23:56:07.029Z,74.10
2023-03-08T23:58:34.343Z,63.50
