createdAt,value
2017-09-14T00:00:04.390Z,13.60
2017-09-14T00:02:32.450Z,13.60
2017-09-14T00:05:00.584Z,13.50
2017-09-14T00:07:29.419Z,13.40
2017-09-14T00:09:57.496Z,13.30
2017-09-14T00:12:25.633Z,13.50
2017-09-14T00:14:53.667Z,13.50
2017-09-14T00:17:21.750Z,13.50
2017-09-14T00:19:50.617Z,13.30
2017-09-14T00:22:18.690Z,13.30
2017-09-14T00:24:46.834Z,13.40
2017-09-14T00:27:14.895Z,13.30
2017-09-14T00:29:42.964Z,13.30
2017-09-14T00:32:11.049Z,13.40
2017-09-14T00:34:39.102Z,13.30
2017-09-14T00:37:07.199Z,13.30
2017-09-14T00:39:35.283Z,13.30
2017-09-14T00:42:03.337Z,13.30
2017-09-14T00:44:31.403Z,13.30
2017-09-14T00:46:59.450Z,13.40
2017-09-14T00:49:28.294Z,13.30
2017-09-14T00:51:56.355Z,13.30
2017-09-14T00:54:24.474Z,13.30
2017-09-14T00:56:52.555Z,13.30
2017-09-14T00:59:20.619Z,13.30
2017-09-14T01:01:48.690Z,13.30
2017-09-14T01:04:16.836Z,13.30
2017-09-14T01:06:44.904Z,13.40
2017-09-14T01:09:12.979Z,13.40
2017-09-14T01:11:41.046Z,13.30
2017-09-14T01:14:09.122Z,13.30
2017-09-14T01:16:37.215Z,13.30
2017-09-14T01:19:06.025Z,13.30
2017-09-14T01:21:34.855Z,13.30
2017-09-14T01:24:03.735Z,13.30
2017-09-14T01:26:31.808Z,13.40
2017-09-14T01:28:59.874Z,13.40
2017-09-14T01:31:27.966Z,13.50
2017-09-14T01:33:56.018Z,13.70
2017-09-14T01:36:24.275Z,13.80
2017-09-14T01:38:52.323Z,13.80
2017-09-14T01:41:20.436Z,13.80
2017-09-14T01:43:48.503Z,13.80
2017-09-14T01:46:17.344Z,13.80
2017-09-14T01:48:45.407Z,13.80
2017-09-14T01:51:13.466Z,13.90
2017-09-14T01:53:41.576Z,14.00
2017-09-14T01:56:12.160Z,14.00
2017-09-14T01:58:40.211Z,13.90
2017-09-14T02:01:08.254Z,13.80
2017-09-14T02:03:36.324Z,13.70
2017-09-14T02:06:04.376Z,13.70
2017-09-14T02:08:32.434Z,13.80
2017-09-14T02:11:00.507Z,13.80
2017-09-14T02:13:28.567Z,13.70
2017-09-14T02:15:56.635Z,13.70
2017-09-14T02:18:24.992Z,13.70
2017-09-14T02:20:53.076Z,13.60
2017-09-14T02:23:21.142Z,13.60
2017-09-14T02:25:49.216Z,13.70
2017-09-14T02:28:17.283Z,13.60
2017-09-14T02:30:45.354Z,13.60
2017-09-14T02:33:13.419Z,13.60
2017-09-14T02:35:41.491Z,13.60
2017-09-14T02:38:09.564Z,13.60
2017-09-14T02:40:37.635Z,13.60
2017-09-14T02:43:06.490Z,13.70
2017-09-14T02:45:35.326Z,13.60
2017-09-14T02:48:03.411Z,13.50
2017-09-14T02:50:31.488Z,13.50
2017-09-14T02:52:59.571Z,13.50
2017-09-14T02:55:27.634Z,13.40
2017-09-14T02:57:55.714Z,13.30
2017-09-14T03:00:23.774Z,13.30
2017-09-14T03:02:51.826Z,13.30
2017-09-14T03:05:19.903Z,13.30
2017-09-14T03:07:47.964Z,13.40
2017-09-14T03:10:16.043Z,13.50
2017-09-14T03:12:44.126Z,13.20
2017-09-14T03:15:12.187Z,13.20
2017-09-14T03:17:40.268Z,13.10
2017-09-14T03:20:08.317Z,13.10
2017-09-14T03:22:36.387Z,13.20
2017-09-14T03:25:04.455Z,13.30
2017-09-14T03:27:32.534Z,13.30
2017-09-14T03:30:00.593Z,13.20
2017-09-14T03:32:28.659Z,13.10
2017-09-14T03:34:56.730Z,13.10
2017-09-14T03:37:24.805Z,13.20
2017-09-14T03:39:52.871Z,13.10
2017-09-14T03:42:20.919Z,13.20
2017-09-14T03:44:49.751Z,13.10
2017-09-14T03:47:17.819Z,13.10
2017-09-14T03:49:46.469Z,13.10
2017-09-14T03:52:14.668Z,13.10
2017-09-14T03:54:42.751Z,13.10
2017-09-14T03:57:10.806Z,13.10
2017-09-14T03:59:38.896Z,13.00
2017-09-14T04:02:07.735Z,13.00
2017-09-14T04:04:35.784Z,12.90
2017-09-14T04:07:03.855Z,13.10
2017-09-14T04:09:31.925Z,13.10
2017-09-14T04:12:00.743Z,13.20
2017-09-14T04:14:29.201Z,13.10
2017-09-14T04:16:57.288Z,13.10
2017-09-14T04:19:25.333Z,13.10
2017-09-14T04:21:53.418Z,13.10
2017-09-14T04:24:21.479Z,13.10
2017-09-14T04:26:49.579Z,13.00
2017-09-14T04:29:17.655Z,13.00
2017-09-14T04:31:45.794Z,12.90
2017-09-14T04:34:14.633Z,13.00
2017-09-14T04:36:42.722Z,12.90
2017-09-14T04:39:10.822Z,13.00
2017-09-14T04:41:38.858Z,13.00
2017-09-14T04:44:06.924Z,12.90
2017-09-14T04:46:34.983Z,12.90
2017-09-14T04:49:03.046Z,12.90
2017-09-14T04:51:31.107Z,12.90
2017-09-14T04:53:59.187Z,12.90
2017-09-14T04:56:27.263Z,13.00
2017-09-14T04:58:55.335Z,13.00
2017-09-14T05:01:23.397Z,13.00
2017-09-14T05:03:51.457Z,13.10
2017-09-14T05:06:19.546Z,13.00
2017-09-14T05:08:48.394Z,13.00
2017-09-14T05:11:16.474Z,13.00
2017-09-14T05:13:45.185Z,13.10
2017-09-14T05:16:13.235Z,13.00
2017-09-14T05:18:41.300Z,13.00
2017-09-14T05:21:09.362Z,13.10
2017-09-14T05:23:37.464Z,13.00
2017-09-14T05:26:05.519Z,13.00
2017-09-14T05:28:33.589Z,13.00
2017-09-14T05:31:01.683Z,13.10
2017-09-14T05:33:29.754Z,13.10
2017-09-14T05:35:57.821Z,13.10
2017-09-14T05:38:25.909Z,13.20
2017-09-14T05:40:53.960Z,13.20
2017-09-14T05:43:22.050Z,13.10
2017-09-14T05:45:50.125Z,13.10
2017-09-14T05:48:18.955Z,13.30
2017-09-14T05:50:47.007Z,13.20
2017-09-14T05:53:15.079Z,13.20
2017-09-14T05:55:43.146Z,13.30
2017-09-14T05:58:11.240Z,13.40
2017-09-14T06:00:39.295Z,13.40
2017-09-14T06:03:07.355Z,13.40
2017-09-14T06:05:35.436Z,13.40
2017-09-14T06:08:03.494Z,13.30
2017-09-14T06:10:31.583Z,13.40
2017-09-14T06:12:59.655Z,13.40
2017-09-14T06:15:27.711Z,13.60
2017-09-14T06:17:55.794Z,13.60
2017-09-14T06:20:23.856Z,13.70
2017-09-14T06:22:51.930Z,13.70
2017-09-14T06:25:19.992Z,13.70
2017-09-14T06:27:48.075Z,13.70
2017-09-14T06:30:16.166Z,13.80
2017-09-14T06:32:45.728Z,13.80
2017-09-14T06:35:13.797Z,13.90
2017-09-14T06:37:41.853Z,13.80
2017-09-14T06:40:09.935Z,13.90
2017-09-14T06:42:37.998Z,14.00
2017-09-14T06:45:06.071Z,14.00
2017-09-14T06:47:34.138Z,14.00
2017-09-14T06:50:02.208Z,14.00
2017-09-14T06:52:30.278Z,14.00
2017-09-14T06:54:59.857Z,14.00
2017-09-14T06:57:28.776Z,14.00
2017-09-14T06:59:56.843Z,14.10
2017-09-14T07:02:24.914Z,14.20
2017-09-14T07:04:53.012Z,14.40
2017-09-14T07:07:21.839Z,14.50
2017-09-14T07:09:49.900Z,14.50
2017-09-14T07:12:17.963Z,14.60
2017-09-14T07:14:46.043Z,14.60
2017-09-14T07:17:14.111Z,14.70
2017-09-14T07:19:42.175Z,14.70
2017-09-14T07:22:11.022Z,14.90
2017-09-14T07:24:40.010Z,14.80
2017-09-14T07:27:08.079Z,14.90
2017-09-14T07:29:36.147Z,14.90
2017-09-14T07:32:04.220Z,14.90
2017-09-14T07:34:32.295Z,14.90
2017-09-14T07:37:00.386Z,14.80
2017-09-14T07:39:29.252Z,14.70
2017-09-14T07:41:57.316Z,14.70
2017-09-14T07:44:25.400Z,14.80
2017-09-14T07:46:53.471Z,14.70
2017-09-14T07:49:21.527Z,14.70
2017-09-14T07:51:49.587Z,14.70
2017-09-14T07:54:17.659Z,14.70
2017-09-14T07:56:46.494Z,14.80
2017-09-14T07:59:14.568Z,14.80
2017-09-14T08:01:42.636Z,14.90
2017-09-14T08:04:10.713Z,14.90
2017-09-14T08:06:38.767Z,14.90
2017-09-14T08:09:06.847Z,14.80
2017-09-14T08:11:34.945Z,14.80
2017-09-14T08:14:02.980Z,14.70
2017-09-14T08:16:31.073Z,14.70
2017-09-14T08:18:59.120Z,14.90
2017-09-14T08:21:27.222Z,15.10
2017-09-14T08:23:55.239Z,15.30
2017-09-14T08:26:24.139Z,15.30
2017-09-14T08:28:52.951Z,15.30
2017-09-14T08:31:21.031Z,15.20
2017-09-14T08:33:49.091Z,15.30
2017-09-14T08:36:17.151Z,15.40
2017-09-14T08:38:45.222Z,15.60
2017-09-14T08:41:13.294Z,15.60
2017-09-14T08:43:41.375Z,15.70
2017-09-14T08:46:09.434Z,16.00
2017-09-14T08:48:37.506Z,16.10
2017-09-14T08:51:05.574Z,15.90
2017-09-14T08:53:33.649Z,15.90
2017-09-14T08:56:01.715Z,15.50
2017-09-14T08:58:29.793Z,15.30
2017-09-14T09:00:57.860Z,15.10
2017-09-14T09:03:25.929Z,14.90
2017-09-14T09:05:53.986Z,14.80
2017-09-14T09:08:22.056Z,14.40
2017-09-14T09:10:50.111Z,14.00
2017-09-14T09:13:18.286Z,13.50
2017-09-14T09:15:46.339Z,13.40
2017-09-14T09:18:15.170Z,13.70
2017-09-14T09:20:43.278Z,13.60
2017-09-14T09:23:11.321Z,13.90
2017-09-14T09:25:39.357Z,14.20
2017-09-14T09:28:07.431Z,14.50
2017-09-14T09:30:35.484Z,15.00
2017-09-14T09:33:04.320Z,15.80
2017-09-14T09:35:32.384Z,15.70
2017-09-14T09:38:00.443Z,16.00
2017-09-14T09:40:28.538Z,16.80
2017-09-14T09:42:56.598Z,16.90
2017-09-14T09:45:24.666Z,15.90
2017-09-14T09:47:52.729Z,14.90
2017-09-14T09:50:20.812Z,14.20
2017-09-14T09:52:48.876Z,13.70
2017-09-14T09:55:16.940Z,13.40
2017-09-14T09:57:45.005Z,13.20
2017-09-14T10:00:13.062Z,12.60
2017-09-14T10:02:41.138Z,12.30
2017-09-14T10:05:09.198Z,12.00
2017-09-14T10:07:37.275Z,12.00
2017-09-14T10:10:05.322Z,11.90
2017-09-14T10:12:33.418Z,11.70
2017-09-14T10:15:01.476Z,11.70
2017-09-14T10:17:29.532Z,11.70
2017-09-14T10:19:57.605Z,11.80
2017-09-14T10:22:25.664Z,12.50
2017-09-14T10:24:54.486Z,15.10
2017-09-14T10:27:22.559Z,15.10
2017-09-14T10:29:50.626Z,15.80
2017-09-14T10:32:18.680Z,16.50
2017-09-14T10:34:46.752Z,17.00
2017-09-14T10:37:14.830Z,17.00
2017-09-14T10:39:42.887Z,16.60
2017-09-14T10:42:11.698Z,15.40
2017-09-14T10:44:39.748Z,15.30
2017-09-14T10:47:07.838Z,14.80
2017-09-14T10:49:35.921Z,14.60
2017-09-14T10:52:03.975Z,14.00
2017-09-14T10:54:32.051Z,13.80
2017-09-14T10:57:00.099Z,13.80
2017-09-14T10:59:28.150Z,15.20
2017-09-14T11:01:56.982Z,21.30
2017-09-14T11:04:25.050Z,21.20
2017-09-14T11:06:53.115Z,22.90
2017-09-14T11:09:21.196Z,24.30
2017-09-14T11:11:50.424Z,25.50
2017-09-14T11:14:18.491Z,25.80
2017-09-14T11:16:46.558Z,25.00
2017-09-14T11:19:14.639Z,25.30
2017-09-14T11:21:42.715Z,24.70
2017-09-14T11:24:10.771Z,24.70
2017-09-14T11:26:38.847Z,24.40
2017-09-14T11:29:06.915Z,23.60
2017-09-14T11:31:35.864Z,24.20
2017-09-14T11:34:03.933Z,25.00
2017-09-14T11:36:31.999Z,24.50
2017-09-14T11:39:00.073Z,22.70
2017-09-14T11:41:28.122Z,20.10
2017-09-14T11:43:56.967Z,18.10
2017-09-14T11:46:25.054Z,18.00
2017-09-14T11:48:53.122Z,17.40
2017-09-14T11:51:21.194Z,16.60
2017-09-14T11:53:49.261Z,15.90
2017-09-14T11:56:17.327Z,15.30
2017-09-14T11:58:45.403Z,15.00
2017-09-14T12:01:13.468Z,14.80
2017-09-14T12:03:41.538Z,14.50
2017-09-14T12:06:10.386Z,14.50
2017-09-14T12:08:38.443Z,14.40
2017-09-14T12:11:06.521Z,14.50
2017-09-14T12:13:34.563Z,14.70
2017-09-14T12:16:02.620Z,14.90
2017-09-14T12:18:30.712Z,15.40
2017-09-14T12:20:58.786Z,15.40
2017-09-14T12:23:26.859Z,15.30
2017-09-14T12:25:54.921Z,15.20
2017-09-14T12:28:22.994Z,15.40
2017-09-14T12:30:51.082Z,15.40
2017-09-14T12:33:19.162Z,15.60
2017-09-14T12:35:47.228Z,15.60
2017-09-14T12:38:15.310Z,15.70
2017-09-14T12:40:43.361Z,15.70
2017-09-14T12:43:11.415Z,15.60
2017-09-14T12:45:39.512Z,15.50
2017-09-14T12:48:07.590Z,15.60
2017-09-14T12:50:35.668Z,15.50
2017-09-14T12:53:03.727Z,15.50
2017-09-14T12:55:32.894Z,15.50
2017-09-14T12:58:00.967Z,15.60
2017-09-14T13:00:29.043Z,15.50
2017-09-14T13:02:57.102Z,15.50
2017-09-14T13:05:25.156Z,15.60
2017-09-14T13:07:53.230Z,15.70
2017-09-14T13:10:21.304Z,15.90
2017-09-14T13:12:49.351Z,15.90
2017-09-14T13:15:18.173Z,16.00
2017-09-14T13:17:46.226Z,15.90
2017-09-14T13:20:15.054Z,16.10
2017-09-14T13:22:43.137Z,16.00
2017-09-14T13:25:12.028Z,16.10
2017-09-14T13:27:41.290Z,16.00
2017-09-14T13:30:09.376Z,16.00
2017-09-14T13:32:37.431Z,15.90
2017-09-14T13:35:05.514Z,15.90
2017-09-14T13:37:33.616Z,15.90
2017-09-14T13:40:01.678Z,16.00
2017-09-14T13:42:29.784Z,15.90
2017-09-14T13:44:58.613Z,15.70
2017-09-14T13:47:26.666Z,15.70
2017-09-14T13:49:54.735Z,15.50
2017-09-14T13:52:22.818Z,15.30
2017-09-14T13:54:56.517Z,15.10
2017-09-14T13:57:24.578Z,14.90
2017-09-14T13:59:52.655Z,15.00
2017-09-14T14:02:20.752Z,14.90
2017-09-14T14:04:50.075Z,14.90
2017-09-14T14:07:18.141Z,14.80
2017-09-14T14:09:46.979Z,14.70
2017-09-14T14:12:15.051Z,14.60
2017-09-14T14:14:43.164Z,14.60
2017-09-14T14:17:11.195Z,14.70
2017-09-14T14:19:39.284Z,14.70
2017-09-14T14:22:07.335Z,14.70
2017-09-14T14:24:35.433Z,14.60
2017-09-14T14:27:03.502Z,14.70
2017-09-14T14:29:32.331Z,14.70
2017-09-14T14:32:00.414Z,14.60
2017-09-14T14:34:28.487Z,14.70
2017-09-14T14:36:56.630Z,14.70
2017-09-14T14:39:24.719Z,14.70
2017-09-14T14:41:52.784Z,14.60
2017-09-14T14:44:20.875Z,14.50
2017-09-14T14:46:48.926Z,14.40
2017-09-14T14:49:17.015Z,14.20
2017-09-14T14:51:45.160Z,14.00
2017-09-14T14:54:13.388Z,13.70
2017-09-14T14:56:43.732Z,13.10
2017-09-14T14:59:13.296Z,13.00
2017-09-14T15:01:41.354Z,12.90
2017-09-14T15:04:09.416Z,12.80
2017-09-14T15:06:37.466Z,12.70
2017-09-14T15:09:05.559Z,12.70
2017-09-14T15:11:33.649Z,12.70
2017-09-14T15:14:01.677Z,12.70
2017-09-14T15:16:29.759Z,12.60
2017-09-14T15:18:57.804Z,12.40
2017-09-14T15:21:26.652Z,12.10
2017-09-14T15:23:54.775Z,12.00
2017-09-14T15:26:23.767Z,11.80
2017-09-14T15:28:52.593Z,11.80
2017-09-14T15:31:20.649Z,11.70
2017-09-14T15:33:48.737Z,11.90
2017-09-14T15:36:16.800Z,11.80
2017-09-14T15:38:50.445Z,11.80
2017-09-14T15:54:42.507Z,11.30
2017-09-14T15:57:10.587Z,11.30
2017-09-14T15:59:38.639Z,11.20
2017-09-14T16:02:07.482Z,11.20
2017-09-14T16:04:35.562Z,11.20
2017-09-14T16:07:03.639Z,11.30
2017-09-14T16:09:32.501Z,11.30
2017-09-14T16:12:00.565Z,11.30
2017-09-14T16:14:28.656Z,11.40
2017-09-14T16:16:56.713Z,11.30
2017-09-14T16:19:24.783Z,11.20
2017-09-14T16:21:52.855Z,11.20
2017-09-14T16:24:20.971Z,11.20
2017-09-14T16:26:48.995Z,11.00
2017-09-14T16:29:17.064Z,11.10
2017-09-14T16:31:45.168Z,11.20
2017-09-14T16:34:13.235Z,11.20
2017-09-14T16:36:41.304Z,11.20
2017-09-14T16:39:09.384Z,11.10
2017-09-14T16:41:37.434Z,11.00
2017-09-14T16:44:05.516Z,11.00
2017-09-14T16:46:33.588Z,11.00
2017-09-14T16:49:01.659Z,11.10
2017-09-14T16:51:29.731Z,11.10
2017-09-14T16:53:57.819Z,11.20
2017-09-14T16:56:25.870Z,11.20
2017-09-14T16:58:53.960Z,11.20
2017-09-14T17:01:22.007Z,11.30
2017-09-14T17:03:50.099Z,11.20
2017-09-14T17:06:18.190Z,11.20
2017-09-14T17:08:47.066Z,11.20
2017-09-14T17:11:15.139Z,11.10
2017-09-14T17:13:43.206Z,11.20
2017-09-14T17:16:11.280Z,11.20
2017-09-14T17:18:40.140Z,11.10
2017-09-14T17:21:08.210Z,11.10
2017-09-14T17:23:36.275Z,11.10
2017-09-14T17:26:04.367Z,11.10
2017-09-14T17:28:32.441Z,11.10
2017-09-14T17:31:00.512Z,11.10
2017-09-14T17:33:28.578Z,11.10
2017-09-14T17:35:56.626Z,11.10
2017-09-14T17:38:24.701Z,11.10
2017-09-14T17:40:52.767Z,11.20
2017-09-14T17:43:20.843Z,11.30
2017-09-14T17:45:48.923Z,11.40
2017-09-14T17:48:17.012Z,11.30
2017-09-14T17:50:45.067Z,11.30
2017-09-14T17:53:13.277Z,11.40
2017-09-14T17:55:41.345Z,11.40
2017-09-14T17:58:09.406Z,11.50
2017-09-14T18:00:37.475Z,11.40
2017-09-14T18:03:05.537Z,11.40
2017-09-14T18:05:33.618Z,11.50
2017-09-14T18:08:01.688Z,11.60
2017-09-14T18:10:29.746Z,11.60
2017-09-14T18:12:57.802Z,11.60
2017-09-14T18:15:25.875Z,11.50
2017-09-14T18:17:53.967Z,11.50
2017-09-14T18:20:22.021Z,11.50
2017-09-14T18:22:50.098Z,11.50
2017-09-14T18:25:18.176Z,11.60
2017-09-14T18:27:46.253Z,11.70
2017-09-14T18:30:14.354Z,11.60
2017-09-14T18:32:43.920Z,11.70
2017-09-14T18:35:12.015Z,11.70
2017-09-14T18:37:40.074Z,11.70
2017-09-14T18:40:08.147Z,11.70
2017-09-14T18:42:36.210Z,11.80
2017-09-14T18:45:04.285Z,11.80
2017-09-14T18:47:33.133Z,11.90
2017-09-14T18:50:01.216Z,11.80
2017-09-14T18:52:29.297Z,11.90
2017-09-14T18:54:57.356Z,11.90
2017-09-14T18:57:25.417Z,11.90
2017-09-14T18:59:53.492Z,11.90
2017-09-14T19:02:21.571Z,11.90
2017-09-14T19:04:49.636Z,12.00
2017-09-14T19:07:17.694Z,12.00
2017-09-14T19:09:45.782Z,12.20
2017-09-14T19:12:13.873Z,12.20
2017-09-14T19:14:41.943Z,12.30
2017-09-14T19:17:10.032Z,12.20
2017-09-14T19:19:38.901Z,12.20
2017-09-14T19:22:06.979Z,12.20
2017-09-14T19:24:35.054Z,12.20
2017-09-14T19:27:03.151Z,12.30
2017-09-14T19:29:31.971Z,12.20
2017-09-14T19:32:00.043Z,12.20
2017-09-14T19:34:28.109Z,12.30
2017-09-14T19:36:56.185Z,12.30
2017-09-14T19:39:24.255Z,12.30
2017-09-14T19:41:52.331Z,12.20
2017-09-14T19:44:20.400Z,12.30
2017-09-14T19:46:48.455Z,12.20
2017-09-14T19:49:16.902Z,12.30
2017-09-14T19:51:44.942Z,12.40
2017-09-14T19:54:13.646Z,12.40
2017-09-14T19:56:41.723Z,12.60
2017-09-14T19:59:09.787Z,12.60
2017-09-14T20:01:39.364Z,12.70
2017-09-14T20:04:07.456Z,12.70
2017-09-14T20:06:35.569Z,12.70
2017-09-14T20:09:03.700Z,12.80
2017-09-14T20:11:31.779Z,12.90
2017-09-14T20:13:59.864Z,12.90
2017-09-14T20:16:27.932Z,12.90
2017-09-14T20:18:55.991Z,12.80
2017-09-14T20:21:24.063Z,12.80
2017-09-14T20:23:52.125Z,12.80
2017-09-14T20:26:20.209Z,12.90
2017-09-14T20:28:48.284Z,12.80
2017-09-14T20:31:16.338Z,12.80
2017-09-14T20:33:45.627Z,12.70
2017-09-14T20:36:13.708Z,12.70
2017-09-14T20:38:41.783Z,12.60
2017-09-14T20:41:09.861Z,12.70
2017-09-14T20:43:37.919Z,12.60
2017-09-14T20:46:05.983Z,12.60
2017-09-14T20:48:34.087Z,12.60
2017-09-14T20:51:02.900Z,12.60
2017-09-14T20:53:30.970Z,12.50
2017-09-14T20:55:59.042Z,12.60
2017-09-14T20:58:27.152Z,12.60
2017-09-14T21:00:55.207Z,12.50
2017-09-14T21:03:23.303Z,12.50
2017-09-14T21:05:51.363Z,12.60
2017-09-14T21:08:19.442Z,12.70
2017-09-14T21:10:48.294Z,12.70
2017-09-14T21:13:16.489Z,12.60
2017-09-14T21:15:44.555Z,12.70
2017-09-14T21:18:12.626Z,12.70
2017-09-14T21:20:40.688Z,12.70
2017-09-14T21:23:08.768Z,12.80
2017-09-14T21:25:36.836Z,12.80
2017-09-14T21:28:04.911Z,12.80
2017-09-14T21:30:32.948Z,12.80
2017-09-14T21:33:01.034Z,12.80
2017-09-14T21:35:29.114Z,12.80
2017-09-14T21:37:57.356Z,12.80
2017-09-14T21:40:25.483Z,12.90
2017-09-14T21:42:53.544Z,12.90
2017-09-14T21:45:21.617Z,12.90
2017-09-14T21:47:49.690Z,12.90
2017-09-14T21:50:17.751Z,12.90
2017-09-14T21:52:45.827Z,12.70
2017-09-14T21:55:13.960Z,12.70
2017-09-14T21:57:42.028Z,12.70
2017-09-14T22:00:10.121Z,12.70
2017-09-14T22:02:38.201Z,12.70
2017-09-14T22:05:06.268Z,12.70
2017-09-14T22:07:34.395Z,12.70
2017-09-14T22:10:02.485Z,12.70
2017-09-14T22:12:30.536Z,12.70
2017-09-14T22:14:58.633Z,12.80
2017-09-14T22:17:26.705Z,12.90
2017-09-14T22:19:54.773Z,12.90
2017-09-14T22:22:22.839Z,12.80
2017-09-14T22:24:50.913Z,12.80
2017-09-14T22:27:19.011Z,12.80
2017-09-14T22:29:48.623Z,12.80
2017-09-14T22:32:16.693Z,12.80
2017-09-14T22:34:44.758Z,12.90
2017-09-14T22:37:12.828Z,13.00
2017-09-14T22:39:40.903Z,13.10
2017-09-14T22:42:08.967Z,13.10
2017-09-14T22:44:37.050Z,13.20
2017-09-14T22:47:05.119Z,13.10
2017-09-14T22:49:33.194Z,13.00
2017-09-14T22:52:01.271Z,13.00
2017-09-14T22:54:29.336Z,12.90
2017-09-14T22:56:57.405Z,12.80
2017-09-14T22:59:25.487Z,12.70
2017-09-14T23:01:53.554Z,12.80
2017-09-14T23:04:21.636Z,12.70
2017-09-14T23:06:49.716Z,12.70
2017-09-14T23:09:17.790Z,12.70
2017-09-14T23:11:45.934Z,12.70
2017-09-14T23:14:14.028Z,12.70
2017-09-14T23:16:42.086Z,12.70
2017-09-14T23:19:10.166Z,12.70
2017-09-14T23:21:38.227Z,12.60
2017-09-14T23:24:06.295Z,12.60
2017-09-14T23:26:34.405Z,12.60
2017-09-14T23:29:03.251Z,12.70
2017-09-14T23:31:31.342Z,12.60
2017-09-14T23:33:59.443Z,12.60
2017-09-14T23:36:28.277Z,12.60
2017-09-14T23:38:57.141Z,12.60
2017-09-14T23:41:25.214Z,12.60
2017-09-14T23:43:53.287Z,12.70
2017-09-14T23:46:21.378Z,12.70
2017-09-14T23:48:49.439Z,12.80
2017-09-14T23:51:17.544Z,12.70
2017-09-14T23:53:45.619Z,12.60
2017-09-14T23:56:13.691Z,12.60
2017-09-14T23:58:41.771Z,12.70
